createdAt,value
2018-02-13T00:00:12.573Z,1.00
2018-02-13T00:02:41.823Z,0.90
2018-02-13T00:05:11.334Z,0.90
2018-02-13T00:07:40.578Z,0.80
2018-02-13T00:10:09.806Z,0.70
2018-02-13T00:12:39.074Z,0.50
2018-02-13T00:15:08.317Z,0.50
2018-02-13T00:17:37.573Z,0.40
2018-02-13T00:20:06.873Z,0.20
2018-02-13T00:22:50.748Z,0.00
2018-02-13T00:25:20.003Z,-0.10
2018-02-13T00:27:49.235Z,-0.10
2018-02-13T00:30:18.589Z,-0.20
2018-02-13T00:32:47.820Z,-0.30
2018-02-13T00:35:17.075Z,-0.40
2018-02-13T00:37:46.322Z,-0.40
2018-02-13T00:40:16.339Z,-0.50
2018-02-13T00:42:45.637Z,-0.60
2018-02-13T00:45:14.879Z,-0.50
2018-02-13T00:47:44.300Z,-0.60
2018-02-13T00:50:13.540Z,-0.70
2018-02-13T00:52:42.808Z,-0.80
2018-02-13T00:55:13.583Z,-0.90
2018-02-13T00:57:42.818Z,-0.90
2018-02-13T01:00:12.093Z,-0.90
2018-02-13T01:02:41.364Z,-1.00
2018-02-13T01:05:11.378Z,-1.10
2018-02-13T01:07:40.637Z,-1.10
2018-02-13T01:10:09.871Z,-1.10
2018-02-13T01:12:39.145Z,-1.20
2018-02-13T01:15:08.368Z,-1.20
2018-02-13T01:17:37.734Z,-1.20
2018-02-13T01:20:07.585Z,-1.30
2018-02-13T01:22:37.231Z,-1.30
2018-02-13T01:25:06.619Z,-1.30
2018-02-13T01:27:35.871Z,-1.40
2018-02-13T01:30:05.278Z,-1.40
2018-02-13T01:32:34.544Z,-1.50
2018-02-13T01:35:03.944Z,-1.50
2018-02-13T01:37:33.206Z,-1.60
2018-02-13T01:40:02.447Z,-1.60
2018-02-13T01:42:31.709Z,-1.60
2018-02-13T01:45:00.976Z,-1.60
2018-02-13T01:47:30.209Z,-1.60
2018-02-13T01:49:59.468Z,-1.60
2018-02-13T01:52:28.718Z,-1.70
2018-02-13T01:54:57.985Z,-1.70
2018-02-13T01:57:27.251Z,-1.70
2018-02-13T01:59:57.203Z,-1.70
2018-02-13T02:02:26.474Z,-1.70
2018-02-13T02:04:55.724Z,-1.80
2018-02-13T02:07:24.998Z,-1.80
2018-02-13T02:09:54.242Z,-1.80
2018-02-13T02:12:23.486Z,-1.80
2018-02-13T02:14:52.754Z,-1.90
2018-02-13T02:17:23.705Z,-2.00
2018-02-13T02:19:52.951Z,-2.00
2018-02-13T02:22:22.206Z,-2.00
2018-02-13T02:24:51.472Z,-2.00
2018-02-13T02:27:20.918Z,-2.00
2018-02-13T02:29:50.143Z,-2.00
2018-02-13T02:32:19.505Z,-2.00
2018-02-13T02:34:48.789Z,-2.10
2018-02-13T02:37:21.833Z,-2.20
2018-02-13T02:39:51.106Z,-2.20
2018-02-13T02:42:20.585Z,-2.30
2018-02-13T02:44:49.840Z,-2.20
2018-02-13T02:47:19.085Z,-2.20
2018-02-13T02:49:48.362Z,-2.20
2018-02-13T02:52:17.797Z,-2.20
2018-02-13T02:54:47.840Z,-2.30
2018-02-13T02:57:17.112Z,-2.30
2018-02-13T02:59:46.425Z,-2.30
2018-02-13T03:02:15.710Z,-2.30
2018-02-13T03:04:44.942Z,-2.30
2018-02-13T03:07:14.213Z,-2.30
2018-02-13T03:09:44.248Z,-2.40
2018-02-13T03:12:15.061Z,-2.40
2018-02-13T03:14:44.345Z,-2.40
2018-02-13T03:17:13.925Z,-2.50
2018-02-13T03:19:43.236Z,-2.50
2018-02-13T03:22:12.505Z,-2.50
2018-02-13T03:24:42.532Z,-2.40
2018-02-13T03:27:11.814Z,-2.50
2018-02-13T03:29:41.074Z,-2.40
2018-02-13T03:32:10.317Z,-2.40
2018-02-13T03:34:40.341Z,-2.50
2018-02-13T03:37:10.188Z,-2.50
2018-02-13T03:39:39.455Z,-2.50
2018-02-13T03:42:09.723Z,-2.50
2018-02-13T03:44:38.983Z,-2.60
2018-02-13T03:47:08.253Z,-2.50
2018-02-13T03:49:39.889Z,-2.50
2018-02-13T03:52:09.135Z,-2.50
2018-02-13T03:54:38.529Z,-2.50
2018-02-13T03:57:08.589Z,-2.50
2018-02-13T03:59:37.841Z,-2.60
2018-02-13T04:02:07.148Z,-2.50
2018-02-13T04:04:36.390Z,-2.50
2018-02-13T04:07:05.684Z,-2.50
2018-02-13T04:09:34.937Z,-2.60
2018-02-13T04:12:04.190Z,-2.50
2018-02-13T04:14:33.625Z,-2.50
2018-02-13T04:17:02.896Z,-2.50
2018-02-13T04:19:32.153Z,-2.40
2018-02-13T04:22:06.314Z,-2.40
2018-02-13T04:24:35.615Z,-2.20
2018-02-13T04:27:04.864Z,-2.10
2018-02-13T04:29:35.621Z,-2.00
2018-02-13T04:32:04.897Z,-1.90
2018-02-13T04:34:34.126Z,-1.80
2018-02-13T04:37:04.218Z,-1.60
2018-02-13T04:39:33.673Z,-1.70
2018-02-13T04:42:03.056Z,-1.60
2018-02-13T04:44:33.056Z,-1.50
2018-02-13T04:47:02.337Z,-1.50
2018-02-13T04:49:31.572Z,-1.50
2018-02-13T04:52:01.565Z,-1.50
2018-02-13T04:54:30.877Z,-1.50
2018-02-13T04:57:00.878Z,-1.40
2018-02-13T04:59:30.180Z,-1.40
2018-02-13T05:01:59.436Z,-1.40
2018-02-13T05:04:28.869Z,-1.40
2018-02-13T05:06:58.143Z,-1.30
2018-02-13T05:09:27.396Z,-1.30
2018-02-13T05:11:56.636Z,-1.40
2018-02-13T05:14:25.920Z,-1.40
2018-02-13T05:16:55.170Z,-1.50
2018-02-13T05:19:24.426Z,-1.50
2018-02-13T05:21:54.464Z,-1.60
2018-02-13T05:24:23.677Z,-1.60
2018-02-13T05:26:52.988Z,-1.60
2018-02-13T05:29:22.209Z,-1.70
2018-02-13T05:31:51.487Z,-1.80
2018-02-13T05:34:20.766Z,-1.90
2018-02-13T05:36:50.033Z,-1.90
2018-02-13T05:39:19.280Z,-2.00
2018-02-13T05:41:48.533Z,-2.00
2018-02-13T05:44:18.580Z,-2.20
2018-02-13T05:46:47.954Z,-2.20
2018-02-13T05:49:17.973Z,-2.30
2018-02-13T05:51:47.213Z,-2.40
2018-02-13T05:54:16.465Z,-2.40
2018-02-13T05:56:46.530Z,-2.40
2018-02-13T05:59:15.789Z,-2.50
2018-02-13T06:01:45.057Z,-2.50
2018-02-13T06:04:14.559Z,-2.50
2018-02-13T06:06:43.820Z,-2.50
2018-02-13T06:09:13.082Z,-2.60
2018-02-13T06:11:42.332Z,-2.60
2018-02-13T06:14:11.629Z,-2.70
2018-02-13T06:16:40.877Z,-2.70
2018-02-13T06:19:10.121Z,-2.80
2018-02-13T06:21:39.462Z,-2.80
2018-02-13T06:24:08.836Z,-2.80
2018-02-13T06:26:38.118Z,-2.90
2018-02-13T06:29:07.377Z,-2.80
2018-02-13T06:31:36.629Z,-2.90
2018-02-13T06:34:05.916Z,-2.90
2018-02-13T06:36:35.944Z,-2.90
2018-02-13T06:39:05.213Z,-2.90
2018-02-13T06:41:34.461Z,-2.90
2018-02-13T06:44:03.785Z,-2.90
2018-02-13T06:46:33.169Z,-2.80
2018-02-13T06:49:02.427Z,-2.80
2018-02-13T06:51:32.157Z,-2.80
2018-02-13T06:54:01.443Z,-2.80
2018-02-13T06:56:30.707Z,-2.80
2018-02-13T06:58:59.978Z,-2.80
2018-02-13T07:01:29.232Z,-2.80
2018-02-13T07:03:58.504Z,-2.80
2018-02-13T07:06:27.772Z,-2.80
2018-02-13T07:08:57.368Z,-2.80
2018-02-13T07:11:27.391Z,-2.60
2018-02-13T07:13:56.640Z,-2.60
2018-02-13T07:16:25.909Z,-2.40
2018-02-13T07:18:55.146Z,-2.30
2018-02-13T07:21:24.392Z,-2.30
2018-02-13T07:23:53.657Z,-2.10
2018-02-13T07:26:23.048Z,-2.00
2018-02-13T07:28:52.423Z,-2.00
2018-02-13T07:31:21.664Z,-1.90
2018-02-13T07:33:51.736Z,-1.80
2018-02-13T07:36:20.983Z,-1.80
2018-02-13T07:38:50.278Z,-1.60
2018-02-13T07:41:19.565Z,-1.60
2018-02-13T07:43:48.829Z,-1.50
2018-02-13T07:46:18.081Z,-1.40
2018-02-13T07:48:47.344Z,-1.20
2018-02-13T07:51:16.604Z,-1.00
2018-02-13T07:53:45.884Z,-0.80
2018-02-13T07:56:15.159Z,-0.50
2018-02-13T07:58:44.384Z,1.30
2018-02-13T08:01:13.669Z,3.80
2018-02-13T08:03:42.924Z,6.50
2018-02-13T08:06:12.166Z,9.00
2018-02-13T08:08:41.429Z,10.50
2018-02-13T08:11:10.674Z,12.20
2018-02-13T08:13:40.037Z,13.70
2018-02-13T08:16:09.302Z,14.50
2018-02-13T08:18:38.580Z,14.90
2018-02-13T08:21:08.089Z,15.30
2018-02-13T08:23:37.339Z,15.50
2018-02-13T08:26:06.590Z,15.40
2018-02-13T08:28:35.844Z,16.10
2018-02-13T08:31:05.129Z,17.10
2018-02-13T08:33:35.161Z,17.60
2018-02-13T08:36:04.390Z,17.60
2018-02-13T08:38:33.664Z,18.20
2018-02-13T08:41:02.925Z,19.10
2018-02-13T08:43:33.345Z,19.70
2018-02-13T08:46:02.588Z,19.70
2018-02-13T08:48:31.839Z,19.70
2018-02-13T08:51:01.116Z,19.40
2018-02-13T08:53:30.633Z,19.60
2018-02-13T08:55:59.957Z,19.80
2018-02-13T08:58:29.190Z,19.70
2018-02-13T09:00:58.441Z,19.70
2018-02-13T09:03:27.706Z,19.50
2018-02-13T09:05:57.077Z,19.10
2018-02-13T09:08:26.333Z,18.60
2018-02-13T09:10:55.673Z,19.00
2018-02-13T09:13:24.931Z,18.90
2018-02-13T09:15:54.202Z,19.50
2018-02-13T09:18:24.217Z,21.00
2018-02-13T09:20:53.513Z,20.90
2018-02-13T09:23:22.763Z,21.30
2018-02-13T09:25:52.038Z,21.50
2018-02-13T09:28:21.313Z,21.60
2018-02-13T09:30:50.749Z,21.30
2018-02-13T09:33:19.953Z,21.30
2018-02-13T09:35:49.220Z,21.30
2018-02-13T09:38:19.224Z,22.20
2018-02-13T09:40:49.169Z,22.20
2018-02-13T09:43:18.417Z,23.10
2018-02-13T09:45:47.712Z,23.10
2018-02-13T09:48:16.950Z,23.10
2018-02-13T09:50:46.968Z,21.90
2018-02-13T09:53:16.255Z,21.90
2018-02-13T09:55:45.511Z,21.60
2018-02-13T09:58:14.791Z,22.10
2018-02-13T10:00:44.045Z,22.50
2018-02-13T10:03:13.313Z,22.30
2018-02-13T10:05:42.568Z,21.10
2018-02-13T10:08:11.813Z,20.90
2018-02-13T10:10:41.095Z,20.60
2018-02-13T10:13:10.394Z,20.90
2018-02-13T10:15:40.442Z,20.30
2018-02-13T10:18:09.704Z,20.30
2018-02-13T10:20:38.968Z,19.90
2018-02-13T10:23:08.216Z,20.50
2018-02-13T10:25:38.065Z,20.50
2018-02-13T10:28:07.355Z,19.70
2018-02-13T10:30:36.605Z,20.10
2018-02-13T10:33:05.873Z,20.50
2018-02-13T10:35:35.121Z,20.40
2018-02-13T10:38:05.149Z,19.90
2018-02-13T10:40:34.600Z,19.90
2018-02-13T10:43:03.861Z,19.20
2018-02-13T10:45:33.114Z,18.80
2018-02-13T10:48:02.449Z,18.60
2018-02-13T10:50:31.657Z,18.90
2018-02-13T10:53:00.933Z,19.30
2018-02-13T10:55:30.234Z,19.50
2018-02-13T10:57:59.443Z,19.10
2018-02-13T11:00:35.242Z,19.20
2018-02-13T11:03:04.506Z,19.20
2018-02-13T11:05:33.802Z,18.80
2018-02-13T11:08:03.069Z,18.30
2018-02-13T11:10:32.353Z,18.00
2018-02-13T11:13:01.721Z,18.40
2018-02-13T11:15:31.004Z,18.90
2018-02-13T11:18:00.328Z,19.00
2018-02-13T11:20:29.709Z,18.60
2018-02-13T11:22:59.780Z,18.60
2018-02-13T11:25:29.026Z,18.60
2018-02-13T11:27:58.269Z,18.60
2018-02-13T11:30:27.550Z,18.50
2018-02-13T11:32:56.826Z,18.40
2018-02-13T11:35:26.084Z,17.70
2018-02-13T11:37:55.360Z,17.00
2018-02-13T11:40:24.620Z,16.80
2018-02-13T11:42:53.877Z,16.10
2018-02-13T11:45:23.120Z,15.90
2018-02-13T11:47:52.364Z,15.90
2018-02-13T11:50:21.705Z,15.60
2018-02-13T11:52:51.764Z,15.00
2018-02-13T11:55:21.026Z,14.50
2018-02-13T11:57:50.277Z,14.00
2018-02-13T12:00:19.555Z,13.50
2018-02-13T12:02:49.574Z,12.20
2018-02-13T12:05:18.843Z,12.10
2018-02-13T12:07:48.101Z,10.20
2018-02-13T12:10:17.332Z,9.20
2018-02-13T12:12:46.580Z,8.70
2018-02-13T12:15:15.862Z,9.60
2018-02-13T12:17:45.157Z,9.30
2018-02-13T12:20:14.403Z,9.60
2018-02-13T12:22:44.433Z,10.50
2018-02-13T12:25:13.681Z,10.50
2018-02-13T12:27:42.943Z,11.50
2018-02-13T12:30:12.214Z,11.80
2018-02-13T12:32:42.222Z,11.80
2018-02-13T12:35:11.495Z,11.80
2018-02-13T12:37:40.736Z,11.70
2018-02-13T12:40:10.042Z,10.80
2018-02-13T12:42:40.063Z,10.90
2018-02-13T12:45:09.345Z,10.80
2018-02-13T12:47:38.618Z,11.40
2018-02-13T12:50:07.878Z,10.50
2018-02-13T12:52:37.146Z,9.40
2018-02-13T12:55:07.165Z,7.90
2018-02-13T12:57:36.418Z,7.80
2018-02-13T13:00:05.689Z,7.30
2018-02-13T13:02:34.915Z,7.40
2018-02-13T13:05:04.179Z,8.20
2018-02-13T13:07:33.549Z,7.70
2018-02-13T13:10:02.789Z,7.30
2018-02-13T13:12:32.059Z,7.00
2018-02-13T13:15:01.484Z,7.20
2018-02-13T13:17:30.727Z,7.20
2018-02-13T13:20:00.068Z,6.70
2018-02-13T13:22:29.314Z,6.20
2018-02-13T13:24:58.603Z,6.00
2018-02-13T13:27:27.842Z,5.80
2018-02-13T13:29:57.096Z,5.60
2018-02-13T13:32:27.100Z,5.30
2018-02-13T13:34:56.576Z,5.30
2018-02-13T13:37:25.900Z,5.10
2018-02-13T13:39:55.150Z,4.90
2018-02-13T13:42:24.398Z,4.70
2018-02-13T13:44:53.666Z,4.50
2018-02-13T13:47:22.905Z,4.60
2018-02-13T13:49:52.145Z,4.60
2018-02-13T13:52:21.420Z,4.70
2018-02-13T13:54:50.657Z,4.60
2018-02-13T13:57:19.909Z,4.70
2018-02-13T13:59:49.140Z,4.80
2018-02-13T14:02:20.714Z,4.90
2018-02-13T14:04:51.577Z,4.90
2018-02-13T14:07:20.875Z,4.80
2018-02-13T14:09:50.078Z,4.80
2018-02-13T14:12:19.489Z,4.70
2018-02-13T14:14:48.712Z,4.90
2018-02-13T14:17:30.676Z,4.90
2018-02-13T14:20:00.088Z,4.90
2018-02-13T14:22:30.060Z,4.80
2018-02-13T14:24:59.389Z,4.80
2018-02-13T14:27:28.634Z,4.70
2018-02-13T14:29:58.667Z,4.50
2018-02-13T14:32:27.928Z,4.50
2018-02-13T14:34:57.228Z,4.40
2018-02-13T14:37:27.973Z,4.40
2018-02-13T14:39:57.299Z,4.40
2018-02-13T14:42:26.480Z,4.40
2018-02-13T14:44:56.498Z,4.40
2018-02-13T14:47:25.831Z,4.40
2018-02-13T14:49:55.044Z,4.30
2018-02-13T14:52:24.342Z,4.20
2018-02-13T14:54:53.605Z,4.20
2018-02-13T14:57:22.848Z,4.20
2018-02-13T14:59:52.081Z,4.20
2018-02-13T15:02:21.325Z,4.20
2018-02-13T15:04:50.584Z,4.20
2018-02-13T15:07:19.829Z,4.20
2018-02-13T15:09:49.086Z,4.10
2018-02-13T15:12:18.355Z,4.10
2018-02-13T15:14:48.497Z,4.00
2018-02-13T15:17:20.193Z,4.00
2018-02-13T15:19:50.823Z,4.10
2018-02-13T15:22:20.396Z,4.10
2018-02-13T15:24:49.644Z,4.00
2018-02-13T15:27:18.886Z,4.00
2018-02-13T15:29:48.273Z,4.00
2018-02-13T15:32:17.473Z,3.90
2018-02-13T15:34:46.710Z,3.90
2018-02-13T15:37:16.185Z,3.90
2018-02-13T15:39:45.436Z,3.80
2018-02-13T15:42:14.707Z,3.80
2018-02-13T15:44:43.950Z,3.80
2018-02-13T15:47:14.119Z,3.80
2018-02-13T15:49:43.358Z,3.90
2018-02-13T15:52:13.373Z,3.80
2018-02-13T15:54:43.192Z,3.80
2018-02-13T15:57:13.223Z,3.80
2018-02-13T15:59:42.673Z,3.70
2018-02-13T16:02:11.936Z,3.70
2018-02-13T16:04:41.308Z,3.70
2018-02-13T16:07:10.533Z,3.70
2018-02-13T16:09:39.789Z,3.60
2018-02-13T16:12:09.029Z,3.50
2018-02-13T16:14:38.308Z,3.50
2018-02-13T16:17:07.540Z,3.40
2018-02-13T16:19:36.778Z,3.30
2018-02-13T16:22:06.239Z,3.30
2018-02-13T16:24:35.461Z,3.20
2018-02-13T16:27:04.743Z,3.10
2018-02-13T16:29:34.224Z,3.00
2018-02-13T16:32:03.450Z,2.90
2018-02-13T16:34:32.713Z,2.80
2018-02-13T16:37:01.970Z,2.60
2018-02-13T16:39:31.412Z,2.40
2018-02-13T16:42:00.689Z,2.20
2018-02-13T16:44:30.141Z,2.10
2018-02-13T16:46:59.377Z,2.00
2018-02-13T16:49:28.638Z,1.90
2018-02-13T16:51:58.753Z,1.70
2018-02-13T16:54:28.801Z,1.50
2018-02-13T16:56:58.146Z,1.50
2018-02-13T16:59:27.405Z,1.30
2018-02-13T17:01:56.641Z,1.10
2018-02-13T17:04:25.883Z,1.00
2018-02-13T17:06:55.911Z,0.90
2018-02-13T17:09:25.194Z,0.80
2018-02-13T17:11:54.454Z,0.70
2018-02-13T17:14:23.713Z,0.60
2018-02-13T17:16:53.744Z,0.60
2018-02-13T17:19:23.100Z,0.50
2018-02-13T17:21:52.355Z,0.60
2018-02-13T17:24:21.626Z,0.50
2018-02-13T17:26:50.867Z,0.50
2018-02-13T17:29:20.118Z,0.40
2018-02-13T17:31:49.365Z,0.40
2018-02-13T17:34:18.649Z,0.30
2018-02-13T17:36:47.930Z,0.30
2018-02-13T17:39:17.973Z,0.30
2018-02-13T17:41:47.225Z,0.30
2018-02-13T17:44:16.873Z,0.20
2018-02-13T17:46:46.070Z,0.20
2018-02-13T17:49:15.339Z,0.20
2018-02-13T17:51:44.583Z,0.10
2018-02-13T17:54:13.840Z,0.10
2018-02-13T17:56:43.078Z,0.10
2018-02-13T17:59:12.346Z,0.00
2018-02-13T18:01:41.689Z,0.00
2018-02-13T18:04:10.961Z,-0.10
2018-02-13T18:06:40.233Z,-0.10
2018-02-13T18:09:09.477Z,-0.10
2018-02-13T18:11:38.797Z,-0.10
2018-02-13T18:14:08.300Z,-0.20
2018-02-13T18:16:37.645Z,-0.20
2018-02-13T18:19:06.937Z,-0.20
2018-02-13T18:21:36.174Z,-0.30
2018-02-13T18:24:05.541Z,-0.30
2018-02-13T18:26:34.922Z,-0.30
2018-02-13T18:29:04.162Z,-0.10
2018-02-13T18:31:33.409Z,0.20
2018-02-13T18:34:02.670Z,0.20
2018-02-13T18:36:32.081Z,0.50
2018-02-13T18:39:01.310Z,0.60
2018-02-13T18:41:30.599Z,0.60
2018-02-13T18:44:00.712Z,1.00
2018-02-13T18:46:30.741Z,1.20
2018-02-13T18:49:00.015Z,1.20
2018-02-13T18:51:29.298Z,1.20
2018-02-13T18:53:58.697Z,1.30
2018-02-13T18:56:28.023Z,1.40
2018-02-13T18:58:57.339Z,1.40
2018-02-13T19:01:27.433Z,1.40
2018-02-13T19:03:56.705Z,1.30
2018-02-13T19:06:26.256Z,1.10
2018-02-13T19:08:55.485Z,1.10
2018-02-13T19:11:24.786Z,1.10
2018-02-13T19:13:54.081Z,1.10
2018-02-13T19:16:23.377Z,1.20
2018-02-13T19:18:52.788Z,1.10
2018-02-13T19:21:22.823Z,1.10
2018-02-13T19:23:52.080Z,1.10
2018-02-13T19:26:21.326Z,1.00
2018-02-13T19:28:50.581Z,0.90
2018-02-13T19:31:19.827Z,0.90
2018-02-13T19:33:49.093Z,0.90
2018-02-13T19:36:18.369Z,0.90
2018-02-13T19:38:47.677Z,1.10
2018-02-13T19:41:16.961Z,1.10
2018-02-13T19:43:46.442Z,0.90
2018-02-13T19:46:15.685Z,0.90
2018-02-13T19:48:44.952Z,0.90
2018-02-13T19:51:14.186Z,1.00
2018-02-13T19:53:43.485Z,1.10
2018-02-13T19:56:12.727Z,1.10
2018-02-13T19:58:41.985Z,0.90
2018-02-13T20:01:11.221Z,0.80
2018-02-13T20:03:40.482Z,0.70
2018-02-13T20:06:09.976Z,0.70
2018-02-13T20:08:39.200Z,0.60
2018-02-13T20:11:08.446Z,0.80
2018-02-13T20:13:37.685Z,0.60
2018-02-13T20:16:07.021Z,0.50
2018-02-13T20:18:36.420Z,0.80
2018-02-13T20:21:05.675Z,0.80
2018-02-13T20:23:34.928Z,0.90
2018-02-13T20:26:04.169Z,0.70
2018-02-13T20:28:33.470Z,0.70
2018-02-13T20:31:02.743Z,0.70
2018-02-13T20:33:32.771Z,0.30
2018-02-13T20:36:02.036Z,0.20
2018-02-13T20:38:32.151Z,0.00
2018-02-13T20:41:01.402Z,-0.20
2018-02-13T20:43:30.768Z,-0.40
2018-02-13T20:46:00.031Z,-0.60
2018-02-13T20:48:29.330Z,-0.70
2018-02-13T20:50:58.593Z,-0.80
2018-02-13T20:53:28.600Z,-0.90
2018-02-13T20:55:57.848Z,-1.00
2018-02-13T20:58:27.105Z,-1.00
2018-02-13T21:00:56.387Z,-1.10
2018-02-13T21:03:25.658Z,-1.20
2018-02-13T21:05:54.962Z,-1.30
2018-02-13T21:08:24.262Z,-1.30
2018-02-13T21:10:53.540Z,-1.30
2018-02-13T21:13:22.855Z,-1.40
2018-02-13T21:15:52.424Z,-1.40
2018-02-13T21:18:21.709Z,-1.40
2018-02-13T21:20:51.833Z,-1.40
2018-02-13T21:23:21.245Z,-1.40
2018-02-13T21:25:50.506Z,-1.50
2018-02-13T21:28:19.845Z,-1.50
2018-02-13T21:30:49.054Z,-1.50
2018-02-13T21:33:18.299Z,-1.50
2018-02-13T21:35:47.569Z,-1.60
2018-02-13T21:38:17.410Z,-1.60
2018-02-13T21:40:46.668Z,-1.60
2018-02-13T21:43:15.932Z,-1.70
2018-02-13T21:45:46.008Z,-1.70
2018-02-13T21:48:15.257Z,-1.70
2018-02-13T21:50:44.516Z,-1.70
2018-02-13T21:53:13.761Z,-1.70
2018-02-13T21:55:43.791Z,-1.80
2018-02-13T21:58:13.033Z,-1.70
2018-02-13T22:00:42.310Z,-1.80
2018-02-13T22:03:11.629Z,-1.80
2018-02-13T22:05:41.090Z,-1.80
2018-02-13T22:08:10.361Z,-1.80
2018-02-13T22:10:40.357Z,-1.80
2018-02-13T22:13:09.609Z,-1.80
2018-02-13T22:15:39.625Z,-1.80
2018-02-13T22:18:09.699Z,-1.90
2018-02-13T22:20:38.977Z,-1.90
2018-02-13T22:23:08.500Z,-1.90
2018-02-13T22:25:37.782Z,-1.90
2018-02-13T22:28:07.057Z,-1.90
2018-02-13T22:30:37.001Z,-1.90
2018-02-13T22:33:06.241Z,-1.90
2018-02-13T22:35:35.673Z,-2.00
2018-02-13T22:38:04.938Z,-2.00
2018-02-13T22:40:34.902Z,-2.00
2018-02-13T22:43:04.186Z,-2.00
2018-02-13T22:45:34.253Z,-2.00
2018-02-13T22:48:03.547Z,-2.00
2018-02-13T22:50:32.806Z,-2.00
2018-02-13T22:53:02.121Z,-2.10
2018-02-13T22:55:32.194Z,-2.10
2018-02-13T22:58:01.460Z,-2.10
2018-02-13T23:00:30.723Z,-2.20
2018-02-13T23:03:01.476Z,-2.20
2018-02-13T23:05:31.490Z,-2.20
2018-02-13T23:08:01.590Z,-2.20
2018-02-13T23:10:30.943Z,-2.20
2018-02-13T23:13:00.181Z,-2.20
2018-02-13T23:15:29.434Z,-2.30
2018-02-13T23:17:58.841Z,-2.30
2018-02-13T23:20:28.083Z,-2.30
2018-02-13T23:22:57.428Z,-2.30
2018-02-13T23:25:27.271Z,-2.30
2018-02-13T23:27:56.646Z,-2.40
2018-02-13T23:30:26.033Z,-2.40
2018-02-13T23:32:55.317Z,-2.40
2018-02-13T23:35:24.629Z,-2.40
2018-02-13T23:37:53.865Z,-2.40
2018-02-13T23:40:23.262Z,-2.40
2018-02-13T23:42:52.520Z,-2.50
2018-02-13T23:45:22.272Z,-2.50
2018-02-13T23:47:51.555Z,-2.50
2018-02-13T23:50:20.806Z,-2.50
2018-02-13T23:52:50.080Z,-2.50
2018-02-13T23:55:20.121Z,-2.60
2018-02-13T23:57:49.479Z,-2.60
