createdAt,value
2023-12-05T00:02:18.002Z,41.50
2023-12-05T00:06:21.405Z,39.20
2023-12-05T00:10:24.744Z,39.30
2023-12-05T00:14:28.112Z,41.10
2023-12-05T00:18:31.512Z,41.40
2023-12-05T00:22:34.887Z,41.40
2023-12-05T00:26:38.296Z,39.90
2023-12-05T00:30:42.017Z,37.60
2023-12-05T00:34:49.445Z,36.80
2023-12-05T00:38:52.938Z,40.50
2023-12-05T00:42:58.735Z,35.70
2023-12-05T00:47:04.845Z,39.40
2023-12-05T00:51:08.658Z,39.80
2023-12-05T00:55:12.057Z,36.00
2023-12-05T00:59:15.425Z,37.70
2023-12-05T01:03:20.846Z,36.10
2023-12-05T01:07:24.645Z,32.30
2023-12-05T01:11:28.016Z,32.20
2023-12-05T01:15:31.342Z,32.90
2023-12-05T01:19:36.610Z,35.50
2023-12-05T01:23:39.906Z,33.80
2023-12-05T01:27:43.291Z,32.20
2023-12-05T01:31:46.628Z,32.40
2023-12-05T01:35:51.420Z,32.00
2023-12-05T01:39:54.913Z,29.80
2023-12-05T01:43:58.770Z,31.00
2023-12-05T01:48:03.628Z,29.70
2023-12-05T01:52:07.087Z,29.80
2023-12-05T01:56:12.752Z,30.30
2023-12-05T02:00:17.627Z,27.90
2023-12-05T02:04:22.658Z,29.00
2023-12-05T02:08:29.439Z,26.50
2023-12-05T02:12:32.825Z,28.50
2023-12-05T02:16:46.885Z,29.10
2023-12-05T02:21:01.412Z,28.60
2023-12-05T02:25:22.230Z,25.00
2023-12-05T02:29:25.937Z,24.60
2023-12-05T02:33:29.541Z,26.30
2023-12-05T02:37:44.839Z,27.20
2023-12-05T02:41:54.574Z,25.10
2023-12-05T02:46:08.827Z,24.20
2023-12-05T02:50:13.815Z,25.10
2023-12-05T02:54:17.341Z,25.30
2023-12-05T02:58:20.723Z,25.80
2023-12-05T03:02:24.141Z,24.60
2023-12-05T03:06:28.821Z,24.40
2023-12-05T03:10:33.241Z,25.40
2023-12-05T03:14:36.539Z,24.10
2023-12-05T03:18:40.230Z,23.10
2023-12-05T03:22:44.201Z,24.90
2023-12-05T03:26:48.020Z,23.00
2023-12-05T03:30:51.436Z,23.90
2023-12-05T03:34:54.864Z,21.00
2023-12-05T03:38:58.841Z,21.00
2023-12-05T03:43:02.234Z,25.00
2023-12-05T03:47:05.660Z,23.40
2023-12-05T03:51:08.989Z,26.30
2023-12-05T03:55:12.456Z,21.60
2023-12-05T03:59:15.746Z,21.50
2023-12-05T04:03:20.725Z,21.20
2023-12-05T04:07:24.300Z,22.00
2023-12-05T04:11:35.263Z,24.30
2023-12-05T04:15:40.604Z,17.80
2023-12-05T04:19:44.138Z,22.50
2023-12-05T04:23:48.084Z,25.30
2023-12-05T04:27:51.556Z,24.10
2023-12-05T04:31:54.977Z,23.40
2023-12-05T04:35:59.090Z,21.40
2023-12-05T04:40:05.379Z,24.10
2023-12-05T04:44:09.253Z,27.60
2023-12-05T04:48:12.726Z,21.10
2023-12-05T04:52:16.633Z,22.90
2023-12-05T04:56:20.035Z,24.90
2023-12-05T05:00:23.384Z,23.40
2023-12-05T05:04:26.915Z,24.00
2023-12-05T05:08:30.311Z,21.40
2023-12-05T05:12:33.702Z,22.00
2023-12-05T05:16:37.066Z,22.30
2023-12-05T05:20:40.528Z,21.60
2023-12-05T05:24:44.012Z,22.70
2023-12-05T05:28:47.504Z,23.50
2023-12-05T05:32:50.900Z,22.00
2023-12-05T05:36:54.329Z,23.00
2023-12-05T05:41:08.913Z,23.10
2023-12-05T05:45:13.326Z,23.50
2023-12-05T05:49:16.758Z,19.60
2023-12-05T05:53:20.178Z,20.50
2023-12-05T05:57:23.630Z,20.80
2023-12-05T06:01:26.973Z,21.60
2023-12-05T06:05:30.745Z,19.80
2023-12-05T06:09:34.854Z,20.10
2023-12-05T06:13:38.207Z,20.70
2023-12-05T06:17:41.856Z,24.30
2023-12-05T06:21:45.384Z,20.40
2023-12-05T06:25:48.797Z,20.60
2023-12-05T06:29:52.157Z,21.90
2023-12-05T06:33:55.606Z,23.00
2023-12-05T06:37:58.892Z,21.30
2023-12-05T06:42:02.166Z,22.60
2023-12-05T06:46:06.098Z,21.40
2023-12-05T06:50:12.918Z,19.30
2023-12-05T06:54:16.689Z,20.10
2023-12-05T06:58:19.998Z,22.00
2023-12-05T07:02:23.345Z,19.30
2023-12-05T07:06:26.932Z,21.80
2023-12-05T07:10:30.454Z,22.30
2023-12-05T07:14:37.178Z,21.20
2023-12-05T07:18:41.802Z,21.30
2023-12-05T07:22:45.711Z,23.60
2023-12-05T07:26:49.929Z,20.40
2023-12-05T07:30:55.171Z,21.20
2023-12-05T07:34:59.278Z,19.70
2023-12-05T07:39:05.162Z,21.20
2023-12-05T07:43:08.819Z,22.00
2023-12-05T07:47:13.460Z,22.80
2023-12-05T07:51:19.493Z,21.90
2023-12-05T07:55:23.871Z,23.10
2023-12-05T07:59:27.222Z,21.80
2023-12-05T08:03:31.665Z,22.00
2023-12-05T08:07:35.173Z,21.70
2023-12-05T08:11:39.608Z,22.10
2023-12-05T08:15:43.257Z,22.40
2023-12-05T08:19:46.703Z,20.80
2023-12-05T08:23:50.063Z,21.80
2023-12-05T08:27:53.461Z,20.60
2023-12-05T08:31:57.146Z,17.70
2023-12-05T08:36:00.453Z,17.50
2023-12-05T08:40:04.220Z,17.60
2023-12-05T08:44:07.700Z,19.80
2023-12-05T08:48:11.691Z,19.00
2023-12-05T08:52:15.320Z,20.60
2023-12-05T08:56:19.051Z,20.30
2023-12-05T09:00:22.726Z,20.80
2023-12-05T09:04:26.258Z,20.30
2023-12-05T09:08:30.655Z,20.80
2023-12-05T09:12:34.223Z,20.60
2023-12-05T09:16:37.623Z,21.60
2023-12-05T09:20:42.068Z,20.60
2023-12-05T09:24:45.646Z,21.40
2023-12-05T09:28:49.056Z,21.50
2023-12-05T09:32:54.132Z,22.50
2023-12-05T09:36:58.019Z,27.30
2023-12-05T09:41:04.053Z,25.30
2023-12-05T09:45:15.256Z,24.50
2023-12-05T09:49:23.669Z,20.90
2023-12-05T09:53:29.407Z,19.80
2023-12-05T09:57:33.519Z,22.30
2023-12-05T10:01:37.710Z,20.20
2023-12-05T10:05:43.874Z,21.50
2023-12-05T10:09:48.874Z,21.10
2023-12-05T10:13:52.325Z,22.10
2023-12-05T10:17:56.253Z,22.80
2023-12-05T10:22:01.168Z,22.60
2023-12-05T10:26:04.709Z,25.30
2023-12-05T10:30:08.516Z,25.30
2023-12-05T10:34:11.926Z,25.00
2023-12-05T10:38:20.796Z,26.00
2023-12-05T10:46:37.990Z,26.90
2023-12-05T10:50:42.465Z,26.00
2023-12-05T10:54:45.932Z,24.20
2023-12-05T10:58:50.454Z,23.70
2023-12-05T11:02:55.261Z,24.80
2023-12-05T11:06:58.682Z,25.20
2023-12-05T11:11:06.528Z,25.90
2023-12-05T11:15:11.232Z,25.20
2023-12-05T11:19:56.333Z,25.50
2023-12-05T11:24:26.589Z,25.90
2023-12-05T11:28:51.980Z,23.90
2023-12-05T11:33:19.640Z,27.00
2023-12-05T11:37:53.903Z,23.00
2023-12-05T11:42:11.851Z,38.30
2023-12-05T11:46:17.883Z,35.30
2023-12-05T11:50:21.824Z,49.50
2023-12-05T11:54:33.304Z,38.70
2023-12-05T11:58:36.759Z,62.60
2023-12-05T12:02:48.986Z,51.90
2023-12-05T12:06:52.438Z,38.20
2023-12-05T12:10:57.443Z,37.50
2023-12-05T12:15:00.977Z,30.40
2023-12-05T12:19:05.282Z,38.40
2023-12-05T12:23:08.986Z,41.60
2023-12-05T12:27:12.903Z,29.30
2023-12-05T12:31:27.643Z,24.40
2023-12-05T12:35:32.578Z,23.90
2023-12-05T12:39:37.584Z,23.40
2023-12-05T12:43:44.164Z,22.40
2023-12-05T12:47:47.683Z,22.60
2023-12-05T12:51:51.277Z,23.00
2023-12-05T12:55:54.974Z,20.70
2023-12-05T13:00:29.864Z,24.60
2023-12-05T13:04:21.903Z,22.70
2023-12-05T13:08:25.525Z,23.70
2023-12-05T13:12:29.062Z,26.80
2023-12-05T13:16:32.393Z,22.10
2023-12-05T13:20:50.791Z,23.70
2023-12-05T13:24:54.180Z,22.30
2023-12-05T13:28:57.711Z,24.10
2023-12-05T13:33:01.129Z,23.40
2023-12-05T13:37:04.667Z,27.60
2023-12-05T13:41:08.046Z,24.40
2023-12-05T13:45:13.022Z,23.10
2023-12-05T13:49:18.591Z,21.50
2023-12-05T13:53:24.819Z,24.10
2023-12-05T13:57:28.508Z,24.10
2023-12-05T14:01:31.884Z,22.60
2023-12-05T14:05:35.346Z,25.70
2023-12-05T14:09:38.861Z,27.30
2023-12-05T14:13:42.233Z,25.20
2023-12-05T14:17:45.529Z,26.70
2023-12-05T14:21:50.025Z,27.60
2023-12-05T14:25:53.492Z,30.20
2023-12-05T14:29:56.930Z,26.20
2023-12-05T14:34:00.332Z,30.60
2023-12-05T14:38:03.710Z,29.80
2023-12-05T14:42:07.083Z,25.80
2023-12-05T14:46:10.479Z,26.60
2023-12-05T14:50:14.856Z,29.20
2023-12-05T14:54:18.165Z,30.70
2023-12-05T14:58:22.278Z,28.10
2023-12-05T15:02:25.783Z,29.30
2023-12-05T15:06:29.273Z,25.70
2023-12-05T15:10:32.599Z,23.60
2023-12-05T15:14:36.819Z,25.20
2023-12-05T15:18:40.248Z,24.00
2023-12-05T15:22:44.096Z,23.20
2023-12-05T15:26:48.637Z,28.30
2023-12-05T15:30:52.803Z,31.50
2023-12-05T15:34:56.137Z,29.80
2023-12-05T15:38:59.536Z,29.50
2023-12-05T15:43:03.042Z,29.30
2023-12-05T15:47:08.624Z,29.10
2023-12-05T15:51:12.036Z,27.50
2023-12-05T15:55:15.858Z,25.40
2023-12-05T15:59:21.006Z,28.60
2023-12-05T16:03:24.475Z,33.40
2023-12-05T16:07:28.293Z,34.80
2023-12-05T16:11:32.130Z,36.80
2023-12-05T16:15:35.421Z,37.70
2023-12-05T16:19:39.886Z,53.40
2023-12-05T16:23:43.553Z,58.80
2023-12-05T16:27:46.858Z,71.30
2023-12-05T16:31:50.145Z,47.50
2023-12-05T16:35:53.486Z,45.60
2023-12-05T16:39:57.404Z,34.30
2023-12-05T16:44:00.923Z,42.20
2023-12-05T16:48:04.560Z,54.30
2023-12-05T16:52:08.386Z,42.20
2023-12-05T16:56:12.574Z,34.10
2023-12-05T17:00:16.217Z,40.40
2023-12-05T17:04:19.738Z,44.60
2023-12-05T17:08:23.288Z,33.90
2023-12-05T17:12:26.657Z,35.20
2023-12-05T17:16:30.013Z,54.20
2023-12-05T17:20:33.846Z,43.40
2023-12-05T17:24:37.372Z,48.30
2023-12-05T17:28:40.756Z,43.80
2023-12-05T17:32:44.512Z,43.60
2023-12-05T17:36:47.942Z,52.80
2023-12-05T17:40:51.805Z,66.30
2023-12-05T17:44:55.487Z,47.90
2023-12-05T17:49:02.345Z,44.50
2023-12-05T17:53:05.867Z,42.80
2023-12-05T17:57:11.855Z,44.40
2023-12-05T18:01:15.242Z,39.40
2023-12-05T18:05:18.947Z,40.00
2023-12-05T18:09:25.019Z,41.00
2023-12-05T18:13:29.885Z,42.40
2023-12-05T18:17:33.456Z,41.70
2023-12-05T18:21:36.931Z,37.50
2023-12-05T18:25:41.280Z,36.80
2023-12-05T18:29:45.795Z,35.70
2023-12-05T18:33:51.072Z,36.00
2023-12-05T18:37:54.581Z,34.40
2023-12-05T18:41:59.190Z,37.40
2023-12-05T18:46:04.657Z,41.60
2023-12-05T18:50:08.646Z,40.20
2023-12-05T18:54:12.092Z,40.80
2023-12-05T18:58:15.499Z,42.30
2023-12-05T19:02:18.899Z,43.40
2023-12-05T19:06:22.699Z,40.40
2023-12-05T19:10:26.213Z,46.10
2023-12-05T19:14:30.214Z,42.90
2023-12-05T19:18:34.235Z,43.00
2023-12-05T19:22:37.835Z,39.30
2023-12-05T19:26:41.384Z,41.20
2023-12-05T19:30:48.330Z,41.10
2023-12-05T19:34:52.418Z,38.80
2023-12-05T19:38:55.840Z,41.30
2023-12-05T19:43:00.256Z,39.70
2023-12-05T19:47:03.708Z,43.20
2023-12-05T19:51:07.167Z,36.20
2023-12-05T19:55:10.621Z,40.00
2023-12-05T19:59:15.198Z,41.80
2023-12-05T20:03:20.185Z,41.50
2023-12-05T20:07:23.867Z,43.00
2023-12-05T20:11:27.159Z,37.30
2023-12-05T20:15:32.053Z,39.20
2023-12-05T20:19:35.610Z,41.10
2023-12-05T20:23:38.973Z,39.40
2023-12-05T20:27:43.822Z,40.60
2023-12-05T20:31:47.132Z,43.10
2023-12-05T20:35:50.552Z,40.50
2023-12-05T20:39:53.924Z,40.30
2023-12-05T20:43:57.311Z,41.00
2023-12-05T20:48:04.562Z,40.00
2023-12-05T20:52:08.111Z,42.30
2023-12-05T20:56:11.507Z,37.80
2023-12-05T21:00:15.056Z,40.10
2023-12-05T21:04:19.496Z,37.90
2023-12-05T21:08:23.058Z,37.70
2023-12-05T21:12:26.341Z,40.60
2023-12-05T21:16:29.633Z,33.50
2023-12-05T21:20:33.141Z,34.40
2023-12-05T21:24:37.591Z,41.00
2023-12-05T21:28:41.669Z,37.10
2023-12-05T21:32:44.983Z,33.30
2023-12-05T21:36:49.260Z,36.50
2023-12-05T21:40:52.772Z,29.50
2023-12-05T21:44:56.097Z,40.80
2023-12-05T21:49:02.665Z,36.30
2023-12-05T21:53:06.143Z,38.00
2023-12-05T21:57:09.568Z,35.70
2023-12-05T22:01:14.733Z,34.60
2023-12-05T22:05:19.848Z,39.20
2023-12-05T22:09:23.243Z,40.30
2023-12-05T22:13:30.914Z,39.50
2023-12-05T22:17:35.234Z,44.00
2023-12-05T22:21:43.039Z,41.60
2023-12-05T22:25:50.001Z,31.90
2023-12-05T22:29:55.984Z,39.80
2023-12-05T22:34:00.117Z,41.90
2023-12-05T22:38:03.482Z,37.60
2023-12-05T22:42:06.866Z,37.10
2023-12-05T22:46:11.690Z,38.50
2023-12-05T22:50:15.343Z,39.50
2023-12-05T22:54:18.924Z,38.10
2023-12-05T22:58:22.214Z,40.00
2023-12-05T23:02:25.608Z,41.10
2023-12-05T23:06:28.932Z,38.90
2023-12-05T23:10:34.288Z,37.90
2023-12-05T23:14:37.863Z,39.50
2023-12-05T23:18:41.139Z,38.00
2023-12-05T23:22:45.195Z,32.70
2023-12-05T23:26:48.436Z,37.00
2023-12-05T23:30:51.826Z,33.00
2023-12-05T23:34:55.409Z,38.20
2023-12-05T23:38:58.742Z,35.60
2023-12-05T23:43:02.180Z,36.70
2023-12-05T23:47:05.737Z,38.70
2023-12-05T23:51:09.068Z,35.60
2023-12-05T23:55:12.832Z,32.30
2023-12-05T23:59:16.257Z,34.10
