createdAt,value
2022-11-07T00:03:48.815Z,19.10
2022-11-07T00:07:50.385Z,16.45
2022-11-07T00:11:51.871Z,17.60
2022-11-07T00:15:54.451Z,16.58
2022-11-07T00:19:55.826Z,17.58
2022-11-07T00:23:57.209Z,17.90
2022-11-07T00:27:58.563Z,16.98
2022-11-07T00:31:59.999Z,15.85
2022-11-07T00:36:01.647Z,17.48
2022-11-07T00:40:03.235Z,18.58
2022-11-07T00:44:05.081Z,15.05
2022-11-07T00:48:06.559Z,15.75
2022-11-07T00:52:07.902Z,15.85
2022-11-07T00:56:12.431Z,15.15
2022-11-07T01:00:14.745Z,19.02
2022-11-07T01:04:34.822Z,12.98
2022-11-07T01:08:36.838Z,14.73
2022-11-07T01:12:38.223Z,14.90
2022-11-07T01:16:41.621Z,15.15
2022-11-07T01:20:43.152Z,15.60
2022-11-07T01:24:44.703Z,15.15
2022-11-07T01:28:46.063Z,14.30
2022-11-07T01:32:47.456Z,15.23
2022-11-07T01:36:48.836Z,12.48
2022-11-07T01:41:08.826Z,16.48
2022-11-07T01:45:18.744Z,14.05
2022-11-07T01:53:22.774Z,14.90
2022-11-07T01:57:27.471Z,15.57
2022-11-07T02:01:28.977Z,13.13
2022-11-07T02:06:01.601Z,13.90
2022-11-07T02:10:03.492Z,14.40
2022-11-07T02:14:06.126Z,14.98
2022-11-07T02:18:07.672Z,14.20
2022-11-07T02:22:27.438Z,15.13
2022-11-07T02:26:29.309Z,13.63
2022-11-07T02:30:34.480Z,10.50
2022-11-07T02:34:36.327Z,11.45
2022-11-07T02:38:37.840Z,13.00
2022-11-07T02:42:45.251Z,12.90
2022-11-07T02:46:46.653Z,12.50
2022-11-07T02:50:48.009Z,12.98
2022-11-07T02:54:49.340Z,10.73
2022-11-07T02:58:52.469Z,10.27
2022-11-07T03:02:54.090Z,10.68
2022-11-07T03:06:55.518Z,10.43
2022-11-07T03:10:56.957Z,9.52
2022-11-07T03:14:58.448Z,8.93
2022-11-07T03:18:59.833Z,10.55
2022-11-07T03:23:01.276Z,8.85
2022-11-07T03:27:02.702Z,11.52
2022-11-07T03:31:04.761Z,7.85
2022-11-07T03:35:06.971Z,9.38
2022-11-07T03:39:08.423Z,10.13
2022-11-07T03:43:09.781Z,10.52
2022-11-07T03:47:11.170Z,10.40
2022-11-07T03:51:12.530Z,10.88
2022-11-07T03:55:18.213Z,11.10
2022-11-07T03:59:19.811Z,8.60
2022-11-07T04:03:21.205Z,9.45
2022-11-07T04:07:22.841Z,10.23
2022-11-07T04:11:42.782Z,9.20
2022-11-07T04:16:04.469Z,14.02
2022-11-07T04:20:06.549Z,9.45
2022-11-07T04:24:07.971Z,8.18
2022-11-07T04:28:09.330Z,9.05
2022-11-07T04:32:10.743Z,11.73
2022-11-07T04:36:12.188Z,10.05
2022-11-07T04:40:14.066Z,8.88
2022-11-07T04:44:15.502Z,9.35
2022-11-07T04:48:17.674Z,11.95
2022-11-07T04:52:19.112Z,8.98
2022-11-07T04:56:20.551Z,7.68
2022-11-07T05:00:22.252Z,9.50
2022-11-07T05:04:23.725Z,8.00
2022-11-07T05:08:25.137Z,9.35
2022-11-07T05:12:26.606Z,8.82
2022-11-07T05:16:31.071Z,8.73
2022-11-07T05:20:37.838Z,7.45
2022-11-07T05:24:39.530Z,9.02
2022-11-07T05:28:41.008Z,11.65
2022-11-07T05:32:42.436Z,10.05
2022-11-07T05:36:44.280Z,8.02
2022-11-07T05:40:45.720Z,12.50
2022-11-07T05:44:47.111Z,9.07
2022-11-07T05:48:48.611Z,9.10
2022-11-07T05:52:50.011Z,9.10
2022-11-07T05:56:55.476Z,9.05
2022-11-07T06:01:01.687Z,7.15
2022-11-07T06:05:03.192Z,9.13
2022-11-07T06:09:04.626Z,7.22
2022-11-07T06:13:07.984Z,5.72
2022-11-07T06:17:09.515Z,6.65
2022-11-07T06:21:10.944Z,6.65
2022-11-07T06:25:12.348Z,8.15
2022-11-07T06:29:13.706Z,6.65
2022-11-07T06:33:18.189Z,6.75
2022-11-07T06:37:20.053Z,7.53
2022-11-07T06:41:21.504Z,7.47
2022-11-07T06:45:22.883Z,5.75
2022-11-07T06:49:24.480Z,7.78
2022-11-07T06:53:26.551Z,8.68
2022-11-07T06:57:27.925Z,7.10
2022-11-07T07:01:29.418Z,6.57
2022-11-07T07:05:34.115Z,6.60
2022-11-07T07:09:35.650Z,7.68
2022-11-07T07:13:37.587Z,6.80
2022-11-07T07:17:38.967Z,5.13
2022-11-07T07:21:40.356Z,8.15
2022-11-07T07:25:41.753Z,4.00
2022-11-07T07:29:43.163Z,4.28
2022-11-07T07:33:46.569Z,5.20
2022-11-07T07:37:52.097Z,4.35
2022-11-07T07:41:53.494Z,4.43
2022-11-07T07:45:58.553Z,4.72
2022-11-07T07:49:59.946Z,5.05
2022-11-07T07:54:01.501Z,2.67
2022-11-07T07:58:02.869Z,5.25
2022-11-07T08:02:04.361Z,6.70
2022-11-07T08:06:06.073Z,5.28
2022-11-07T08:10:34.892Z,5.97
2022-11-07T08:14:29.554Z,4.65
2022-11-07T08:18:31.321Z,6.85
2022-11-07T08:22:32.871Z,4.25
2022-11-07T08:26:37.407Z,4.03
2022-11-07T08:30:38.787Z,3.70
2022-11-07T08:34:40.305Z,2.38
2022-11-07T08:38:41.731Z,3.40
2022-11-07T08:42:43.125Z,2.60
2022-11-07T08:46:44.527Z,2.72
2022-11-07T08:50:46.299Z,2.42
2022-11-07T08:54:47.747Z,5.47
2022-11-07T08:58:49.295Z,3.90
2022-11-07T09:03:24.274Z,2.78
2022-11-07T09:07:12.125Z,5.28
2022-11-07T09:11:15.765Z,5.68
2022-11-07T09:15:18.981Z,3.78
2022-11-07T09:19:20.379Z,3.80
2022-11-07T09:23:21.764Z,1.85
2022-11-07T09:27:23.183Z,1.42
2022-11-07T09:31:24.580Z,2.55
2022-11-07T09:35:26.054Z,2.88
2022-11-07T09:39:27.423Z,8.02
2022-11-07T09:43:56.837Z,2.42
2022-11-07T09:48:03.750Z,1.98
2022-11-07T09:52:31.584Z,4.05
2022-11-07T09:56:33.997Z,2.55
2022-11-07T10:00:35.573Z,3.35
2022-11-07T10:04:37.039Z,5.18
2022-11-07T10:08:50.973Z,2.25
2022-11-07T10:13:31.288Z,6.10
2022-11-07T10:17:59.309Z,2.08
2022-11-07T10:22:36.613Z,4.13
2022-11-07T10:26:42.173Z,3.05
2022-11-07T10:30:48.139Z,2.83
2022-11-07T10:34:54.529Z,3.58
2022-11-07T10:38:56.769Z,3.08
2022-11-07T10:42:58.301Z,4.85
2022-11-07T10:47:00.785Z,3.33
2022-11-07T10:51:02.287Z,3.55
2022-11-07T10:55:23.079Z,3.38
2022-11-07T10:59:35.587Z,1.70
2022-11-07T11:03:45.188Z,1.75
2022-11-07T11:07:46.948Z,3.15
2022-11-07T11:11:51.761Z,2.70
2022-11-07T11:15:53.166Z,2.53
2022-11-07T11:19:54.854Z,3.47
2022-11-07T11:23:56.311Z,2.58
2022-11-07T11:28:06.835Z,1.88
2022-11-07T11:32:17.719Z,2.65
2022-11-07T11:36:23.157Z,2.00
2022-11-07T11:40:25.228Z,1.83
2022-11-07T11:44:32.640Z,3.47
2022-11-07T11:48:55.800Z,3.33
2022-11-07T11:52:59.472Z,2.15
2022-11-07T11:57:16.038Z,4.10
2022-11-07T12:01:35.375Z,4.63
2022-11-07T12:06:01.918Z,3.50
2022-11-07T12:10:10.367Z,5.03
2022-11-07T12:14:52.930Z,5.03
2022-11-07T12:19:03.593Z,2.58
2022-11-07T12:23:19.859Z,1.52
2022-11-07T12:27:27.098Z,2.92
2022-11-07T12:32:06.507Z,5.75
2022-11-07T12:36:26.524Z,3.08
2022-11-07T12:40:31.034Z,1.35
2022-11-07T12:44:40.401Z,4.45
2022-11-07T12:48:52.326Z,4.35
2022-11-07T12:53:11.200Z,3.72
2022-11-07T12:57:20.463Z,1.67
2022-11-07T13:01:31.002Z,3.03
2022-11-07T13:05:57.592Z,4.78
2022-11-07T13:10:14.193Z,3.92
2022-11-07T13:14:38.279Z,6.15
2022-11-07T13:18:43.079Z,4.55
2022-11-07T13:22:44.591Z,2.25
2022-11-07T13:26:47.693Z,1.92
2022-11-07T13:30:59.471Z,2.78
2022-11-07T13:35:08.609Z,3.20
2022-11-07T13:39:13.432Z,4.57
2022-11-07T13:43:33.477Z,3.50
2022-11-07T13:51:52.470Z,3.33
2022-11-07T13:56:20.122Z,4.93
2022-11-07T14:00:22.050Z,3.97
2022-11-07T14:04:26.385Z,5.95
2022-11-07T14:08:37.741Z,3.50
2022-11-07T14:12:40.175Z,5.65
2022-11-07T14:16:45.541Z,7.30
2022-11-07T14:20:49.444Z,2.35
2022-11-07T14:24:54.979Z,5.18
2022-11-07T14:28:57.734Z,6.03
2022-11-07T14:33:01.414Z,2.67
2022-11-07T14:37:06.740Z,5.28
2022-11-07T14:41:12.598Z,4.55
2022-11-07T14:45:27.889Z,2.95
2022-11-07T14:49:41.958Z,4.68
2022-11-07T14:53:59.921Z,4.07
2022-11-07T14:58:03.192Z,4.60
2022-11-07T15:02:21.737Z,8.45
2022-11-07T15:06:29.019Z,6.72
2022-11-07T15:10:34.460Z,2.90
2022-11-07T15:14:37.595Z,4.03
2022-11-07T15:18:43.192Z,2.80
2022-11-07T15:22:44.667Z,2.92
2022-11-07T15:26:46.200Z,2.40
2022-11-07T15:30:48.946Z,5.90
2022-11-07T15:35:07.979Z,4.47
2022-11-07T15:39:15.553Z,5.63
2022-11-07T15:43:17.332Z,3.10
2022-11-07T15:47:20.953Z,4.45
2022-11-07T15:51:22.491Z,4.78
2022-11-07T15:55:23.986Z,5.80
2022-11-07T15:59:31.759Z,4.50
2022-11-07T16:03:33.131Z,1.45
2022-11-07T16:07:34.669Z,3.47
2022-11-07T16:11:36.139Z,6.25
2022-11-07T16:15:39.374Z,3.95
2022-11-07T16:19:40.808Z,2.67
2022-11-07T16:23:43.132Z,6.07
2022-11-07T16:27:49.765Z,5.18
2022-11-07T16:31:51.271Z,5.55
2022-11-07T16:35:55.651Z,4.38
2022-11-07T16:39:57.482Z,3.78
2022-11-07T16:43:59.620Z,5.03
2022-11-07T16:48:01.162Z,4.00
2022-11-07T16:52:03.950Z,4.32
2022-11-07T16:56:06.155Z,4.63
2022-11-07T17:00:21.326Z,6.18
2022-11-07T17:04:22.871Z,5.78
2022-11-07T17:08:39.269Z,2.10
2022-11-07T17:12:40.665Z,3.95
2022-11-07T17:16:48.799Z,6.90
2022-11-07T17:20:53.350Z,4.57
2022-11-07T17:24:54.729Z,4.95
2022-11-07T17:28:58.038Z,4.22
2022-11-07T17:32:59.734Z,2.88
2022-11-07T17:37:01.449Z,5.63
2022-11-07T17:41:17.124Z,5.20
2022-11-07T17:45:18.802Z,3.50
2022-11-07T17:49:21.847Z,4.55
2022-11-07T17:53:23.196Z,6.65
2022-11-07T17:57:24.603Z,3.97
2022-11-07T18:01:29.167Z,3.58
2022-11-07T18:05:34.525Z,4.10
2022-11-07T18:09:36.346Z,4.30
2022-11-07T18:13:38.454Z,6.88
2022-11-07T18:17:40.947Z,4.18
2022-11-07T18:21:42.337Z,3.20
2022-11-07T18:25:43.730Z,6.47
2022-11-07T18:29:45.132Z,4.78
2022-11-07T18:33:47.222Z,9.25
2022-11-07T18:37:48.758Z,2.75
2022-11-07T18:41:51.993Z,6.57
2022-11-07T18:45:54.460Z,4.55
2022-11-07T18:49:57.440Z,9.93
2022-11-07T18:54:00.859Z,3.30
2022-11-07T18:58:02.311Z,4.45
2022-11-07T19:02:03.873Z,3.88
2022-11-07T19:06:11.316Z,4.70
2022-11-07T19:10:13.890Z,4.32
2022-11-07T19:14:15.331Z,5.65
2022-11-07T19:18:17.627Z,7.60
2022-11-07T19:22:19.335Z,8.98
2022-11-07T19:26:20.773Z,4.43
2022-11-07T19:30:22.333Z,5.10
2022-11-07T19:34:25.503Z,5.55
2022-11-07T19:38:27.793Z,2.60
2022-11-07T19:42:29.186Z,4.93
2022-11-07T19:46:30.588Z,3.70
2022-11-07T19:50:31.972Z,5.32
2022-11-07T19:54:33.554Z,5.82
2022-11-07T19:58:36.325Z,9.23
2022-11-07T20:02:44.088Z,4.38
2022-11-07T20:06:46.443Z,6.35
2022-11-07T20:10:48.300Z,5.40
2022-11-07T20:14:49.762Z,4.32
2022-11-07T20:18:51.299Z,6.30
2022-11-07T20:22:52.668Z,7.78
2022-11-07T20:26:57.372Z,6.10
2022-11-07T20:30:58.963Z,5.28
2022-11-07T20:35:00.740Z,4.53
2022-11-07T20:39:02.458Z,4.40
2022-11-07T20:43:07.888Z,7.15
2022-11-07T20:47:11.010Z,3.17
2022-11-07T20:51:18.525Z,4.88
2022-11-07T20:55:20.551Z,10.07
2022-11-07T20:59:22.478Z,6.53
2022-11-07T21:03:24.106Z,4.55
2022-11-07T21:07:25.468Z,2.75
2022-11-07T21:11:28.261Z,4.05
2022-11-07T21:15:29.683Z,9.27
2022-11-07T21:19:31.089Z,5.97
2022-11-07T21:23:32.577Z,2.65
2022-11-07T21:27:36.223Z,6.05
2022-11-07T21:31:40.059Z,7.00
2022-11-07T21:35:42.974Z,8.18
2022-11-07T21:39:44.406Z,5.93
2022-11-07T21:43:46.230Z,4.00
2022-11-07T21:47:48.042Z,10.00
2022-11-07T21:51:51.305Z,4.90
2022-11-07T21:55:53.212Z,2.92
2022-11-07T21:59:54.624Z,12.70
2022-11-07T22:04:12.346Z,5.60
2022-11-07T22:08:16.358Z,7.30
2022-11-07T22:12:21.111Z,5.93
2022-11-07T22:16:23.130Z,8.35
2022-11-07T22:20:24.582Z,7.20
2022-11-07T22:24:27.222Z,3.30
2022-11-07T22:28:28.723Z,7.93
2022-11-07T22:32:30.139Z,4.07
2022-11-07T22:36:31.568Z,9.13
2022-11-07T22:40:32.993Z,7.82
2022-11-07T22:44:34.463Z,3.67
2022-11-07T22:48:36.026Z,5.20
2022-11-07T22:52:37.461Z,4.93
2022-11-07T22:56:38.935Z,3.35
2022-11-07T23:00:40.355Z,7.13
2022-11-07T23:04:41.745Z,5.20
2022-11-07T23:08:43.205Z,8.05
2022-11-07T23:12:44.767Z,7.07
2022-11-07T23:16:52.067Z,4.00
2022-11-07T23:21:10.345Z,5.53
2022-11-07T23:25:11.734Z,8.02
2022-11-07T23:29:15.689Z,4.45
2022-11-07T23:33:17.329Z,9.73
2022-11-07T23:37:18.805Z,5.60
