createdAt,value
2018-03-26T00:00:38.884Z,67.65
2018-03-26T00:01:41.409Z,61.03
2018-03-26T00:02:44.717Z,63.50
2018-03-26T00:03:47.251Z,57.75
2018-03-26T00:04:50.538Z,61.55
2018-03-26T00:05:53.873Z,63.63
2018-03-26T00:06:56.397Z,65.47
2018-03-26T00:07:59.688Z,59.33
2018-03-26T00:09:02.214Z,68.55
2018-03-26T00:10:04.739Z,64.75
2018-03-26T00:11:07.388Z,59.22
2018-03-26T00:12:10.674Z,61.67
2018-03-26T00:13:13.202Z,61.75
2018-03-26T00:14:15.823Z,54.55
2018-03-26T00:15:18.346Z,60.88
2018-03-26T00:16:20.906Z,60.08
2018-03-26T00:17:23.446Z,59.97
2018-03-26T00:18:25.966Z,64.05
2018-03-26T00:19:29.251Z,56.90
2018-03-26T00:20:32.538Z,56.45
2018-03-26T00:21:35.099Z,51.92
2018-03-26T00:22:38.394Z,55.38
2018-03-26T00:23:40.962Z,50.92
2018-03-26T00:24:43.519Z,50.08
2018-03-26T00:25:46.810Z,47.95
2018-03-26T00:26:49.401Z,50.75
2018-03-26T00:27:51.926Z,51.37
2018-03-26T00:28:55.248Z,54.80
2018-03-26T00:29:57.776Z,51.55
2018-03-26T00:31:01.069Z,51.47
2018-03-26T00:32:04.362Z,51.20
2018-03-26T00:33:07.666Z,53.92
2018-03-26T00:34:10.235Z,51.97
2018-03-26T00:35:12.798Z,52.72
2018-03-26T00:36:15.316Z,51.10
2018-03-26T00:37:17.850Z,53.95
2018-03-26T00:38:20.401Z,52.62
2018-03-26T00:39:22.926Z,51.05
2018-03-26T00:40:26.212Z,49.67
2018-03-26T00:41:29.542Z,48.80
2018-03-26T00:42:32.097Z,49.47
2018-03-26T00:43:34.621Z,44.83
2018-03-26T00:44:37.901Z,48.87
2018-03-26T00:45:40.412Z,51.33
2018-03-26T00:46:42.939Z,50.75
2018-03-26T00:47:46.261Z,50.33
2018-03-26T00:48:48.817Z,50.88
2018-03-26T00:49:51.363Z,48.35
2018-03-26T00:50:54.685Z,47.17
2018-03-26T00:51:57.241Z,53.28
2018-03-26T00:53:05.828Z,50.00
2018-03-26T00:54:09.116Z,44.25
2018-03-26T00:55:11.646Z,44.38
2018-03-26T00:56:14.196Z,40.80
2018-03-26T00:57:16.719Z,57.13
2018-03-26T00:58:19.245Z,46.67
2018-03-26T00:59:21.815Z,48.15
2018-03-26T01:00:24.337Z,49.22
2018-03-26T01:01:26.865Z,45.28
2018-03-26T01:02:30.152Z,43.72
2018-03-26T01:03:33.440Z,41.72
2018-03-26T01:04:36.762Z,49.72
2018-03-26T01:05:39.276Z,47.95
2018-03-26T01:06:42.560Z,49.08
2018-03-26T01:07:45.849Z,45.72
2018-03-26T01:08:49.137Z,50.08
2018-03-26T01:09:52.465Z,43.10
2018-03-26T01:10:54.990Z,47.22
2018-03-26T01:11:58.278Z,47.20
2018-03-26T01:13:00.840Z,40.75
2018-03-26T01:14:04.150Z,44.90
2018-03-26T01:15:06.704Z,48.10
2018-03-26T01:16:09.265Z,46.72
2018-03-26T01:17:11.797Z,46.85
2018-03-26T01:18:14.326Z,45.03
2018-03-26T01:19:16.846Z,47.55
2018-03-26T01:20:20.129Z,42.65
2018-03-26T01:21:23.469Z,44.20
2018-03-26T01:22:25.989Z,41.22
2018-03-26T01:23:29.290Z,46.03
2018-03-26T01:24:31.840Z,47.90
2018-03-26T01:25:35.124Z,48.85
2018-03-26T01:26:38.418Z,44.97
2018-03-26T01:27:40.959Z,46.20
2018-03-26T01:28:44.262Z,44.15
2018-03-26T01:29:47.580Z,47.85
2018-03-26T01:30:50.110Z,43.03
2018-03-26T01:31:53.402Z,44.63
2018-03-26T01:32:55.942Z,45.97
2018-03-26T01:33:58.497Z,42.62
2018-03-26T01:35:01.019Z,39.78
2018-03-26T01:36:03.542Z,42.47
2018-03-26T01:37:06.066Z,43.53
2018-03-26T01:38:08.600Z,48.00
2018-03-26T01:39:11.204Z,44.90
2018-03-26T01:40:13.720Z,44.38
2018-03-26T01:41:17.045Z,42.95
2018-03-26T01:42:19.580Z,46.60
2018-03-26T01:43:22.102Z,42.20
2018-03-26T01:44:24.654Z,40.33
2018-03-26T01:45:27.212Z,45.47
2018-03-26T01:46:29.745Z,41.95
2018-03-26T01:47:32.278Z,42.78
2018-03-26T01:48:34.797Z,37.90
2018-03-26T01:49:37.310Z,46.80
2018-03-26T01:50:39.868Z,42.55
2018-03-26T01:51:42.389Z,49.65
2018-03-26T01:52:44.916Z,42.80
2018-03-26T01:53:48.211Z,46.13
2018-03-26T01:54:51.510Z,44.30
2018-03-26T01:55:54.066Z,46.95
2018-03-26T01:56:57.402Z,42.05
2018-03-26T01:57:59.929Z,44.03
2018-03-26T01:59:02.460Z,42.42
2018-03-26T02:00:04.994Z,50.33
2018-03-26T02:01:07.785Z,42.88
2018-03-26T02:02:10.360Z,44.13
2018-03-26T02:03:12.940Z,44.47
2018-03-26T02:04:16.246Z,41.97
2018-03-26T02:05:19.534Z,42.15
2018-03-26T02:06:22.053Z,43.33
2018-03-26T02:07:24.622Z,47.62
2018-03-26T02:08:27.162Z,41.45
2018-03-26T02:09:29.681Z,43.42
2018-03-26T02:10:32.972Z,44.50
2018-03-26T02:11:36.261Z,41.15
2018-03-26T02:12:39.592Z,42.28
2018-03-26T02:13:42.111Z,43.65
2018-03-26T02:14:44.637Z,50.22
2018-03-26T02:15:47.157Z,46.35
2018-03-26T02:16:49.682Z,44.33
2018-03-26T02:17:52.244Z,43.38
2018-03-26T02:18:54.928Z,40.90
2018-03-26T02:19:57.488Z,45.03
2018-03-26T02:21:00.165Z,43.85
2018-03-26T02:22:03.466Z,42.03
2018-03-26T02:23:06.802Z,41.80
2018-03-26T02:24:09.331Z,43.15
2018-03-26T02:25:11.861Z,42.42
2018-03-26T02:26:14.380Z,44.00
2018-03-26T02:27:16.893Z,42.70
2018-03-26T02:28:19.454Z,41.70
2018-03-26T02:29:21.982Z,39.85
2018-03-26T02:30:24.505Z,41.70
2018-03-26T02:31:27.796Z,42.42
2018-03-26T02:32:30.360Z,42.88
2018-03-26T02:33:32.881Z,43.08
2018-03-26T02:34:35.441Z,43.55
2018-03-26T02:35:37.957Z,44.58
2018-03-26T02:36:41.256Z,43.50
2018-03-26T02:37:43.808Z,43.78
2018-03-26T02:38:47.104Z,42.38
2018-03-26T02:39:49.628Z,40.10
2018-03-26T02:40:52.183Z,40.00
2018-03-26T02:41:54.703Z,42.40
2018-03-26T02:42:57.228Z,41.72
2018-03-26T02:43:59.746Z,45.47
2018-03-26T02:45:02.330Z,41.63
2018-03-26T02:46:04.872Z,40.35
2018-03-26T02:47:07.402Z,40.40
2018-03-26T02:48:10.699Z,37.83
2018-03-26T02:49:13.990Z,45.75
2018-03-26T02:50:16.544Z,43.70
2018-03-26T02:51:19.829Z,38.75
2018-03-26T02:52:23.162Z,44.42
2018-03-26T02:53:25.687Z,40.45
2018-03-26T02:54:28.981Z,43.83
2018-03-26T02:55:31.501Z,40.45
2018-03-26T02:56:34.029Z,44.00
2018-03-26T02:57:36.576Z,38.97
2018-03-26T02:58:39.103Z,42.50
2018-03-26T02:59:41.642Z,41.63
2018-03-26T03:00:44.164Z,41.15
2018-03-26T03:01:47.449Z,42.42
2018-03-26T03:02:50.772Z,38.30
2018-03-26T03:03:53.302Z,44.22
2018-03-26T03:04:56.592Z,43.30
2018-03-26T03:05:59.118Z,39.10
2018-03-26T03:07:01.646Z,38.45
2018-03-26T03:08:04.197Z,44.80
2018-03-26T03:09:06.735Z,42.95
2018-03-26T03:10:10.051Z,42.22
2018-03-26T03:11:12.613Z,39.97
2018-03-26T03:12:15.130Z,44.33
2018-03-26T03:13:17.769Z,39.55
2018-03-26T03:14:20.289Z,42.05
2018-03-26T03:15:23.621Z,40.38
2018-03-26T03:16:26.188Z,45.78
2018-03-26T03:17:28.700Z,44.13
2018-03-26T03:18:31.234Z,44.22
2018-03-26T03:19:33.763Z,39.45
2018-03-26T03:20:36.294Z,43.20
2018-03-26T03:21:39.620Z,42.45
2018-03-26T03:22:42.160Z,43.05
2018-03-26T03:23:45.444Z,40.42
2018-03-26T03:24:48.738Z,40.35
2018-03-26T03:25:52.053Z,39.55
2018-03-26T03:26:54.569Z,39.85
2018-03-26T03:27:57.856Z,41.83
2018-03-26T03:29:01.150Z,43.80
2018-03-26T03:30:04.426Z,42.25
2018-03-26T03:31:07.756Z,47.55
2018-03-26T03:32:10.309Z,47.75
2018-03-26T03:33:12.837Z,44.00
2018-03-26T03:34:16.131Z,42.30
2018-03-26T03:35:19.424Z,44.38
2018-03-26T03:36:22.002Z,45.22
2018-03-26T03:37:24.522Z,43.80
2018-03-26T03:38:27.040Z,45.78
2018-03-26T03:39:29.559Z,47.22
2018-03-26T03:40:32.077Z,46.03
2018-03-26T03:41:34.654Z,41.10
2018-03-26T03:42:37.173Z,39.13
2018-03-26T03:43:40.460Z,41.08
2018-03-26T03:44:43.749Z,49.50
2018-03-26T03:45:47.037Z,44.70
2018-03-26T03:46:49.602Z,43.95
2018-03-26T03:47:52.896Z,47.65
2018-03-26T03:48:55.444Z,44.60
2018-03-26T03:49:58.730Z,43.42
2018-03-26T03:51:02.033Z,45.30
2018-03-26T03:52:04.553Z,39.13
2018-03-26T03:53:07.089Z,41.63
2018-03-26T03:54:09.641Z,42.67
2018-03-26T03:55:12.186Z,39.22
2018-03-26T03:56:14.721Z,47.50
2018-03-26T03:57:17.261Z,44.63
2018-03-26T03:58:19.789Z,42.13
2018-03-26T03:59:23.103Z,44.35
2018-03-26T04:00:25.634Z,42.08
2018-03-26T04:01:28.959Z,47.70
2018-03-26T04:02:31.489Z,38.13
2018-03-26T04:03:34.028Z,42.50
2018-03-26T04:04:36.594Z,41.97
2018-03-26T04:05:39.119Z,45.08
2018-03-26T04:06:41.648Z,41.47
2018-03-26T04:07:44.946Z,40.70
2018-03-26T04:08:47.471Z,45.90
2018-03-26T04:09:50.021Z,40.03
2018-03-26T04:10:52.565Z,55.15
2018-03-26T04:11:55.089Z,45.12
2018-03-26T04:12:58.398Z,41.90
2018-03-26T04:14:00.922Z,42.13
2018-03-26T04:15:03.489Z,44.25
2018-03-26T04:16:06.007Z,42.78
2018-03-26T04:17:08.554Z,42.17
2018-03-26T04:18:11.093Z,46.30
2018-03-26T04:19:13.621Z,46.47
2018-03-26T04:20:17.620Z,44.25
2018-03-26T04:21:20.186Z,46.20
2018-03-26T04:22:22.717Z,53.25
2018-03-26T04:23:25.236Z,43.75
2018-03-26T04:24:27.758Z,46.28
2018-03-26T04:25:30.271Z,51.35
2018-03-26T04:26:32.841Z,44.20
2018-03-26T04:27:35.361Z,46.35
2018-03-26T04:28:37.891Z,49.35
2018-03-26T04:29:41.180Z,48.13
2018-03-26T04:30:44.461Z,46.85
2018-03-26T04:31:47.881Z,49.83
2018-03-26T04:32:50.398Z,43.42
2018-03-26T04:33:52.927Z,48.72
2018-03-26T04:34:55.447Z,46.97
2018-03-26T04:35:58.729Z,55.12
2018-03-26T04:37:02.046Z,42.75
2018-03-26T04:38:04.566Z,54.47
2018-03-26T04:39:07.637Z,56.53
2018-03-26T04:40:10.160Z,51.60
2018-03-26T04:41:12.677Z,57.03
2018-03-26T04:42:15.261Z,51.55
2018-03-26T04:43:18.559Z,49.90
2018-03-26T04:44:21.122Z,58.13
2018-03-26T04:45:23.653Z,48.55
2018-03-26T04:46:26.170Z,44.33
2018-03-26T04:47:28.696Z,47.05
2018-03-26T04:48:31.276Z,50.30
2018-03-26T04:49:34.569Z,49.78
2018-03-26T04:50:37.858Z,46.97
2018-03-26T04:51:40.390Z,47.03
2018-03-26T04:52:42.906Z,52.55
2018-03-26T04:53:45.457Z,51.67
2018-03-26T04:54:48.012Z,47.42
2018-03-26T04:55:51.345Z,46.88
2018-03-26T04:56:53.866Z,45.90
2018-03-26T04:57:57.186Z,46.08
2018-03-26T04:58:59.714Z,49.90
2018-03-26T05:00:03.000Z,47.17
2018-03-26T05:01:06.421Z,50.55
2018-03-26T05:02:08.943Z,47.05
2018-03-26T05:03:11.503Z,47.50
2018-03-26T05:04:14.026Z,50.17
2018-03-26T05:05:16.553Z,52.53
2018-03-26T05:06:19.107Z,48.67
2018-03-26T05:07:22.396Z,48.25
2018-03-26T05:08:25.683Z,48.90
2018-03-26T05:09:29.009Z,48.63
2018-03-26T05:10:31.528Z,52.55
2018-03-26T05:11:34.821Z,54.28
2018-03-26T05:12:38.128Z,49.72
2018-03-26T05:13:40.658Z,47.78
2018-03-26T05:14:44.002Z,45.03
2018-03-26T05:15:46.515Z,53.60
2018-03-26T05:16:49.801Z,48.15
2018-03-26T05:17:53.095Z,51.40
2018-03-26T05:18:55.631Z,45.83
2018-03-26T05:19:58.195Z,44.53
2018-03-26T05:21:00.721Z,58.80
2018-03-26T05:22:03.249Z,54.90
2018-03-26T05:23:06.538Z,51.50
2018-03-26T05:24:09.850Z,54.22
2018-03-26T05:25:12.371Z,55.65
2018-03-26T05:26:15.663Z,49.70
2018-03-26T05:27:18.989Z,51.97
2018-03-26T05:28:21.520Z,53.80
2018-03-26T05:29:24.849Z,51.03
2018-03-26T05:30:27.373Z,53.42
2018-03-26T05:31:29.909Z,48.15
2018-03-26T05:32:32.435Z,56.17
2018-03-26T05:33:34.956Z,47.50
2018-03-26T05:34:38.290Z,55.33
2018-03-26T05:35:40.855Z,49.60
2018-03-26T05:36:43.390Z,50.35
2018-03-26T05:37:46.668Z,48.67
2018-03-26T05:38:49.955Z,49.50
2018-03-26T05:39:52.486Z,48.38
2018-03-26T05:40:55.046Z,50.65
2018-03-26T05:41:57.585Z,50.20
2018-03-26T05:43:00.104Z,52.72
2018-03-26T05:44:03.380Z,53.28
2018-03-26T05:45:05.917Z,52.08
2018-03-26T05:46:08.471Z,44.17
2018-03-26T05:47:11.014Z,59.55
2018-03-26T05:48:13.532Z,48.47
2018-03-26T05:49:16.111Z,44.70
2018-03-26T05:50:18.631Z,51.53
2018-03-26T05:51:21.161Z,43.17
2018-03-26T05:52:24.492Z,43.90
2018-03-26T05:53:27.013Z,48.40
2018-03-26T05:54:30.300Z,53.72
2018-03-26T05:55:33.592Z,54.25
2018-03-26T05:56:36.114Z,50.38
2018-03-26T05:57:38.664Z,50.88
2018-03-26T05:58:41.241Z,51.92
2018-03-26T05:59:43.716Z,50.53
2018-03-26T06:00:46.285Z,48.33
2018-03-26T06:01:48.837Z,47.15
2018-03-26T06:02:51.349Z,50.50
2018-03-26T06:03:53.869Z,52.62
2018-03-26T06:04:56.395Z,50.15
2018-03-26T06:05:58.919Z,51.28
2018-03-26T06:07:01.483Z,48.50
2018-03-26T06:08:03.998Z,51.70
2018-03-26T06:09:06.510Z,44.97
2018-03-26T06:10:09.033Z,53.75
2018-03-26T06:11:11.591Z,51.60
2018-03-26T06:12:14.138Z,50.58
2018-03-26T06:13:17.420Z,51.20
2018-03-26T06:14:20.707Z,50.67
2018-03-26T06:15:24.043Z,49.38
2018-03-26T06:16:26.565Z,50.12
2018-03-26T06:17:29.085Z,51.22
2018-03-26T06:18:31.621Z,48.80
2018-03-26T06:19:34.145Z,54.83
2018-03-26T06:20:37.459Z,58.28
2018-03-26T06:21:39.982Z,54.65
2018-03-26T06:22:42.555Z,55.35
2018-03-26T06:23:45.084Z,60.63
2018-03-26T06:24:47.598Z,46.97
2018-03-26T06:25:50.886Z,49.28
2018-03-26T06:26:54.179Z,46.95
2018-03-26T06:27:57.653Z,56.20
2018-03-26T06:29:00.961Z,53.38
2018-03-26T06:30:03.486Z,48.92
2018-03-26T06:31:06.010Z,52.53
2018-03-26T06:32:08.530Z,50.47
2018-03-26T06:33:11.856Z,55.45
2018-03-26T06:34:14.377Z,50.80
2018-03-26T06:35:17.656Z,52.95
2018-03-26T06:36:22.754Z,48.00
2018-03-26T06:37:27.098Z,62.78
2018-03-26T06:38:32.926Z,49.25
2018-03-26T06:39:35.445Z,56.65
2018-03-26T06:40:37.971Z,50.95
2018-03-26T06:41:41.256Z,52.90
2018-03-26T06:42:43.765Z,52.53
2018-03-26T06:43:46.323Z,54.67
2018-03-26T06:44:48.882Z,55.55
2018-03-26T06:45:51.418Z,54.92
2018-03-26T06:46:54.757Z,52.35
2018-03-26T06:47:57.295Z,57.78
2018-03-26T06:48:59.846Z,59.15
2018-03-26T06:50:03.196Z,48.40
2018-03-26T06:51:05.724Z,51.67
2018-03-26T06:52:08.245Z,51.28
2018-03-26T06:53:10.768Z,59.08
2018-03-26T06:54:13.295Z,52.65
2018-03-26T06:55:16.622Z,54.70
2018-03-26T06:56:19.140Z,55.47
2018-03-26T06:57:22.429Z,54.25
2018-03-26T06:58:25.768Z,53.53
2018-03-26T06:59:28.301Z,55.28
2018-03-26T07:00:30.820Z,50.08
2018-03-26T07:01:33.377Z,51.08
2018-03-26T07:02:35.907Z,51.08
2018-03-26T07:03:38.437Z,50.92
2018-03-26T07:04:41.755Z,50.10
2018-03-26T07:05:44.275Z,48.35
2018-03-26T07:06:47.622Z,50.80
2018-03-26T07:07:50.148Z,46.58
2018-03-26T07:08:53.467Z,55.58
2018-03-26T07:09:56.042Z,49.92
2018-03-26T07:10:58.566Z,52.90
2018-03-26T07:12:01.868Z,51.15
2018-03-26T07:13:04.396Z,50.58
2018-03-26T07:14:07.733Z,51.15
2018-03-26T07:15:10.249Z,51.20
2018-03-26T07:16:12.813Z,47.00
2018-03-26T07:17:16.108Z,47.03
2018-03-26T07:18:19.396Z,49.38
2018-03-26T07:19:22.719Z,50.53
2018-03-26T07:20:25.256Z,51.00
2018-03-26T07:21:27.794Z,51.40
2018-03-26T07:22:30.350Z,52.70
2018-03-26T07:23:32.870Z,54.70
2018-03-26T07:24:35.392Z,56.83
2018-03-26T07:25:37.950Z,52.05
2018-03-26T07:26:40.500Z,55.58
2018-03-26T07:27:43.026Z,52.25
2018-03-26T07:28:45.561Z,59.58
2018-03-26T07:29:48.072Z,58.13
2018-03-26T07:30:50.593Z,55.40
2018-03-26T07:31:53.144Z,55.60
2018-03-26T07:32:55.656Z,53.50
2018-03-26T07:33:58.186Z,51.25
2018-03-26T07:35:00.714Z,52.65
2018-03-26T07:36:03.262Z,50.85
2018-03-26T07:37:05.827Z,52.45
2018-03-26T07:38:08.345Z,54.35
2018-03-26T07:39:10.862Z,48.03
2018-03-26T07:40:13.382Z,54.63
2018-03-26T07:41:15.964Z,53.53
2018-03-26T07:42:18.472Z,48.50
2018-03-26T07:43:21.000Z,47.58
2018-03-26T07:44:24.296Z,51.60
2018-03-26T07:45:26.864Z,46.78
2018-03-26T07:46:29.387Z,48.03
2018-03-26T07:47:31.909Z,50.97
2018-03-26T07:48:34.429Z,48.33
2018-03-26T07:49:37.068Z,51.47
2018-03-26T07:50:39.598Z,48.85
2018-03-26T07:51:42.121Z,51.58
2018-03-26T07:52:44.644Z,50.28
2018-03-26T07:53:47.169Z,55.75
2018-03-26T07:54:50.501Z,55.75
2018-03-26T07:55:53.027Z,51.10
2018-03-26T07:56:56.322Z,48.78
2018-03-26T07:57:59.609Z,52.65
2018-03-26T07:59:02.136Z,54.88
2018-03-26T08:00:04.693Z,47.55
2018-03-26T08:01:07.207Z,50.63
2018-03-26T08:02:09.730Z,51.75
2018-03-26T08:03:12.256Z,52.17
2018-03-26T08:04:14.782Z,47.55
2018-03-26T08:05:17.341Z,49.95
2018-03-26T08:06:19.863Z,58.05
2018-03-26T08:07:22.445Z,49.53
2018-03-26T08:08:24.965Z,48.47
2018-03-26T08:09:28.253Z,54.13
2018-03-26T08:10:30.786Z,54.35
2018-03-26T08:11:33.316Z,47.85
2018-03-26T08:12:35.873Z,53.83
2018-03-26T08:13:38.430Z,53.63
2018-03-26T08:14:40.944Z,55.65
2018-03-26T08:15:43.478Z,54.80
2018-03-26T08:16:46.026Z,54.90
2018-03-26T08:17:48.547Z,48.25
2018-03-26T08:18:51.110Z,54.08
2018-03-26T08:19:53.632Z,48.90
2018-03-26T08:20:56.156Z,49.95
2018-03-26T08:21:58.677Z,56.40
2018-03-26T08:23:01.204Z,47.17
2018-03-26T08:24:04.530Z,53.83
2018-03-26T08:25:07.080Z,56.17
2018-03-26T08:26:09.609Z,53.90
2018-03-26T08:27:12.918Z,51.47
2018-03-26T08:28:15.438Z,49.65
2018-03-26T08:29:17.962Z,50.90
2018-03-26T08:30:20.526Z,54.33
2018-03-26T08:31:23.051Z,58.78
2018-03-26T08:32:25.570Z,53.95
2018-03-26T08:33:28.102Z,58.53
2018-03-26T08:34:31.428Z,57.25
2018-03-26T08:35:33.950Z,51.70
2018-03-26T08:36:37.241Z,53.53
2018-03-26T08:37:40.526Z,53.87
2018-03-26T08:38:43.095Z,50.50
2018-03-26T08:39:45.629Z,51.65
2018-03-26T08:40:48.200Z,52.60
2018-03-26T08:41:51.501Z,52.38
2018-03-26T08:42:54.788Z,59.22
2018-03-26T08:43:58.133Z,59.95
2018-03-26T08:45:00.679Z,56.97
2018-03-26T08:46:03.201Z,47.03
2018-03-26T08:48:15.472Z,53.70
2018-03-26T08:49:18.033Z,52.67
2018-03-26T08:50:20.636Z,49.90
2018-03-26T08:51:23.113Z,49.13
2018-03-26T08:52:25.689Z,44.90
2018-03-26T08:53:29.365Z,54.15
2018-03-26T08:54:31.516Z,49.03
2018-03-26T08:55:34.811Z,51.72
2018-03-26T08:56:37.342Z,51.92
2018-03-26T08:57:39.913Z,53.42
2018-03-26T08:58:42.453Z,50.67
2018-03-26T08:59:44.990Z,47.60
2018-03-26T09:00:47.523Z,53.00
2018-03-26T09:01:50.893Z,45.35
2018-03-26T09:02:53.456Z,49.38
2018-03-26T09:03:55.994Z,43.00
2018-03-26T09:04:58.530Z,48.95
2018-03-26T09:06:01.056Z,50.55
2018-03-26T09:07:03.588Z,46.70
2018-03-26T09:08:06.147Z,49.95
2018-03-26T09:09:08.676Z,46.50
2018-03-26T09:10:11.969Z,43.90
2018-03-26T09:11:15.253Z,47.28
2018-03-26T09:12:18.586Z,45.90
2018-03-26T09:13:21.110Z,49.15
2018-03-26T09:14:24.413Z,43.83
2018-03-26T09:15:26.945Z,45.70
2018-03-26T09:16:30.242Z,50.75
2018-03-26T09:17:33.604Z,46.45
2018-03-26T09:18:36.128Z,47.33
2018-03-26T09:19:38.686Z,43.40
2018-03-26T09:20:43.978Z,43.50
2018-03-26T09:21:47.276Z,44.80
2018-03-26T09:22:50.565Z,44.60
2018-03-26T09:23:53.099Z,41.33
2018-03-26T09:24:55.670Z,40.12
2018-03-26T09:25:58.199Z,42.78
2018-03-26T09:27:00.734Z,41.72
2018-03-26T09:28:03.270Z,42.33
2018-03-26T09:29:06.604Z,38.67
2018-03-26T09:30:09.135Z,41.90
2018-03-26T09:31:12.429Z,42.33
2018-03-26T09:32:14.997Z,41.30
2018-03-26T09:33:17.512Z,43.15
2018-03-26T09:34:20.082Z,39.92
2018-03-26T09:35:22.655Z,38.67
2018-03-26T09:36:25.186Z,41.03
2018-03-26T09:37:27.724Z,41.53
2018-03-26T09:38:30.298Z,39.22
2018-03-26T09:39:32.841Z,44.33
2018-03-26T09:40:36.255Z,38.30
2018-03-26T09:41:38.703Z,41.90
2018-03-26T09:42:42.001Z,42.95
2018-03-26T09:43:44.567Z,45.03
2018-03-26T09:44:47.246Z,39.45
2018-03-26T09:45:49.802Z,61.55
2018-03-26T09:46:52.350Z,42.62
2018-03-26T09:47:55.647Z,41.90
2018-03-26T09:48:58.183Z,43.47
2018-03-26T09:50:00.744Z,52.45
2018-03-26T09:51:03.310Z,44.83
2018-03-26T09:52:05.832Z,41.90
2018-03-26T09:53:08.369Z,35.80
2018-03-26T09:54:11.657Z,36.95
2018-03-26T09:55:14.993Z,32.08
2018-03-26T09:56:17.523Z,29.85
2018-03-26T09:57:20.165Z,34.45
2018-03-26T09:58:23.458Z,31.87
2018-03-26T09:59:26.749Z,34.00
2018-03-26T10:00:34.926Z,35.58
2018-03-26T10:01:43.054Z,35.95
2018-03-26T10:02:45.609Z,40.80
2018-03-26T10:03:48.200Z,38.78
2018-03-26T10:04:50.729Z,39.35
2018-03-26T10:05:54.061Z,43.55
2018-03-26T10:06:56.585Z,39.88
2018-03-26T10:07:59.873Z,36.65
2018-03-26T10:09:03.199Z,35.90
2018-03-26T10:10:05.724Z,32.95
2018-03-26T10:11:09.018Z,44.15
2018-03-26T10:12:11.546Z,38.75
2018-03-26T10:13:14.077Z,35.20
2018-03-26T10:14:16.642Z,39.25
2018-03-26T10:15:19.173Z,39.28
2018-03-26T10:16:22.471Z,35.58
2018-03-26T10:17:24.998Z,35.72
2018-03-26T10:18:27.525Z,36.55
2018-03-26T10:19:30.091Z,42.55
2018-03-26T10:20:32.615Z,41.60
2018-03-26T10:21:35.905Z,42.35
2018-03-26T10:22:39.234Z,41.90
2018-03-26T10:23:41.766Z,43.25
2018-03-26T10:24:44.311Z,39.65
2018-03-26T10:25:47.602Z,36.22
2018-03-26T10:26:51.020Z,37.78
2018-03-26T10:27:53.594Z,38.42
2018-03-26T10:28:56.136Z,48.85
2018-03-26T10:29:58.672Z,37.47
2018-03-26T10:31:01.193Z,38.70
2018-03-26T10:32:03.725Z,42.88
2018-03-26T10:33:06.293Z,40.60
2018-03-26T10:34:09.591Z,37.33
2018-03-26T10:35:12.109Z,42.90
2018-03-26T10:36:14.647Z,39.42
2018-03-26T10:37:17.225Z,38.55
2018-03-26T10:38:19.756Z,41.70
2018-03-26T10:39:22.290Z,37.35
2018-03-26T10:40:25.586Z,61.55
2018-03-26T10:41:28.877Z,40.28
2018-03-26T10:42:31.449Z,38.15
2018-03-26T10:43:34.156Z,42.58
2018-03-26T10:44:37.471Z,37.90
2018-03-26T10:45:40.011Z,36.00
2018-03-26T10:46:42.548Z,45.80
2018-03-26T10:47:45.108Z,43.00
2018-03-26T10:48:47.667Z,43.33
2018-03-26T10:49:50.295Z,48.10
2018-03-26T10:50:52.851Z,46.95
2018-03-26T10:51:55.409Z,41.67
2018-03-26T10:52:57.931Z,43.15
2018-03-26T10:54:00.496Z,46.15
2018-03-26T10:55:03.030Z,37.83
2018-03-26T10:56:05.550Z,41.28
2018-03-26T10:57:08.077Z,42.92
2018-03-26T10:58:11.398Z,46.78
2018-03-26T10:59:13.951Z,45.67
2018-03-26T11:00:16.518Z,40.08
2018-03-26T11:01:19.050Z,45.30
2018-03-26T11:02:21.583Z,40.45
2018-03-26T11:03:24.114Z,45.00
2018-03-26T11:04:26.642Z,37.95
2018-03-26T11:05:29.212Z,39.58
2018-03-26T11:06:31.733Z,45.40
2018-03-26T11:07:34.264Z,39.22
2018-03-26T11:08:37.555Z,38.72
2018-03-26T11:09:40.134Z,36.08
2018-03-26T11:10:42.659Z,35.97
2018-03-26T11:11:45.182Z,31.23
2018-03-26T11:12:47.709Z,40.05
2018-03-26T11:13:51.019Z,35.55
2018-03-26T11:14:53.582Z,31.95
2018-03-26T11:15:56.120Z,31.95
2018-03-26T11:16:59.422Z,28.23
2018-03-26T11:18:02.714Z,27.75
2018-03-26T11:19:05.283Z,30.48
2018-03-26T11:20:07.833Z,27.37
2018-03-26T11:21:11.141Z,35.50
2018-03-26T11:22:13.667Z,32.65
2018-03-26T11:23:16.199Z,24.23
2018-03-26T11:24:18.762Z,24.90
2018-03-26T11:25:21.292Z,32.65
2018-03-26T11:26:23.817Z,23.92
2018-03-26T11:27:26.353Z,28.12
2018-03-26T11:28:28.880Z,30.62
2018-03-26T11:29:32.198Z,29.77
2018-03-26T11:30:34.725Z,28.67
2018-03-26T11:31:38.018Z,27.15
2018-03-26T11:32:41.322Z,29.20
2018-03-26T11:33:43.889Z,24.45
2018-03-26T11:34:46.416Z,25.08
2018-03-26T11:35:49.711Z,32.78
2018-03-26T11:36:53.001Z,32.03
2018-03-26T11:37:56.282Z,26.23
2018-03-26T11:38:59.606Z,32.65
2018-03-26T11:40:02.137Z,32.28
2018-03-26T11:41:05.424Z,34.33
2018-03-26T11:42:07.955Z,36.30
2018-03-26T11:43:10.489Z,30.67
2018-03-26T11:44:13.045Z,21.62
2018-03-26T11:45:15.576Z,20.70
2018-03-26T11:46:18.102Z,26.27
2018-03-26T11:47:20.632Z,34.25
2018-03-26T11:48:23.159Z,26.20
2018-03-26T11:49:25.726Z,27.13
2018-03-26T11:50:28.294Z,30.17
2018-03-26T11:51:30.820Z,32.10
2018-03-26T11:52:33.352Z,24.98
2018-03-26T11:53:35.884Z,24.23
2018-03-26T11:54:38.417Z,26.45
2018-03-26T11:55:40.988Z,28.73
2018-03-26T11:56:43.531Z,29.35
2018-03-26T11:57:46.062Z,22.40
2018-03-26T11:58:48.590Z,21.27
2018-03-26T11:59:51.156Z,31.42
2018-03-26T12:00:53.734Z,26.42
2018-03-26T12:01:56.398Z,21.10
2018-03-26T12:02:59.701Z,22.35
2018-03-26T12:04:02.236Z,25.88
2018-03-26T12:05:04.770Z,22.10
2018-03-26T12:06:07.342Z,24.35
2018-03-26T12:07:09.886Z,21.90
2018-03-26T12:08:13.184Z,19.35
2018-03-26T12:09:16.491Z,22.65
2018-03-26T12:10:19.055Z,21.73
2018-03-26T12:11:21.577Z,25.77
2018-03-26T12:12:24.142Z,22.20
2018-03-26T12:13:26.683Z,21.77
2018-03-26T12:14:29.219Z,21.48
2018-03-26T12:15:31.776Z,26.05
2018-03-26T12:16:34.317Z,23.55
2018-03-26T12:17:37.653Z,18.50
2018-03-26T12:18:40.165Z,17.73
2018-03-26T12:19:54.517Z,21.50
2018-03-26T12:21:01.330Z,21.85
2018-03-26T12:22:03.867Z,17.33
2018-03-26T12:23:18.298Z,23.08
2018-03-26T12:24:33.395Z,18.65
2018-03-26T12:25:35.928Z,19.95
2018-03-26T12:26:38.457Z,15.85
2018-03-26T12:27:52.916Z,23.80
2018-03-26T12:29:07.369Z,16.80
2018-03-26T12:30:23.319Z,20.60
2018-03-26T12:31:25.859Z,20.55
2018-03-26T12:32:28.425Z,19.05
2018-03-26T12:33:30.965Z,18.87
2018-03-26T12:34:46.081Z,20.35
2018-03-26T12:35:55.372Z,16.37
2018-03-26T12:36:57.908Z,22.92
2018-03-26T12:38:01.199Z,22.70
2018-03-26T12:39:04.525Z,19.35
2018-03-26T12:40:07.056Z,21.65
2018-03-26T12:41:09.618Z,18.40
2018-03-26T12:42:12.154Z,18.62
2018-03-26T12:43:14.685Z,18.98
2018-03-26T12:44:29.118Z,19.55
2018-03-26T12:45:43.685Z,18.98
2018-03-26T12:46:46.236Z,20.90
2018-03-26T12:47:48.777Z,23.98
2018-03-26T12:48:51.310Z,17.83
2018-03-26T12:49:53.855Z,18.90
2018-03-26T12:51:08.229Z,18.02
2018-03-26T12:52:22.590Z,16.83
2018-03-26T12:53:25.893Z,31.12
2018-03-26T12:54:28.457Z,25.40
2018-03-26T12:55:30.995Z,20.88
2018-03-26T12:56:34.327Z,22.60
2018-03-26T12:57:48.661Z,23.08
2018-03-26T12:58:51.185Z,21.02
2018-03-26T12:59:53.716Z,22.08
2018-03-26T13:01:08.191Z,19.90
2018-03-26T13:02:30.106Z,22.00
2018-03-26T13:03:32.634Z,17.30
2018-03-26T13:04:35.149Z,16.85
2018-03-26T13:05:37.705Z,20.02
2018-03-26T13:06:40.226Z,17.77
2018-03-26T13:07:42.803Z,23.02
2018-03-26T13:08:45.334Z,15.90
2018-03-26T13:09:48.618Z,18.77
2018-03-26T13:10:51.905Z,14.43
2018-03-26T13:11:54.467Z,18.35
2018-03-26T13:12:57.791Z,15.73
2018-03-26T13:14:00.313Z,14.00
2018-03-26T13:15:03.611Z,17.80
2018-03-26T13:16:06.144Z,16.42
2018-03-26T13:17:08.704Z,23.20
2018-03-26T13:18:11.282Z,19.62
2018-03-26T13:19:14.586Z,19.52
2018-03-26T13:20:17.881Z,18.00
2018-03-26T13:21:20.403Z,19.45
2018-03-26T13:22:22.942Z,19.55
2018-03-26T13:23:25.513Z,18.35
2018-03-26T13:24:28.033Z,18.27
2018-03-26T13:25:31.340Z,17.30
2018-03-26T13:26:33.869Z,18.35
2018-03-26T13:27:37.194Z,19.67
2018-03-26T13:28:39.718Z,14.38
2018-03-26T13:29:42.250Z,12.60
2018-03-26T13:30:44.805Z,14.10
2018-03-26T13:31:47.418Z,10.75
2018-03-26T13:32:49.969Z,13.68