createdAt,value
2018-03-25T00:00:47.714Z,91.77
2018-03-25T00:01:47.776Z,92.05
2018-03-25T00:02:47.764Z,91.86
2018-03-25T00:03:47.723Z,92.05
2018-03-25T00:04:47.745Z,91.39
2018-03-25T00:05:47.839Z,91.01
2018-03-25T00:06:47.754Z,91.29
2018-03-25T00:07:47.795Z,91.10
2018-03-25T00:08:47.798Z,91.20
2018-03-25T00:09:47.847Z,91.29
2018-03-25T00:10:47.794Z,91.39
2018-03-25T00:11:47.806Z,92.43
2018-03-25T00:12:48.256Z,92.71
2018-03-25T00:13:47.833Z,92.61
2018-03-25T00:14:47.855Z,92.99
2018-03-25T00:15:47.868Z,93.37
2018-03-25T00:16:47.924Z,93.94
2018-03-25T00:17:47.884Z,94.42
2018-03-25T00:18:47.893Z,94.13
2018-03-25T00:19:47.892Z,94.51
2018-03-25T00:20:48.760Z,93.56
2018-03-25T00:21:49.740Z,93.51
2018-03-25T00:22:48.128Z,93.89
2018-03-25T00:23:48.765Z,93.61
2018-03-25T00:24:47.948Z,93.42
2018-03-25T00:25:47.965Z,93.70
2018-03-25T00:26:47.984Z,93.75
2018-03-25T00:27:47.978Z,92.61
2018-03-25T00:28:47.988Z,92.05
2018-03-25T00:29:47.989Z,91.01
2018-03-25T00:30:48.022Z,91.01
2018-03-25T00:31:48.008Z,90.82
2018-03-25T00:32:48.042Z,90.63
2018-03-25T00:33:48.031Z,90.96
2018-03-25T00:34:48.046Z,91.86
2018-03-25T00:35:48.054Z,91.91
2018-03-25T00:36:48.062Z,92.76
2018-03-25T00:37:48.101Z,92.43
2018-03-25T00:38:48.083Z,92.29
2018-03-25T00:39:48.093Z,93.13
2018-03-25T00:40:48.103Z,92.52
2018-03-25T00:41:48.116Z,92.00
2018-03-25T00:42:48.162Z,92.47
2018-03-25T00:43:48.151Z,92.94
2018-03-25T00:44:48.157Z,92.76
2018-03-25T00:45:48.167Z,92.29
2018-03-25T00:46:48.193Z,93.23
2018-03-25T00:47:48.242Z,92.47
2018-03-25T00:48:48.191Z,92.76
2018-03-25T00:49:48.196Z,91.86
2018-03-25T00:50:48.222Z,91.43
2018-03-25T00:51:48.221Z,91.58
2018-03-25T00:52:48.243Z,91.62
2018-03-25T00:53:48.252Z,92.10
2018-03-25T00:54:48.247Z,92.00
2018-03-25T00:55:48.258Z,91.39
2018-03-25T00:56:48.272Z,91.48
2018-03-25T00:57:48.312Z,91.15
2018-03-25T00:58:48.289Z,91.62
2018-03-25T00:59:48.297Z,91.86
2018-03-25T01:00:48.308Z,91.29
2018-03-25T01:01:48.320Z,90.91
2018-03-25T01:02:48.342Z,91.24
2018-03-25T01:03:48.378Z,91.43
2018-03-25T01:04:48.351Z,91.39
2018-03-25T01:05:48.356Z,90.82
2018-03-25T01:06:48.375Z,91.62
2018-03-25T01:07:48.377Z,91.81
2018-03-25T01:08:48.402Z,91.43
2018-03-25T01:09:48.416Z,92.24
2018-03-25T01:10:48.411Z,92.52
2018-03-25T01:11:48.419Z,91.29
2018-03-25T01:12:48.451Z,91.34
2018-03-25T01:13:48.439Z,92.38
2018-03-25T01:14:48.452Z,92.29
2018-03-25T01:15:48.516Z,92.38
2018-03-25T01:16:48.479Z,91.91
2018-03-25T01:17:48.482Z,92.10
2018-03-25T01:18:48.494Z,91.43
2018-03-25T01:19:48.514Z,91.53
2018-03-25T01:20:48.547Z,92.10
2018-03-25T01:21:48.522Z,92.00
2018-03-25T01:22:48.532Z,91.72
2018-03-25T01:23:48.539Z,92.38
2018-03-25T01:24:48.555Z,92.47
2018-03-25T01:25:48.581Z,92.94
2018-03-25T01:26:48.577Z,92.94
2018-03-25T01:27:48.603Z,93.13
2018-03-25T01:28:48.594Z,92.47
2018-03-25T01:29:48.603Z,92.85
2018-03-25T01:30:48.613Z,92.47
2018-03-25T01:31:48.675Z,92.76
2018-03-25T01:32:48.636Z,92.94
2018-03-25T01:33:48.638Z,92.57
2018-03-25T01:34:48.664Z,92.76
2018-03-25T01:35:48.670Z,93.04
2018-03-25T01:36:48.711Z,92.47
2018-03-25T01:37:48.691Z,92.38
2018-03-25T01:38:48.694Z,92.85
2018-03-25T01:39:48.716Z,92.38
2018-03-25T01:40:48.713Z,92.66
2018-03-25T01:41:48.764Z,92.00
2018-03-25T01:42:48.739Z,91.15
2018-03-25T01:43:48.744Z,92.10
2018-03-25T01:44:48.779Z,91.43
2018-03-25T01:45:48.779Z,91.43
2018-03-25T01:46:48.780Z,91.15
2018-03-25T01:47:48.807Z,90.86
2018-03-25T01:48:48.798Z,91.05
2018-03-25T01:49:48.811Z,90.96
2018-03-25T01:50:48.831Z,90.96
2018-03-25T01:51:48.836Z,91.53
2018-03-25T01:52:48.857Z,91.01
2018-03-25T01:53:48.847Z,90.25
2018-03-25T01:54:49.705Z,90.11
2018-03-25T01:55:48.884Z,90.34
2018-03-25T01:56:48.881Z,90.06
2018-03-25T01:57:48.913Z,89.12
2018-03-25T01:58:48.938Z,89.02
2018-03-25T01:59:48.911Z,88.36
2018-03-25T02:00:48.925Z,87.79
2018-03-25T02:01:48.926Z,87.51
2018-03-25T02:02:48.948Z,87.79
2018-03-25T02:03:48.984Z,87.79
2018-03-25T02:04:48.957Z,87.23
2018-03-25T02:05:48.977Z,86.66
2018-03-25T02:06:48.978Z,86.37
2018-03-25T02:07:48.998Z,86.09
2018-03-25T02:08:49.023Z,85.99
2018-03-25T02:09:49.024Z,85.99
2018-03-25T02:10:49.029Z,85.57
2018-03-25T02:11:49.034Z,83.48
2018-03-25T02:12:49.085Z,82.29
2018-03-25T02:13:49.050Z,80.30
2018-03-25T02:14:49.062Z,80.55
2018-03-25T02:15:49.082Z,81.49
2018-03-25T02:16:49.088Z,81.12
2018-03-25T02:17:49.115Z,81.21
2018-03-25T02:18:49.103Z,81.40
2018-03-25T02:19:49.110Z,81.49
2018-03-25T02:20:49.120Z,81.30
2018-03-25T02:21:49.138Z,80.93
2018-03-25T02:22:49.147Z,80.74
2018-03-25T02:23:49.192Z,80.74
2018-03-25T02:24:49.167Z,81.59
2018-03-25T02:25:49.180Z,81.30
2018-03-25T02:26:49.185Z,80.77
2018-03-25T02:27:49.198Z,80.45
2018-03-25T02:28:49.243Z,80.45
2018-03-25T02:29:49.222Z,79.88
2018-03-25T02:30:49.255Z,79.98
2018-03-25T02:31:49.244Z,80.64
2018-03-25T02:32:49.254Z,80.17
2018-03-25T02:33:49.262Z,79.88
2018-03-25T02:34:49.276Z,80.55
2018-03-25T02:35:49.314Z,80.64
2018-03-25T02:36:49.339Z,80.36
2018-03-25T02:37:49.313Z,79.98
2018-03-25T02:38:49.316Z,79.60
2018-03-25T02:39:49.338Z,80.49
2018-03-25T02:40:49.333Z,79.88
2018-03-25T02:41:49.369Z,79.74
2018-03-25T02:42:49.394Z,79.26
2018-03-25T02:43:49.374Z,79.36
2018-03-25T02:44:49.381Z,78.85
2018-03-25T02:45:49.405Z,79.45
2018-03-25T02:46:49.411Z,79.74
2018-03-25T02:47:49.450Z,79.03
2018-03-25T02:48:49.423Z,79.60
2018-03-25T02:49:49.441Z,79.55
2018-03-25T02:50:49.451Z,79.26
2018-03-25T02:51:49.453Z,79.17
2018-03-25T02:52:49.470Z,78.88
2018-03-25T02:53:49.496Z,78.13
2018-03-25T02:54:49.486Z,77.27
2018-03-25T02:55:49.534Z,77.18
2018-03-25T02:56:49.509Z,76.61
2018-03-25T02:57:49.521Z,76.89
2018-03-25T02:58:49.534Z,77.08
2018-03-25T02:59:49.537Z,76.42
2018-03-25T03:00:49.554Z,77.37
2018-03-25T03:01:49.583Z,77.56
2018-03-25T03:02:49.592Z,77.08
2018-03-25T03:03:49.585Z,76.89
2018-03-25T03:04:49.596Z,77.08
2018-03-25T03:05:49.602Z,76.99
2018-03-25T03:06:49.616Z,76.70
2018-03-25T03:07:49.657Z,76.32
2018-03-25T03:08:49.676Z,76.14
2018-03-25T03:09:49.650Z,75.95
2018-03-25T03:10:49.662Z,76.04
2018-03-25T03:11:49.670Z,76.80
2018-03-25T03:12:49.689Z,77.08
2018-03-25T03:13:49.709Z,76.89
2018-03-25T03:14:49.698Z,76.80
2018-03-25T03:15:49.712Z,76.42
2018-03-25T03:16:49.729Z,77.37
2018-03-25T03:17:49.784Z,77.27
2018-03-25T03:18:49.759Z,77.56
2018-03-25T03:19:49.759Z,77.56
2018-03-25T03:20:49.768Z,77.56
2018-03-25T03:21:49.778Z,77.56
2018-03-25T03:22:49.795Z,77.18
2018-03-25T03:23:49.823Z,77.65
2018-03-25T03:24:49.842Z,78.03
2018-03-25T03:25:49.816Z,77.46
2018-03-25T03:26:49.837Z,77.46
2018-03-25T03:27:49.844Z,77.27
2018-03-25T03:28:49.858Z,77.37
2018-03-25T03:29:49.870Z,77.46
2018-03-25T03:30:49.896Z,77.27
2018-03-25T03:31:49.885Z,76.80
2018-03-25T03:32:49.912Z,76.99
2018-03-25T03:33:49.929Z,76.32
2018-03-25T03:34:49.939Z,76.14
2018-03-25T03:35:49.962Z,75.85
2018-03-25T03:36:49.961Z,75.85
2018-03-25T03:37:49.956Z,76.14
2018-03-25T03:38:49.960Z,75.85
2018-03-25T03:39:49.973Z,76.99
2018-03-25T03:40:50.006Z,76.80
2018-03-25T03:41:49.990Z,77.08
2018-03-25T03:42:50.008Z,76.99
2018-03-25T03:43:50.019Z,77.27
2018-03-25T03:44:50.029Z,76.99
2018-03-25T03:45:50.041Z,76.89
2018-03-25T03:46:50.070Z,76.80
2018-03-25T03:47:50.055Z,76.99
2018-03-25T03:48:50.073Z,76.89
2018-03-25T03:49:50.118Z,76.89
2018-03-25T03:50:50.086Z,77.18
2018-03-25T03:51:50.097Z,77.46
2018-03-25T03:52:50.111Z,77.46
2018-03-25T03:53:50.122Z,77.46
2018-03-25T03:54:50.160Z,77.46
2018-03-25T03:55:50.142Z,77.08
2018-03-25T03:56:50.151Z,77.18
2018-03-25T03:57:50.163Z,76.04
2018-03-25T03:58:50.175Z,76.32
2018-03-25T03:59:50.209Z,75.95
2018-03-25T04:00:50.230Z,75.85
2018-03-25T04:01:50.206Z,75.85
2018-03-25T04:02:50.216Z,75.57
2018-03-25T04:03:50.234Z,75.95
2018-03-25T04:04:50.240Z,75.85
2018-03-25T04:05:50.286Z,76.32
2018-03-25T04:06:50.259Z,75.76
2018-03-25T04:07:50.287Z,76.14
2018-03-25T04:08:50.285Z,75.57
2018-03-25T04:09:50.305Z,75.38
2018-03-25T04:10:50.341Z,75.95
2018-03-25T04:11:50.325Z,76.14
2018-03-25T04:12:50.331Z,75.76
2018-03-25T04:13:50.337Z,75.38
2018-03-25T04:14:50.348Z,75.57
2018-03-25T04:15:50.400Z,75.19
2018-03-25T04:16:50.375Z,75.57
2018-03-25T04:17:50.387Z,75.38
2018-03-25T04:18:50.400Z,75.95
2018-03-25T04:19:50.402Z,75.57
2018-03-25T04:20:50.416Z,75.57
2018-03-25T04:21:50.466Z,75.38
2018-03-25T04:22:50.434Z,75.00
2018-03-25T04:23:50.447Z,75.57
2018-03-25T04:24:50.458Z,75.38
2018-03-25T04:25:50.464Z,75.28
2018-03-25T04:26:50.518Z,75.00
2018-03-25T04:27:50.496Z,75.38
2018-03-25T04:28:50.505Z,75.47
2018-03-25T04:29:50.512Z,75.66
2018-03-25T04:30:50.531Z,75.95
2018-03-25T04:31:50.541Z,75.95
2018-03-25T04:32:50.574Z,75.95
2018-03-25T04:33:50.560Z,75.38
2018-03-25T04:34:50.563Z,75.38
2018-03-25T04:35:50.576Z,75.57
2018-03-25T04:36:50.583Z,75.09
2018-03-25T04:37:50.614Z,76.23
2018-03-25T04:38:51.821Z,76.23
2018-03-25T04:39:50.623Z,75.19
2018-03-25T04:40:50.645Z,75.57
2018-03-25T04:41:50.642Z,75.19
2018-03-25T04:42:50.649Z,74.81
2018-03-25T04:43:50.700Z,75.47
2018-03-25T04:44:51.254Z,75.47
2018-03-25T04:45:50.684Z,75.66
2018-03-25T04:46:50.705Z,75.38
2018-03-25T04:47:50.705Z,76.14
2018-03-25T04:48:50.752Z,75.66
2018-03-25T04:49:50.728Z,75.38
2018-03-25T04:50:50.736Z,75.19
2018-03-25T04:51:50.751Z,75.38
2018-03-25T04:52:50.764Z,75.28
2018-03-25T04:53:50.792Z,75.38
2018-03-25T04:54:50.779Z,75.47
2018-03-25T04:55:50.822Z,74.81
2018-03-25T04:56:50.800Z,75.00
2018-03-25T04:57:50.815Z,75.00
2018-03-25T04:58:50.824Z,75.47
2018-03-25T04:59:50.835Z,74.81
2018-03-25T05:00:50.861Z,74.90
2018-03-25T05:01:50.858Z,74.52
2018-03-25T05:02:50.920Z,74.52
2018-03-25T05:03:50.879Z,75.38
2018-03-25T05:04:50.909Z,74.90
2018-03-25T05:05:50.894Z,75.47
2018-03-25T05:06:50.907Z,75.19
2018-03-25T05:07:50.918Z,74.71
2018-03-25T05:08:50.949Z,74.15
2018-03-25T05:09:50.947Z,75.00
2018-03-25T05:10:50.990Z,74.81
2018-03-25T05:11:51.047Z,74.81
2018-03-25T05:12:50.972Z,75.38
2018-03-25T05:13:50.984Z,74.81
2018-03-25T05:14:50.996Z,74.43
2018-03-25T05:15:51.043Z,74.15
2018-03-25T05:16:51.013Z,73.96
2018-03-25T05:17:51.025Z,73.49
2018-03-25T05:18:51.045Z,73.71
2018-03-25T05:19:51.046Z,73.52
2018-03-25T05:20:51.078Z,73.11
2018-03-25T05:21:51.066Z,73.58
2018-03-25T05:22:51.125Z,73.68
2018-03-25T05:23:51.097Z,73.77
2018-03-25T05:24:51.107Z,73.90
2018-03-25T05:25:51.116Z,73.43
2018-03-25T05:26:51.136Z,73.01
2018-03-25T05:27:51.147Z,73.30
2018-03-25T05:28:51.184Z,74.43
2018-03-25T05:29:51.159Z,74.33
2018-03-25T05:30:51.184Z,74.52
2018-03-25T05:31:51.178Z,74.52
2018-03-25T05:32:51.209Z,74.33
2018-03-25T05:33:51.214Z,73.68
2018-03-25T05:34:51.241Z,74.28
2018-03-25T05:35:51.235Z,73.58
2018-03-25T05:36:51.237Z,73.77
2018-03-25T05:37:51.253Z,73.71
2018-03-25T05:38:51.254Z,74.43
2018-03-25T05:39:51.273Z,74.28
2018-03-25T05:40:51.331Z,73.80
2018-03-25T05:41:51.286Z,73.14
2018-03-25T05:42:51.299Z,73.14
2018-03-25T05:43:51.309Z,72.96
2018-03-25T05:44:51.324Z,72.57
2018-03-25T05:45:51.339Z,73.33
2018-03-25T05:46:51.386Z,73.33
2018-03-25T05:47:51.360Z,72.57
2018-03-25T05:48:51.388Z,72.96
2018-03-25T05:49:51.381Z,72.86
2018-03-25T05:50:51.395Z,72.77
2018-03-25T05:51:51.450Z,73.24
2018-03-25T05:52:51.428Z,73.14
2018-03-25T05:53:51.426Z,73.33
2018-03-25T05:54:51.432Z,72.96
2018-03-25T05:55:51.444Z,72.42
2018-03-25T05:56:51.473Z,71.85
2018-03-25T05:57:51.498Z,70.72
2018-03-25T05:58:51.475Z,70.62
2018-03-25T05:59:51.485Z,69.57
2018-03-25T06:00:51.502Z,69.96
2018-03-25T06:01:51.518Z,70.09
2018-03-25T06:02:51.551Z,68.29
2018-03-25T06:03:51.532Z,68.66
2018-03-25T06:04:51.540Z,70.37
2018-03-25T06:05:51.560Z,68.19
2018-03-25T06:06:51.565Z,68.29
2018-03-25T06:07:51.586Z,67.62
2018-03-25T06:08:51.634Z,66.96
2018-03-25T06:09:51.596Z,66.61
2018-03-25T06:10:51.608Z,66.04
2018-03-25T06:11:51.626Z,65.75
2018-03-25T06:12:51.640Z,65.56
2018-03-25T06:13:51.657Z,64.94
2018-03-25T06:14:51.699Z,64.17
2018-03-25T06:15:51.756Z,63.48
2018-03-25T06:16:51.689Z,63.04
2018-03-25T06:17:51.705Z,63.04
2018-03-25T06:18:51.710Z,62.37
2018-03-25T06:19:51.734Z,62.46
2018-03-25T06:20:51.724Z,62.18
2018-03-25T06:21:51.746Z,61.90
2018-03-25T06:22:51.752Z,62.31
2018-03-25T06:23:51.767Z,61.45
2018-03-25T06:24:51.809Z,61.36
2018-03-25T06:25:51.829Z,61.45
2018-03-25T06:26:53.706Z,61.17
2018-03-25T06:27:51.814Z,60.13
2018-03-25T06:28:51.818Z,60.25
2018-03-25T06:29:51.831Z,58.83
2018-03-25T06:30:51.869Z,59.11
2018-03-25T06:31:52.807Z,58.54
2018-03-25T06:32:51.867Z,59.58
2018-03-25T06:33:51.881Z,58.54
2018-03-25T06:34:51.895Z,57.40
2018-03-25T06:35:51.906Z,57.81
2018-03-25T06:36:51.954Z,57.43
2018-03-25T06:37:51.931Z,57.24
2018-03-25T06:38:51.944Z,56.57
2018-03-25T06:39:51.954Z,57.43
2018-03-25T06:40:51.967Z,56.85
2018-03-25T06:41:51.989Z,56.57
2018-03-25T06:42:52.019Z,56.63
2018-03-25T06:43:52.010Z,56.85
2018-03-25T06:44:52.020Z,56.29
2018-03-25T06:45:52.046Z,55.81
2018-03-25T06:46:52.838Z,56.48
2018-03-25T06:47:52.088Z,56.38
2018-03-25T06:48:52.085Z,55.62
2018-03-25T06:49:52.090Z,55.43
2018-03-25T06:50:52.098Z,55.43
2018-03-25T06:51:52.114Z,56.00
2018-03-25T06:52:52.213Z,55.74
2018-03-25T06:53:52.136Z,56.98
2018-03-25T06:54:52.141Z,55.36
2018-03-25T06:55:52.160Z,55.46
2018-03-25T06:56:52.171Z,54.50
2018-03-25T06:57:52.189Z,55.74
2018-03-25T06:58:52.909Z,54.50
2018-03-25T06:59:52.208Z,54.13
2018-03-25T07:00:52.226Z,54.60
2018-03-25T07:01:52.247Z,54.50
2018-03-25T07:02:52.265Z,53.36
2018-03-25T07:03:52.288Z,53.75
2018-03-25T07:04:52.271Z,53.94
2018-03-25T07:05:52.295Z,54.32
2018-03-25T07:06:52.300Z,54.79
2018-03-25T07:07:52.309Z,54.03
2018-03-25T07:08:52.360Z,52.80
2018-03-25T07:09:52.338Z,54.03
2018-03-25T07:10:52.355Z,53.17
2018-03-25T07:11:52.367Z,53.77
2018-03-25T07:12:52.377Z,52.92
2018-03-25T07:13:52.406Z,52.92
2018-03-25T07:14:52.405Z,51.78
2018-03-25T07:15:52.418Z,51.87
2018-03-25T07:16:52.433Z,51.87
2018-03-25T07:17:52.442Z,52.15
2018-03-25T07:18:52.497Z,52.34
2018-03-25T07:19:52.466Z,52.63
2018-03-25T07:20:52.481Z,51.87
2018-03-25T07:21:52.509Z,51.87
2018-03-25T07:22:52.505Z,51.58
2018-03-25T07:23:52.525Z,51.30
2018-03-25T07:24:52.546Z,51.80
2018-03-25T07:25:52.565Z,50.56
2018-03-25T07:26:52.554Z,51.23
2018-03-25T07:27:53.301Z,51.32
2018-03-25T07:28:53.744Z,51.80
2018-03-25T07:29:52.602Z,51.70
2018-03-25T07:30:52.611Z,49.99
2018-03-25T07:31:52.624Z,51.42
2018-03-25T07:32:52.641Z,51.04
2018-03-25T07:33:52.670Z,50.46
2018-03-25T07:34:52.686Z,49.90
2018-03-25T07:35:52.713Z,49.71
2018-03-25T07:36:52.691Z,49.32
2018-03-25T07:37:52.715Z,49.71
2018-03-25T07:38:53.247Z,49.04
2018-03-25T07:39:52.733Z,49.71
2018-03-25T07:40:52.766Z,49.44
2018-03-25T07:41:52.755Z,49.82
2018-03-25T07:42:52.926Z,50.01
2018-03-25T07:43:52.789Z,47.99
2018-03-25T07:44:52.798Z,48.27
2018-03-25T07:45:52.842Z,49.04
2018-03-25T07:46:52.827Z,49.51
2018-03-25T07:47:53.136Z,49.90
2018-03-25T07:48:52.859Z,49.51
2018-03-25T07:49:52.882Z,48.85
2018-03-25T07:50:52.899Z,48.75
2018-03-25T07:51:52.893Z,48.68
2018-03-25T07:52:53.795Z,48.78
2018-03-25T07:53:52.925Z,48.39
2018-03-25T07:54:52.938Z,49.99
2018-03-25T07:55:52.969Z,49.80
2018-03-25T07:56:52.957Z,49.80
2018-03-25T07:57:52.978Z,49.71
2018-03-25T07:58:53.056Z,50.09
2018-03-25T07:59:53.006Z,49.35
2018-03-25T08:00:53.118Z,49.42
2018-03-25T08:01:53.028Z,47.92
2018-03-25T08:02:53.046Z,48.02
2018-03-25T08:03:53.131Z,48.27
2018-03-25T08:04:53.087Z,48.08
2018-03-25T08:05:53.152Z,48.49
2018-03-25T08:06:53.195Z,48.11
2018-03-25T08:07:53.112Z,48.49
2018-03-25T08:08:53.125Z,48.02
2018-03-25T08:09:53.832Z,47.80
2018-03-25T08:10:53.184Z,49.26
2018-03-25T08:11:53.161Z,48.11
2018-03-25T08:12:53.178Z,48.21
2018-03-25T08:13:53.194Z,47.89
2018-03-25T08:14:53.211Z,47.73
2018-03-25T08:15:53.257Z,48.21
2018-03-25T08:16:53.233Z,48.58
2018-03-25T08:17:53.250Z,47.73
2018-03-25T08:18:53.259Z,48.02
2018-03-25T08:20:14.292Z,47.44
2018-03-25T08:20:53.320Z,48.02
2018-03-25T08:21:55.391Z,48.58
2018-03-25T08:22:53.355Z,48.30
2018-03-25T08:23:53.334Z,47.82
2018-03-25T08:24:53.346Z,47.89
2018-03-25T08:25:53.360Z,47.06
2018-03-25T08:26:53.390Z,47.92
2018-03-25T08:27:53.460Z,47.34
2018-03-25T08:28:53.401Z,47.44
2018-03-25T08:29:53.412Z,47.16
2018-03-25T08:30:53.425Z,46.11
2018-03-25T08:31:53.439Z,46.11
2018-03-25T08:32:53.457Z,48.02
2018-03-25T08:33:53.491Z,47.54
2018-03-25T08:34:53.481Z,46.68
2018-03-25T08:35:53.490Z,46.39
2018-03-25T08:36:54.299Z,48.42
2018-03-25T08:37:53.558Z,46.42
2018-03-25T08:38:53.533Z,45.56
2018-03-25T08:39:53.569Z,47.06
2018-03-25T08:40:53.563Z,47.94
2018-03-25T08:41:53.579Z,48.71
2018-03-25T08:42:53.599Z,52.09
2018-03-25T08:43:53.607Z,52.88
2018-03-25T08:44:53.638Z,51.67
2018-03-25T08:45:53.633Z,50.84
2018-03-25T08:46:53.646Z,49.71
2018-03-25T08:47:53.655Z,47.52
2018-03-25T08:48:53.673Z,42.97
2018-03-25T08:49:53.708Z,42.86
2018-03-25T08:50:53.698Z,43.70
2018-03-25T08:51:53.715Z,43.13
2018-03-25T08:52:53.766Z,44.25
2018-03-25T08:53:53.742Z,44.25
2018-03-25T08:54:53.760Z,44.44
2018-03-25T08:55:53.769Z,43.68
2018-03-25T08:56:53.781Z,45.20
2018-03-25T08:57:53.832Z,44.73
2018-03-25T08:58:53.813Z,44.15
2018-03-25T08:59:53.830Z,43.96
2018-03-25T09:00:53.842Z,44.34
2018-03-25T09:01:53.854Z,44.34
2018-03-25T09:02:53.881Z,44.53
2018-03-25T09:03:53.953Z,44.34
2018-03-25T09:04:53.897Z,43.87
2018-03-25T09:05:53.909Z,44.15
2018-03-25T09:06:53.939Z,44.25
2018-03-25T09:07:53.935Z,43.01
2018-03-25T09:08:53.950Z,43.68
2018-03-25T09:09:53.967Z,44.23
2018-03-25T09:10:54.020Z,44.51
2018-03-25T09:11:53.996Z,43.68
2018-03-25T09:12:54.010Z,43.65
2018-03-25T09:13:54.044Z,46.44
2018-03-25T09:14:54.040Z,43.87
2018-03-25T09:15:54.068Z,42.91
2018-03-25T09:16:54.083Z,44.44
2018-03-25T09:17:54.081Z,43.58
2018-03-25T09:18:54.090Z,43.87
2018-03-25T09:19:54.127Z,43.77
2018-03-25T09:20:54.148Z,44.53
2018-03-25T09:21:54.136Z,43.68
2018-03-25T09:22:54.164Z,42.82
2018-03-25T09:23:54.220Z,43.29
2018-03-25T09:24:54.219Z,43.77
2018-03-25T09:25:54.192Z,43.68
2018-03-25T09:26:54.203Z,42.34
2018-03-25T09:27:54.222Z,42.34
2018-03-25T09:28:54.237Z,43.39
2018-03-25T09:29:54.274Z,43.01
2018-03-25T09:30:54.265Z,42.63
2018-03-25T09:31:54.273Z,42.53
2018-03-25T09:32:54.293Z,41.48
2018-03-25T09:33:54.304Z,40.81
2018-03-25T09:34:54.327Z,42.24
2018-03-25T09:35:54.363Z,42.44
2018-03-25T09:36:54.345Z,43.20
2018-03-25T09:37:54.360Z,43.01
2018-03-25T09:38:54.373Z,42.65
2018-03-25T09:39:54.398Z,41.48
2018-03-25T09:40:54.417Z,42.05
2018-03-25T09:41:54.452Z,41.77
2018-03-25T09:42:54.488Z,41.58
2018-03-25T09:43:54.449Z,42.15
2018-03-25T09:44:54.456Z,42.63
2018-03-25T09:45:54.471Z,42.72
2018-03-25T09:46:54.503Z,43.89
2018-03-25T09:47:54.498Z,42.93
2018-03-25T09:48:54.528Z,41.79
2018-03-25T09:49:54.527Z,41.41
2018-03-25T09:50:54.537Z,41.69
2018-03-25T09:51:54.556Z,40.07
2018-03-25T09:52:54.574Z,39.31
2018-03-25T09:53:54.621Z,40.63
2018-03-25T09:54:54.596Z,42.17
2018-03-25T09:55:54.612Z,42.86
2018-03-25T09:56:54.621Z,41.81
2018-03-25T09:57:54.641Z,40.19
2018-03-25T09:58:54.691Z,40.07
2018-03-25T09:59:54.667Z,40.07
2018-03-25T10:00:54.682Z,40.93
2018-03-25T10:01:54.698Z,41.41
2018-03-25T10:02:54.711Z,39.58
2018-03-25T10:03:54.744Z,39.88
2018-03-25T10:04:54.735Z,39.40
2018-03-25T10:05:54.771Z,39.12
2018-03-25T10:06:54.806Z,39.02
2018-03-25T10:07:54.780Z,39.69
2018-03-25T10:08:54.795Z,40.26
2018-03-25T10:09:54.814Z,39.31
2018-03-25T10:10:54.819Z,39.50
2018-03-25T10:11:54.855Z,39.81
2018-03-25T10:12:54.891Z,39.02
2018-03-25T10:13:54.860Z,39.32
2018-03-25T10:14:54.878Z,38.95
2018-03-25T10:15:54.895Z,38.56
2018-03-25T10:16:54.914Z,38.54
2018-03-25T10:17:54.945Z,38.66
2018-03-25T10:18:55.004Z,38.18
2018-03-25T10:19:55.007Z,38.28
2018-03-25T10:20:54.963Z,38.26
2018-03-25T10:21:54.979Z,38.93
2018-03-25T10:22:55.016Z,39.12
2018-03-25T10:23:55.024Z,39.50
2018-03-25T10:24:55.113Z,39.31
2018-03-25T10:25:55.045Z,39.98
2018-03-25T10:26:55.107Z,39.59
2018-03-25T10:27:55.099Z,39.78
2018-03-25T10:28:55.144Z,39.31
2018-03-25T10:29:55.147Z,39.22
2018-03-25T10:30:55.133Z,39.22
2018-03-25T10:31:55.154Z,39.40
2018-03-25T10:32:55.139Z,39.69
2018-03-25T10:33:55.158Z,39.59
2018-03-25T10:34:55.162Z,38.93
2018-03-25T10:35:55.176Z,39.22
2018-03-25T10:36:55.219Z,39.69
2018-03-25T10:37:55.207Z,39.31
2018-03-25T10:38:55.240Z,39.71
2018-03-25T10:39:55.238Z,39.90
2018-03-25T10:40:55.286Z,40.07
2018-03-25T10:41:55.276Z,40.36
2018-03-25T10:42:55.284Z,39.98
2018-03-25T10:43:55.291Z,40.07
2018-03-25T10:44:55.308Z,39.23
2018-03-25T10:45:55.332Z,39.50
2018-03-25T10:46:55.366Z,39.59
2018-03-25T10:47:55.353Z,39.22
2018-03-25T10:48:55.378Z,39.52
2018-03-25T10:49:55.382Z,40.00
2018-03-25T10:50:55.398Z,41.43
2018-03-25T10:51:55.413Z,40.66
2018-03-25T10:52:55.444Z,41.62
2018-03-25T10:53:55.439Z,41.81
2018-03-25T10:54:55.448Z,41.62
2018-03-25T10:55:55.480Z,40.86
2018-03-25T10:56:55.479Z,42.10
2018-03-25T10:57:55.541Z,42.29
2018-03-25T10:58:55.504Z,41.52
2018-03-25T10:59:55.523Z,41.71
2018-03-25T11:00:55.541Z,42.00
2018-03-25T11:01:55.551Z,43.24
2018-03-25T11:02:55.591Z,42.77
2018-03-25T11:03:55.586Z,42.60
2018-03-25T11:04:55.599Z,41.52
2018-03-25T11:05:55.643Z,42.10
2018-03-25T11:06:55.628Z,42.48
2018-03-25T11:07:55.643Z,42.86
2018-03-25T11:08:55.655Z,42.96
2018-03-25T11:09:55.669Z,42.77
2018-03-25T11:10:55.708Z,42.48
2018-03-25T11:11:55.761Z,42.67
2018-03-25T11:12:55.716Z,42.48
2018-03-25T11:13:55.733Z,42.96
2018-03-25T11:14:55.764Z,43.84
2018-03-25T11:15:55.765Z,43.82
2018-03-25T11:16:55.776Z,44.29
2018-03-25T11:17:55.789Z,43.33
2018-03-25T11:18:55.804Z,43.91
2018-03-25T11:19:55.836Z,44.38
2018-03-25T11:20:55.853Z,44.58
2018-03-25T11:21:55.853Z,44.58
2018-03-25T11:22:55.864Z,44.29
2018-03-25T11:23:55.878Z,44.10
2018-03-25T11:24:55.897Z,44.60
2018-03-25T11:25:55.933Z,44.58
2018-03-25T11:26:55.918Z,45.56
2018-03-25T11:27:55.939Z,44.67
2018-03-25T11:28:55.949Z,44.10
2018-03-25T11:29:55.970Z,45.43
2018-03-25T11:30:55.998Z,44.70
2018-03-25T11:31:56.060Z,44.48
2018-03-25T11:32:56.010Z,44.29
2018-03-25T11:33:56.026Z,44.20
2018-03-25T11:34:56.061Z,44.58
2018-03-25T11:35:56.059Z,44.51
2018-03-25T11:36:56.112Z,44.51
2018-03-25T11:37:56.102Z,44.89
2018-03-25T11:38:56.111Z,44.51
2018-03-25T11:39:56.116Z,44.31
2018-03-25T11:40:56.132Z,44.01
2018-03-25T11:41:56.166Z,45.56
2018-03-25T11:42:56.161Z,44.41
2018-03-25T11:43:56.195Z,44.70
2018-03-25T11:44:56.214Z,44.41
2018-03-25T11:45:56.214Z,44.12
2018-03-25T11:46:56.345Z,44.31
2018-03-25T11:47:56.249Z,43.65
2018-03-25T11:48:56.270Z,43.55
2018-03-25T11:49:56.306Z,43.93
2018-03-25T11:50:56.287Z,43.17
2018-03-25T11:51:56.297Z,44.70
2018-03-25T11:52:56.314Z,43.74
2018-03-25T11:53:56.336Z,44.53
2018-03-25T11:54:56.384Z,44.43
2018-03-25T11:55:56.355Z,43.17
2018-03-25T11:56:56.406Z,43.46
2018-03-25T11:57:56.391Z,43.65
2018-03-25T11:58:56.398Z,43.93
2018-03-25T11:59:56.445Z,42.97
2018-03-25T12:00:56.500Z,44.72
2018-03-25T12:01:59.537Z,44.02
2018-03-25T12:02:56.481Z,43.36
2018-03-25T12:03:56.502Z,43.74
2018-03-25T12:04:56.494Z,43.26
2018-03-25T12:05:56.532Z,42.38
2018-03-25T12:06:56.541Z,43.07
2018-03-25T12:07:56.540Z,43.36
2018-03-25T12:08:56.553Z,44.02
2018-03-25T12:09:56.569Z,43.55
2018-03-25T12:10:56.622Z,44.15
2018-03-25T12:11:56.601Z,43.76
2018-03-25T12:12:56.612Z,44.15
2018-03-25T12:13:56.633Z,42.90
2018-03-25T12:14:56.700Z,43.76
2018-03-25T12:15:56.677Z,43.19
2018-03-25T12:16:56.676Z,42.81
2018-03-25T12:17:56.726Z,43.86
2018-03-25T12:18:56.746Z,43.86
2018-03-25T12:19:56.719Z,43.48
2018-03-25T12:20:56.739Z,43.38
2018-03-25T12:21:56.755Z,43.00
2018-03-25T12:22:56.781Z,42.97
2018-03-25T12:23:56.813Z,43.19
2018-03-25T12:24:56.791Z,42.04
2018-03-25T12:25:56.806Z,42.61
2018-03-25T12:26:56.842Z,43.09
2018-03-25T12:27:56.839Z,43.09
2018-03-25T12:28:56.899Z,42.43
2018-03-25T12:29:56.868Z,42.61
2018-03-25T12:30:56.891Z,42.90
2018-03-25T12:31:56.902Z,43.09
2018-03-25T12:32:56.918Z,42.61
2018-03-25T12:33:56.952Z,43.12
2018-03-25T12:34:56.949Z,42.61
2018-03-25T12:35:57.032Z,41.66
2018-03-25T12:36:56.999Z,41.95
2018-03-25T12:37:57.037Z,42.90
2018-03-25T12:38:57.018Z,42.81
2018-03-25T12:39:57.027Z,42.90
2018-03-25T12:40:57.042Z,42.90
2018-03-25T12:41:57.056Z,43.57
2018-03-25T12:42:57.101Z,43.00
2018-03-25T12:43:57.087Z,43.09
2018-03-25T12:44:57.103Z,43.29
2018-03-25T12:45:57.122Z,42.14
2018-03-25T12:46:57.129Z,42.64
2018-03-25T12:47:57.170Z,42.24
2018-03-25T12:48:57.208Z,42.35
2018-03-25T12:49:57.235Z,43.02
2018-03-25T12:50:57.207Z,42.83
2018-03-25T12:51:57.211Z,42.25
2018-03-25T12:52:57.224Z,42.73