createdAt,value
2024-02-27T00:07:54.871Z,7.42
2024-02-27T00:19:55.309Z,6.73
2024-02-27T00:31:55.709Z,6.39
2024-02-27T00:43:56.164Z,6.36
2024-02-27T00:55:56.602Z,6.57
2024-02-27T01:07:57.123Z,5.23
2024-02-27T01:19:57.566Z,4.83
2024-02-27T01:31:57.992Z,4.64
2024-02-27T01:43:58.484Z,4.15
2024-02-27T01:55:58.917Z,3.68
2024-02-27T02:07:59.522Z,3.73
2024-02-27T02:19:59.861Z,4.41
2024-02-27T02:32:00.249Z,4.51
2024-02-27T02:44:01.200Z,4.42
2024-02-27T02:56:01.170Z,4.43
2024-02-27T03:08:01.592Z,3.66
2024-02-27T03:20:02.072Z,3.19
2024-02-27T03:32:02.527Z,3.06
2024-02-27T03:44:02.951Z,2.53
2024-02-27T03:56:03.413Z,2.39
2024-02-27T04:08:03.885Z,2.29
2024-02-27T04:20:04.571Z,1.87
2024-02-27T04:32:04.787Z,2.22
2024-02-27T04:44:05.229Z,2.27
2024-02-27T04:56:05.668Z,2.08
2024-02-27T05:08:06.175Z,2.09
2024-02-27T05:20:06.593Z,2.09
2024-02-27T05:32:07.066Z,1.90
2024-02-27T05:44:07.492Z,1.85
2024-02-27T05:56:07.950Z,1.81
2024-02-27T06:08:08.489Z,2.01
2024-02-27T06:20:09.512Z,1.93
2024-02-27T06:32:09.259Z,2.34
2024-02-27T06:44:09.741Z,2.83
2024-02-27T06:56:10.223Z,3.17
2024-02-27T07:08:10.682Z,3.49
2024-02-27T07:20:11.121Z,4.02
2024-02-27T07:32:11.562Z,4.66
2024-02-27T07:44:11.990Z,5.55
2024-02-27T07:56:12.452Z,6.94
2024-02-27T08:08:12.957Z,8.22
2024-02-27T08:20:13.388Z,9.84
2024-02-27T08:32:13.815Z,10.93
2024-02-27T08:44:14.230Z,12.33
2024-02-27T09:08:15.227Z,14.42
2024-02-27T09:20:15.616Z,14.14
2024-02-27T09:32:16.097Z,14.14
2024-02-27T09:44:16.571Z,14.38
2024-02-27T09:56:16.994Z,14.62
2024-02-27T10:08:17.439Z,14.42
2024-02-27T10:20:17.954Z,14.48
2024-02-27T10:32:18.532Z,14.45
2024-02-27T10:44:18.836Z,14.16
2024-02-27T10:56:19.325Z,14.30
2024-02-27T11:08:19.702Z,14.37
2024-02-27T11:20:20.164Z,15.08
2024-02-27T11:32:20.769Z,14.88
2024-02-27T11:44:21.105Z,14.67
2024-02-27T11:56:21.540Z,14.00
2024-02-27T12:08:21.980Z,13.90
2024-02-27T12:20:22.458Z,13.80
2024-02-27T12:32:22.924Z,14.00
2024-02-27T12:44:23.365Z,13.97
2024-02-27T12:56:23.783Z,14.27
2024-02-27T13:08:24.276Z,14.39
2024-02-27T13:20:24.744Z,13.96
2024-02-27T13:32:25.237Z,13.70
2024-02-27T13:44:25.654Z,13.91
2024-02-27T13:56:26.099Z,14.05
2024-02-27T14:08:26.510Z,14.08
2024-02-27T14:20:27.029Z,14.30
2024-02-27T14:32:29.536Z,14.46
2024-02-27T14:44:27.886Z,14.54
2024-02-27T14:56:28.348Z,14.09
2024-02-27T15:08:28.837Z,14.08
2024-02-27T15:20:29.259Z,13.87
2024-02-27T15:32:29.735Z,13.54
2024-02-27T15:44:30.148Z,13.34
2024-02-27T15:56:30.635Z,13.18
2024-02-27T16:08:31.148Z,12.96
2024-02-27T16:20:31.508Z,12.70
2024-02-27T16:32:32.065Z,12.40
2024-02-27T16:44:32.483Z,11.38
2024-02-27T16:56:32.881Z,11.47
2024-02-27T17:08:33.361Z,11.79
2024-02-27T17:20:33.781Z,11.52
2024-02-27T17:32:34.353Z,11.43
2024-02-27T17:44:34.678Z,10.93
2024-02-27T17:56:35.178Z,11.02
2024-02-27T18:08:35.607Z,10.88
2024-02-27T18:20:36.092Z,10.84
2024-02-27T18:32:36.544Z,10.88
2024-02-27T18:44:36.938Z,11.38
2024-02-27T18:56:37.423Z,11.11
2024-02-27T19:08:37.885Z,10.45
2024-02-27T19:20:38.482Z,10.23
2024-02-27T19:32:38.785Z,10.25
2024-02-27T19:44:39.205Z,10.25
2024-02-27T19:56:39.649Z,10.26
2024-02-27T20:08:40.132Z,9.83
2024-02-27T20:20:40.586Z,10.14
2024-02-27T20:32:41.032Z,9.84
2024-02-27T20:44:41.440Z,9.40
2024-02-27T20:56:41.943Z,8.82
2024-02-27T21:08:42.420Z,8.47
2024-02-27T21:20:42.857Z,8.41
2024-02-27T21:32:43.357Z,8.16
2024-02-27T21:44:43.750Z,8.23
2024-02-27T21:56:44.274Z,8.43
2024-02-27T22:08:44.660Z,8.35
2024-02-27T22:20:45.099Z,8.21
2024-02-27T22:32:45.559Z,8.38
2024-02-27T22:44:46.021Z,8.31
2024-02-27T22:56:46.469Z,8.26
2024-02-27T23:08:46.920Z,8.07
2024-02-27T23:20:47.564Z,8.12
2024-02-27T23:32:47.886Z,7.94
2024-02-27T23:44:48.282Z,8.03
2024-02-27T23:56:49.033Z,7.99
