createdAt,value
2023-02-09T00:08:23.084Z,52.30
2023-02-09T00:18:22.051Z,52.70
2023-02-09T00:28:21.098Z,53.00
2023-02-09T00:38:21.920Z,53.20
2023-02-09T00:48:21.133Z,53.50
2023-02-09T00:58:20.025Z,53.50
2023-02-09T01:08:20.296Z,53.70
2023-02-09T01:18:18.929Z,54.10
2023-02-09T01:28:18.001Z,54.40
2023-02-09T01:38:17.052Z,54.70
2023-02-09T01:48:16.091Z,54.90
2023-02-09T01:58:15.122Z,55.30
2023-02-09T02:08:14.197Z,55.50
2023-02-09T02:18:13.042Z,55.70
2023-02-09T02:28:12.111Z,55.80
2023-02-09T02:38:11.104Z,55.90
2023-02-09T02:48:10.076Z,56.10
2023-02-09T02:58:09.208Z,56.30
2023-02-09T03:08:08.056Z,56.40
2023-02-09T03:18:07.111Z,56.50
2023-02-09T03:28:06.185Z,56.70
2023-02-09T03:38:06.677Z,56.80
2023-02-09T03:48:06.184Z,56.90
2023-02-09T03:58:05.139Z,57.00
2023-02-09T04:08:04.204Z,57.20
2023-02-09T04:18:03.224Z,57.40
2023-02-09T04:28:02.307Z,57.60
2023-02-09T04:38:01.187Z,57.80
2023-02-09T04:48:02.243Z,58.00
2023-02-09T04:58:19.322Z,58.20
2023-02-09T05:08:18.106Z,58.30
2023-02-09T05:18:17.192Z,58.40
2023-02-09T05:28:16.301Z,58.50
2023-02-09T05:38:15.244Z,58.80
2023-02-09T05:48:14.322Z,58.90
2023-02-09T05:58:13.155Z,58.90
2023-02-09T06:08:12.195Z,59.10
2023-02-09T06:18:11.304Z,59.20
2023-02-09T06:28:10.361Z,59.60
2023-02-09T06:38:09.114Z,59.80
2023-02-09T06:48:08.159Z,60.00
2023-02-09T06:58:07.205Z,60.00
2023-02-09T07:08:06.563Z,60.00
2023-02-09T07:18:05.364Z,60.10
2023-02-09T07:28:04.278Z,60.20
2023-02-09T07:38:03.175Z,60.20
2023-02-09T07:48:02.228Z,60.30
2023-02-09T07:58:01.352Z,60.40
2023-02-09T08:08:00.329Z,60.30
2023-02-09T08:17:59.173Z,60.50
2023-02-09T08:27:58.251Z,60.40
2023-02-09T08:37:57.156Z,60.00
2023-02-09T08:47:56.643Z,59.90
2023-02-09T08:57:55.348Z,59.80
2023-02-09T09:07:54.245Z,59.50
2023-02-09T09:17:53.255Z,59.00
2023-02-09T09:27:52.176Z,58.70
2023-02-09T09:37:51.142Z,58.50
2023-02-09T09:47:50.192Z,58.40
2023-02-09T09:57:49.142Z,58.00
2023-02-09T10:07:48.175Z,58.20
2023-02-09T10:17:47.438Z,57.90
2023-02-09T10:27:46.284Z,57.70
2023-02-09T10:37:45.102Z,57.40
2023-02-09T10:47:44.256Z,57.40
2023-02-09T10:57:43.210Z,56.90
2023-02-09T11:07:42.114Z,56.40
2023-02-09T11:17:41.241Z,55.60
2023-02-09T11:27:40.221Z,55.50
2023-02-09T11:37:39.195Z,54.40
2023-02-09T11:47:38.250Z,54.80
2023-02-09T11:57:37.389Z,53.90
2023-02-09T12:07:36.438Z,53.40
2023-02-09T12:17:35.234Z,52.90
2023-02-09T12:27:34.211Z,52.70
2023-02-09T12:37:33.250Z,52.50
2023-02-09T12:47:32.399Z,50.70
2023-02-09T12:57:31.239Z,51.50
2023-02-09T13:07:30.285Z,50.10
2023-02-09T13:17:29.331Z,49.60
2023-02-09T13:27:28.227Z,50.50
2023-02-09T13:37:27.240Z,49.60
2023-02-09T13:47:26.685Z,50.00
2023-02-09T13:57:25.314Z,50.70
2023-02-09T14:07:24.353Z,50.10
2023-02-09T14:17:25.721Z,49.60
2023-02-09T14:27:26.216Z,49.50
2023-02-09T14:37:26.161Z,49.40
2023-02-09T14:47:25.571Z,49.30
2023-02-09T14:57:24.510Z,49.70
2023-02-09T15:07:23.446Z,49.80
2023-02-09T15:17:23.328Z,49.80
2023-02-09T15:27:22.265Z,50.50
2023-02-09T15:37:21.439Z,50.60
2023-02-09T15:47:38.756Z,51.00
2023-02-09T15:57:37.436Z,51.20
2023-02-09T16:07:37.479Z,51.60
2023-02-09T16:17:36.542Z,51.90
2023-02-09T16:27:35.399Z,52.20
2023-02-09T16:37:34.502Z,52.30
2023-02-09T16:47:33.411Z,52.50
2023-02-09T16:57:32.341Z,52.80
2023-02-09T17:07:32.971Z,53.20
2023-02-09T17:17:32.480Z,53.60
2023-02-09T17:27:32.392Z,54.40
2023-02-09T17:37:31.353Z,55.40
2023-02-09T17:47:30.334Z,55.80
2023-02-09T17:57:29.402Z,56.00
2023-02-09T18:07:28.344Z,56.40
2023-02-09T18:17:27.621Z,57.40
2023-02-09T18:27:26.624Z,58.30
2023-02-09T18:37:25.449Z,58.70
2023-02-09T18:47:24.612Z,59.00
2023-02-09T18:57:23.453Z,59.30
2023-02-09T19:07:22.605Z,60.00
2023-02-09T19:17:21.740Z,60.70
2023-02-09T19:27:20.454Z,61.10
2023-02-09T19:37:20.347Z,61.30
2023-02-09T19:47:21.521Z,61.60
2023-02-09T19:57:20.550Z,61.70
2023-02-09T20:07:19.800Z,62.00
2023-02-09T20:27:18.838Z,62.30
2023-02-09T20:37:17.497Z,62.40
2023-02-09T20:47:16.435Z,62.70
2023-02-09T20:57:15.497Z,63.10
2023-02-09T21:07:14.410Z,64.40
2023-02-09T21:17:13.677Z,65.70
2023-02-09T21:27:12.515Z,66.40
2023-02-09T21:37:12.673Z,67.10
2023-02-09T21:47:11.618Z,68.20
2023-02-09T21:57:10.688Z,69.20
2023-02-09T22:07:09.433Z,70.00
2023-02-09T22:17:08.595Z,70.80
2023-02-09T22:27:07.528Z,71.80
2023-02-09T22:37:06.464Z,72.40
2023-02-09T22:47:05.590Z,73.10
2023-02-09T22:57:04.459Z,73.30
2023-02-09T23:07:04.473Z,73.90
2023-02-09T23:17:03.471Z,74.70
2023-02-09T23:27:02.551Z,74.90
2023-02-09T23:37:13.206Z,75.40
2023-02-09T23:47:04.712Z,75.80
2023-02-09T23:57:06.747Z,76.00
