createdAt,value
2022-08-16T00:01:53.821Z,100.00
2022-08-16T00:04:25.900Z,100.00
2022-08-16T00:06:55.012Z,100.00
2022-08-16T00:09:24.049Z,100.00
2022-08-16T00:11:52.725Z,100.00
2022-08-16T00:14:30.474Z,100.00
2022-08-16T00:17:16.303Z,100.00
2022-08-16T00:19:53.747Z,100.00
2022-08-16T00:22:25.000Z,100.00
2022-08-16T00:24:54.431Z,100.00
2022-08-16T00:27:24.478Z,100.00
2022-08-16T00:30:00.504Z,100.00
2022-08-16T00:32:40.095Z,100.00
2022-08-16T00:35:16.805Z,100.00
2022-08-16T00:37:57.568Z,100.00
2022-08-16T00:40:34.861Z,100.00
2022-08-16T00:43:12.108Z,100.00
2022-08-16T00:45:58.218Z,100.00
2022-08-16T00:48:31.907Z,100.00
2022-08-16T00:51:17.753Z,100.00
2022-08-16T00:53:47.736Z,100.00
2022-08-16T00:56:56.281Z,100.00
2022-08-16T00:59:10.057Z,100.00
2022-08-16T01:01:39.038Z,100.00
2022-08-16T01:04:29.704Z,100.00
2022-08-16T01:07:06.677Z,100.00
2022-08-16T01:09:37.678Z,100.00
2022-08-16T01:12:26.268Z,100.00
2022-08-16T01:15:00.379Z,100.00
2022-08-16T01:17:36.681Z,100.00
2022-08-16T01:20:24.081Z,100.00
2022-08-16T01:23:09.280Z,100.00
2022-08-16T01:25:44.164Z,100.00
2022-08-16T01:28:19.700Z,100.00
2022-08-16T01:30:56.481Z,100.00
2022-08-16T01:33:33.392Z,100.00
2022-08-16T01:36:12.044Z,100.00
2022-08-16T01:38:48.912Z,100.00
2022-08-16T01:41:23.832Z,100.00
2022-08-16T01:43:54.680Z,100.00
2022-08-16T01:46:37.767Z,100.00
2022-08-16T01:49:11.206Z,100.00
2022-08-16T01:51:40.974Z,100.00
2022-08-16T01:54:13.248Z,100.00
2022-08-16T01:56:45.577Z,100.00
2022-08-16T01:59:17.700Z,100.00
2022-08-16T02:01:54.462Z,100.00
2022-08-16T02:04:48.664Z,100.00
2022-08-16T02:07:18.830Z,100.00
2022-08-16T02:09:56.887Z,100.00
2022-08-16T02:12:50.187Z,100.00
2022-08-16T02:15:24.959Z,100.00
2022-08-16T02:17:54.731Z,100.00
2022-08-16T02:20:26.487Z,100.00
2022-08-16T02:22:56.722Z,100.00
2022-08-16T02:25:25.593Z,100.00
2022-08-16T02:28:17.133Z,100.00
2022-08-16T02:30:50.509Z,100.00
2022-08-16T02:33:19.402Z,100.00
2022-08-16T02:35:54.500Z,100.00
2022-08-16T02:38:27.933Z,100.00
2022-08-16T02:40:56.699Z,100.00
2022-08-16T02:43:29.309Z,100.00
2022-08-16T02:46:07.562Z,100.00
2022-08-16T02:48:37.885Z,100.00
2022-08-16T02:51:23.474Z,100.00
2022-08-16T02:53:52.933Z,100.00
2022-08-16T02:56:24.490Z,100.00
2022-08-16T02:59:02.909Z,100.00
2022-08-16T03:01:41.710Z,100.00
2022-08-16T03:04:29.961Z,100.00
2022-08-16T03:06:59.323Z,100.00
2022-08-16T03:09:28.640Z,100.00
2022-08-16T03:11:58.370Z,100.00
2022-08-16T03:14:31.159Z,100.00
2022-08-16T03:17:02.071Z,100.00
2022-08-16T03:19:47.155Z,100.00
2022-08-16T03:22:28.807Z,100.00
2022-08-16T03:25:01.597Z,100.00
2022-08-16T03:27:30.668Z,100.00
2022-08-16T03:30:15.947Z,100.00
2022-08-16T03:32:51.716Z,100.00
2022-08-16T03:35:23.542Z,100.00
2022-08-16T03:38:02.873Z,100.00
2022-08-16T03:40:34.964Z,100.00
2022-08-16T03:43:19.935Z,100.00
2022-08-16T03:45:53.103Z,100.00
2022-08-16T03:48:36.257Z,100.00
2022-08-16T03:51:12.914Z,100.00
2022-08-16T03:53:42.457Z,100.00
2022-08-16T03:56:19.891Z,100.00
2022-08-16T03:58:50.961Z,100.00
2022-08-16T04:01:24.088Z,100.00
2022-08-16T04:03:57.569Z,100.00
2022-08-16T04:06:27.501Z,100.00
2022-08-16T04:08:55.867Z,100.00
2022-08-16T04:11:25.465Z,100.00
2022-08-16T04:14:00.959Z,100.00
2022-08-16T04:16:38.632Z,100.00
2022-08-16T04:19:07.287Z,100.00
2022-08-16T04:21:47.425Z,100.00
2022-08-16T04:24:16.820Z,100.00
2022-08-16T04:26:46.495Z,100.00
2022-08-16T04:29:23.552Z,100.00
2022-08-16T04:31:57.975Z,100.00
2022-08-16T04:34:29.193Z,100.00
2022-08-16T04:37:01.010Z,100.00
2022-08-16T04:39:37.127Z,100.00
2022-08-16T04:42:17.880Z,100.00
2022-08-16T04:44:54.590Z,100.00
2022-08-16T04:47:31.682Z,100.00
2022-08-16T04:50:05.275Z,100.00
2022-08-16T04:52:35.856Z,100.00
2022-08-16T04:55:09.468Z,100.00
2022-08-16T04:57:38.882Z,100.00
2022-08-16T05:00:31.014Z,100.00
2022-08-16T05:03:07.258Z,100.00
2022-08-16T05:05:44.917Z,100.00
2022-08-16T05:08:28.398Z,100.00
2022-08-16T05:11:00.291Z,100.00
2022-08-16T05:13:39.836Z,100.00
2022-08-16T05:16:11.787Z,100.00
2022-08-16T05:18:42.112Z,100.00
2022-08-16T05:21:12.589Z,100.00
2022-08-16T05:23:42.164Z,100.00
2022-08-16T05:26:20.342Z,100.00
2022-08-16T05:28:55.328Z,100.00
2022-08-16T05:31:29.522Z,100.00
2022-08-16T05:34:00.624Z,100.00
2022-08-16T05:36:36.509Z,100.00
2022-08-16T05:39:07.719Z,100.00
2022-08-16T05:41:45.580Z,100.00
2022-08-16T05:44:23.576Z,100.00
2022-08-16T05:46:55.794Z,100.00
2022-08-16T05:49:38.799Z,100.00
2022-08-16T05:52:10.661Z,100.00
2022-08-16T05:54:46.044Z,100.00
2022-08-16T05:57:16.405Z,100.00
2022-08-16T05:59:45.618Z,100.00
2022-08-16T06:02:15.174Z,100.00
2022-08-16T06:04:47.165Z,100.00
2022-08-16T06:07:24.657Z,100.00
2022-08-16T06:09:56.426Z,100.00
2022-08-16T06:12:27.547Z,100.00
2022-08-16T06:15:00.145Z,100.00
2022-08-16T06:17:41.113Z,100.00
2022-08-16T06:20:18.466Z,100.00
2022-08-16T06:23:02.868Z,100.00
2022-08-16T06:25:36.713Z,100.00
2022-08-16T06:28:09.742Z,100.00
2022-08-16T06:30:43.746Z,100.00
2022-08-16T06:33:22.360Z,100.00
2022-08-16T06:35:55.196Z,100.00
2022-08-16T06:38:33.994Z,100.00
2022-08-16T06:41:05.571Z,100.00
2022-08-16T06:43:34.684Z,100.00
2022-08-16T06:46:05.822Z,100.00
2022-08-16T06:48:42.717Z,100.00
2022-08-16T06:51:14.892Z,100.00
2022-08-16T06:53:43.558Z,100.00
2022-08-16T06:56:14.537Z,100.00
2022-08-16T06:58:52.232Z,100.00
2022-08-16T07:01:42.774Z,100.00
2022-08-16T07:04:10.352Z,100.00
2022-08-16T07:06:43.509Z,100.00
2022-08-16T07:09:15.842Z,100.00
2022-08-16T07:11:51.542Z,100.00
2022-08-16T07:14:26.307Z,100.00
2022-08-16T07:16:59.253Z,100.00
2022-08-16T07:20:01.459Z,100.00
2022-08-16T07:22:52.385Z,100.00
2022-08-16T07:25:11.999Z,100.00
2022-08-16T07:27:41.241Z,100.00
2022-08-16T07:30:39.814Z,100.00
2022-08-16T07:33:02.443Z,100.00
2022-08-16T07:35:31.451Z,100.00
2022-08-16T07:38:02.165Z,100.00
2022-08-16T07:40:59.228Z,100.00
2022-08-16T07:43:20.449Z,100.00
2022-08-16T07:45:53.223Z,100.00
2022-08-16T07:48:24.029Z,100.00
2022-08-16T07:50:56.281Z,100.00
2022-08-16T07:53:30.525Z,100.00
2022-08-16T07:56:01.004Z,100.00
2022-08-16T07:58:36.310Z,100.00
2022-08-16T08:01:11.053Z,100.00
2022-08-16T08:03:48.365Z,100.00
2022-08-16T08:06:19.038Z,100.00
2022-08-16T08:08:52.160Z,100.00
2022-08-16T08:11:23.590Z,100.00
2022-08-16T08:13:53.974Z,100.00
2022-08-16T08:16:30.836Z,100.00
2022-08-16T08:19:02.406Z,100.00
2022-08-16T08:22:00.555Z,100.00
2022-08-16T08:24:31.991Z,100.00
2022-08-16T08:27:04.035Z,100.00
2022-08-16T08:29:37.254Z,100.00
2022-08-16T08:32:57.193Z,100.00
2022-08-16T08:35:03.599Z,100.00
2022-08-16T08:37:54.061Z,100.00
2022-08-16T08:40:26.732Z,100.00
2022-08-16T08:43:11.361Z,100.00
2022-08-16T08:45:52.765Z,100.00
2022-08-16T08:48:33.619Z,100.00
2022-08-16T08:51:03.951Z,100.00
2022-08-16T08:53:34.256Z,100.00
2022-08-16T08:56:23.199Z,100.00
2022-08-16T08:58:58.898Z,100.00
2022-08-16T09:01:36.900Z,100.00
2022-08-16T09:04:14.684Z,100.00
2022-08-16T09:06:46.937Z,100.00
2022-08-16T09:09:16.884Z,100.00
2022-08-16T09:11:53.524Z,100.00
2022-08-16T09:14:34.411Z,100.00
2022-08-16T09:17:11.370Z,100.00
2022-08-16T09:19:46.205Z,100.00
2022-08-16T09:22:19.821Z,100.00
2022-08-16T09:24:53.611Z,100.00
2022-08-16T09:27:25.220Z,100.00
2022-08-16T09:30:00.169Z,100.00
2022-08-16T09:32:31.311Z,100.00
2022-08-16T09:35:03.101Z,100.00
2022-08-16T09:37:36.883Z,100.00
2022-08-16T09:40:17.997Z,100.00
2022-08-16T09:42:59.373Z,100.00
2022-08-16T09:45:30.283Z,100.00
2022-08-16T09:47:59.987Z,100.00
2022-08-16T09:50:37.168Z,100.00
2022-08-16T09:53:15.108Z,100.00
2022-08-16T09:55:50.857Z,100.00
2022-08-16T09:58:41.873Z,99.79
2022-08-16T10:01:19.511Z,98.85
2022-08-16T10:04:02.457Z,93.27
2022-08-16T10:06:35.169Z,94.58
2022-08-16T10:09:06.745Z,93.82
2022-08-16T10:11:54.698Z,93.05
2022-08-16T10:14:33.447Z,92.54
2022-08-16T10:17:04.672Z,91.29
2022-08-16T10:19:33.357Z,91.85
2022-08-16T10:22:04.894Z,92.92
2022-08-16T10:24:35.339Z,89.35
2022-08-16T10:27:26.095Z,86.99
2022-08-16T10:30:01.401Z,90.16
2022-08-16T10:32:35.168Z,88.28
2022-08-16T10:35:03.952Z,85.24
2022-08-16T10:37:36.136Z,86.39
2022-08-16T10:40:28.301Z,82.82
2022-08-16T10:43:03.673Z,78.75
2022-08-16T10:45:38.230Z,74.77
2022-08-16T10:48:27.037Z,72.65
2022-08-16T10:50:58.986Z,69.72
2022-08-16T10:53:32.803Z,67.65
2022-08-16T10:56:03.309Z,69.66
2022-08-16T10:58:35.834Z,69.86
2022-08-16T11:03:57.474Z,70.26
2022-08-16T11:06:28.777Z,66.94
2022-08-16T11:14:36.294Z,70.24
2022-08-16T11:17:11.040Z,67.48
2022-08-16T11:22:47.232Z,66.88
2022-08-16T11:28:11.769Z,68.57
2022-08-16T11:30:59.612Z,65.24
2022-08-16T11:36:25.089Z,67.43
2022-08-16T11:38:58.111Z,67.15
2022-08-16T11:41:30.796Z,71.10
2022-08-16T11:44:01.227Z,72.54
2022-08-16T11:46:44.813Z,70.71
2022-08-16T11:49:17.473Z,62.85
2022-08-16T11:51:46.489Z,56.55
2022-08-16T11:54:21.460Z,55.75
2022-08-16T11:56:57.209Z,52.57
2022-08-16T11:59:28.664Z,62.86
2022-08-16T12:01:59.251Z,60.85
2022-08-16T12:04:30.367Z,65.33
2022-08-16T12:06:58.952Z,65.66
2022-08-16T12:09:29.808Z,62.65
2022-08-16T12:12:02.893Z,59.09
2022-08-16T12:14:37.642Z,59.27
2022-08-16T12:17:08.510Z,61.64
2022-08-16T12:19:39.501Z,58.74
2022-08-16T12:22:19.122Z,59.05
2022-08-16T12:24:51.885Z,54.84
2022-08-16T12:27:24.458Z,53.21
2022-08-16T12:29:58.347Z,55.01
2022-08-16T12:32:37.854Z,54.42
2022-08-16T12:35:14.767Z,54.69
2022-08-16T12:37:47.325Z,53.66
2022-08-16T12:40:24.955Z,51.02
2022-08-16T12:43:00.846Z,50.31
2022-08-16T12:45:32.732Z,49.58
2022-08-16T12:48:35.316Z,53.25
2022-08-16T12:51:13.404Z,52.34
2022-08-16T12:53:50.657Z,52.01
2022-08-16T12:56:21.781Z,50.94
2022-08-16T12:58:56.609Z,48.86
2022-08-16T13:01:33.490Z,47.18
2022-08-16T13:04:11.937Z,51.20
2022-08-16T13:06:52.566Z,55.32
2022-08-16T13:09:26.456Z,53.22
2022-08-16T13:12:04.580Z,49.58
2022-08-16T13:14:36.872Z,50.16
2022-08-16T13:17:07.828Z,47.96
2022-08-16T13:20:03.851Z,46.66
2022-08-16T13:22:26.951Z,48.11
2022-08-16T13:24:56.221Z,51.33
2022-08-16T13:27:34.885Z,47.50
2022-08-16T13:30:35.776Z,45.39
2022-08-16T13:33:12.444Z,46.19
2022-08-16T13:35:44.240Z,46.77
2022-08-16T13:38:25.204Z,48.46
2022-08-16T13:40:55.756Z,48.51
2022-08-16T13:43:27.695Z,47.05
2022-08-16T13:45:57.873Z,45.38
2022-08-16T13:48:42.899Z,42.27
2022-08-16T13:51:16.873Z,40.76
2022-08-16T13:53:49.486Z,41.98
2022-08-16T13:56:25.031Z,48.74
2022-08-16T13:58:55.635Z,46.80
2022-08-16T14:01:24.888Z,44.01
2022-08-16T14:03:54.832Z,45.88
2022-08-16T14:06:24.450Z,44.04
2022-08-16T14:08:59.135Z,42.68
2022-08-16T14:11:35.724Z,44.89
2022-08-16T14:14:05.306Z,45.35
2022-08-16T14:16:34.786Z,42.80
2022-08-16T14:19:08.035Z,41.65
2022-08-16T14:21:36.347Z,40.15
2022-08-16T14:24:12.780Z,40.46
2022-08-16T14:26:52.626Z,42.38
2022-08-16T14:29:23.308Z,39.76
2022-08-16T14:31:53.565Z,40.42
2022-08-16T14:34:25.671Z,40.61
2022-08-16T14:36:57.678Z,42.05
2022-08-16T14:39:32.520Z,42.13
2022-08-16T14:42:09.237Z,43.06
2022-08-16T14:44:40.176Z,44.06
2022-08-16T14:47:09.454Z,45.00
2022-08-16T14:49:40.829Z,43.02
2022-08-16T14:52:12.556Z,41.28
2022-08-16T14:54:47.799Z,40.02
2022-08-16T14:57:18.712Z,40.27
2022-08-16T14:59:47.259Z,40.45
2022-08-16T15:02:23.476Z,40.44
2022-08-16T15:05:04.589Z,39.24
2022-08-16T15:07:35.363Z,37.94
2022-08-16T15:10:06.540Z,37.55
2022-08-16T15:12:39.590Z,37.09
2022-08-16T15:15:16.776Z,37.42
2022-08-16T15:17:54.483Z,36.58
2022-08-16T15:20:29.387Z,35.75
2022-08-16T15:23:00.255Z,34.44
2022-08-16T15:25:33.332Z,34.50
2022-08-16T15:28:05.435Z,34.22
2022-08-16T15:30:47.827Z,33.80
2022-08-16T15:33:27.496Z,34.92
2022-08-16T15:35:57.865Z,35.04
2022-08-16T15:38:54.801Z,35.30
2022-08-16T15:41:51.164Z,35.44
2022-08-16T15:44:30.433Z,35.48
2022-08-16T15:47:02.618Z,35.65
2022-08-16T15:49:38.673Z,35.26
2022-08-16T15:52:20.585Z,36.11
2022-08-16T15:54:53.441Z,35.46
2022-08-16T15:57:36.955Z,35.54
2022-08-16T16:00:15.419Z,34.39
2022-08-16T16:02:44.536Z,34.46
2022-08-16T16:05:13.681Z,34.61
2022-08-16T16:07:55.797Z,34.15
2022-08-16T16:10:30.162Z,34.07
2022-08-16T16:13:03.976Z,33.84
2022-08-16T16:15:35.168Z,33.64
2022-08-16T16:18:09.121Z,33.58
2022-08-16T16:20:39.252Z,34.24
2022-08-16T16:23:11.107Z,34.75
2022-08-16T16:25:44.003Z,34.78
2022-08-16T16:29:05.716Z,35.41
2022-08-16T16:31:05.942Z,33.41
2022-08-16T16:33:39.878Z,33.22
2022-08-16T16:36:10.594Z,34.42
2022-08-16T16:38:42.827Z,34.53
2022-08-16T16:41:14.042Z,37.31
2022-08-16T16:43:45.581Z,35.69
2022-08-16T16:46:32.822Z,35.17
2022-08-16T16:49:08.802Z,34.86
2022-08-16T16:51:41.298Z,34.96
2022-08-16T16:54:13.786Z,34.86
2022-08-16T16:56:57.301Z,35.00
2022-08-16T16:59:28.028Z,35.42
2022-08-16T17:02:41.618Z,34.94
2022-08-16T17:04:47.754Z,35.13
2022-08-16T17:07:16.290Z,34.56
2022-08-16T17:09:46.039Z,34.57
2022-08-16T17:12:24.591Z,34.67
2022-08-16T17:14:56.252Z,33.80
2022-08-16T17:17:25.206Z,33.42
2022-08-16T17:19:55.675Z,32.70
2022-08-16T17:22:32.996Z,32.89
2022-08-16T17:25:01.957Z,33.51
2022-08-16T17:27:33.621Z,34.55
2022-08-16T17:30:15.915Z,35.90
2022-08-16T17:32:50.658Z,37.22
2022-08-16T17:38:17.569Z,39.07
2022-08-16T17:39:28.236Z,38.47
2022-08-16T17:41:09.114Z,39.93
2022-08-16T17:43:44.597Z,40.31
2022-08-16T17:46:41.598Z,41.10
2022-08-16T17:49:06.499Z,40.95
2022-08-16T17:51:35.062Z,41.34
2022-08-16T17:54:04.442Z,41.69
2022-08-16T17:56:35.189Z,42.09
2022-08-16T17:59:04.644Z,42.11
2022-08-16T18:01:34.893Z,42.05
2022-08-16T18:04:10.042Z,42.74
2022-08-16T18:06:40.033Z,42.93
2022-08-16T18:09:10.432Z,43.22
2022-08-16T18:11:43.201Z,43.73
2022-08-16T18:14:15.826Z,43.51
2022-08-16T18:16:48.991Z,43.20
2022-08-16T18:19:18.445Z,43.06
2022-08-16T18:22:04.392Z,43.59
2022-08-16T18:24:33.452Z,43.94
2022-08-16T18:27:25.162Z,44.60
2022-08-16T18:29:52.275Z,45.60
2022-08-16T18:32:24.461Z,46.54
2022-08-16T18:34:55.094Z,46.99
2022-08-16T18:37:23.882Z,47.56
2022-08-16T18:39:53.743Z,47.63
2022-08-16T18:42:24.881Z,47.35
2022-08-16T18:44:53.587Z,49.32
2022-08-16T18:47:23.852Z,51.14
2022-08-16T18:49:52.339Z,52.07
2022-08-16T18:52:25.098Z,53.17
2022-08-16T18:55:01.865Z,52.31
2022-08-16T18:57:31.607Z,52.05
2022-08-16T19:00:01.437Z,53.70
2022-08-16T19:02:58.242Z,54.50
2022-08-16T19:05:23.548Z,55.48
2022-08-16T19:07:52.682Z,55.88
2022-08-16T19:10:21.324Z,56.29
2022-08-16T19:12:50.082Z,55.86
2022-08-16T19:15:28.575Z,56.21
2022-08-16T19:17:59.417Z,57.27
2022-08-16T19:20:36.170Z,58.23
2022-08-16T19:23:10.181Z,58.08
2022-08-16T19:25:47.837Z,59.44
2022-08-16T19:28:50.115Z,61.08
2022-08-16T19:31:12.747Z,62.33
2022-08-16T19:33:54.312Z,63.63
2022-08-16T19:36:31.140Z,65.63
2022-08-16T19:39:04.698Z,66.25
2022-08-16T19:41:35.860Z,67.45
2022-08-16T19:44:05.576Z,66.25
2022-08-16T19:46:34.501Z,66.15
2022-08-16T19:49:05.357Z,67.36
2022-08-16T19:51:34.413Z,67.72
2022-08-16T19:54:03.569Z,68.68
2022-08-16T19:56:33.389Z,68.86
2022-08-16T19:59:18.872Z,70.13
2022-08-16T20:01:52.549Z,70.83
2022-08-16T20:04:24.747Z,71.36
2022-08-16T20:06:53.947Z,70.85
2022-08-16T20:09:24.262Z,71.64
2022-08-16T20:12:02.331Z,71.93
2022-08-16T20:14:31.270Z,71.80
2022-08-16T20:17:01.578Z,72.13
2022-08-16T20:19:36.213Z,73.42
2022-08-16T20:22:52.613Z,73.81
2022-08-16T20:25:28.429Z,74.06
2022-08-16T20:27:58.398Z,75.19
2022-08-16T20:30:27.974Z,76.63
2022-08-16T20:32:58.086Z,76.41
2022-08-16T20:35:30.641Z,78.73
2022-08-16T20:38:02.513Z,79.96
2022-08-16T20:40:34.545Z,80.72
2022-08-16T20:43:07.842Z,81.50
2022-08-16T20:45:37.276Z,81.94
2022-08-16T20:48:09.980Z,81.92
2022-08-16T20:50:42.146Z,82.68
2022-08-16T20:53:11.462Z,84.06
2022-08-16T20:55:41.880Z,83.35
2022-08-16T20:58:09.984Z,85.09
2022-08-16T21:00:40.367Z,86.40
2022-08-16T21:03:09.936Z,88.49
2022-08-16T21:05:45.534Z,89.27
2022-08-16T21:08:52.219Z,89.51
2022-08-16T21:11:08.104Z,89.63
2022-08-16T21:13:42.647Z,89.38
2022-08-16T21:16:11.789Z,88.02
2022-08-16T21:18:40.461Z,89.01
2022-08-16T21:21:12.225Z,88.50
2022-08-16T21:23:45.409Z,87.97
2022-08-16T21:26:16.083Z,87.78
2022-08-16T21:28:45.459Z,89.43
2022-08-16T21:31:16.355Z,88.54
2022-08-16T21:33:55.310Z,87.70
2022-08-16T21:36:34.977Z,89.29
2022-08-16T21:39:12.824Z,92.81
2022-08-16T21:41:45.114Z,91.87
2022-08-16T21:44:14.611Z,91.58
2022-08-16T21:46:43.018Z,90.56
2022-08-16T21:49:14.884Z,93.01
2022-08-16T21:51:47.161Z,92.50
2022-08-16T21:54:15.561Z,93.45
2022-08-16T21:56:44.049Z,97.96
2022-08-16T21:59:13.523Z,99.61
2022-08-16T22:01:44.225Z,97.27
2022-08-16T22:04:37.730Z,96.18
2022-08-16T22:07:05.949Z,97.60
2022-08-16T22:09:34.608Z,97.17
2022-08-16T22:12:03.491Z,97.13
2022-08-16T22:14:33.767Z,97.09
2022-08-16T22:17:02.350Z,96.37
2022-08-16T22:19:31.142Z,97.40
2022-08-16T22:22:02.183Z,98.57
2022-08-16T22:24:31.938Z,99.11
2022-08-16T22:27:00.638Z,99.64
2022-08-16T22:29:29.559Z,98.30
2022-08-16T22:32:02.507Z,97.92
2022-08-16T22:34:32.495Z,97.59
2022-08-16T22:37:02.783Z,100.00
2022-08-16T22:39:35.664Z,100.00
2022-08-16T22:42:11.975Z,100.00
2022-08-16T22:44:44.231Z,100.00
2022-08-16T22:47:14.866Z,99.89
2022-08-16T22:49:43.403Z,100.00
2022-08-16T22:52:11.980Z,100.00
2022-08-16T22:54:48.514Z,100.00
2022-08-16T22:57:17.385Z,100.00
2022-08-16T22:59:46.940Z,100.00
2022-08-16T23:02:21.401Z,100.00
2022-08-16T23:04:52.438Z,100.00
2022-08-16T23:07:20.715Z,100.00
2022-08-16T23:09:50.665Z,100.00
2022-08-16T23:12:29.268Z,100.00
2022-08-16T23:15:03.094Z,100.00
2022-08-16T23:17:34.007Z,100.00
2022-08-16T23:20:06.126Z,100.00
2022-08-16T23:23:19.369Z,100.00
2022-08-16T23:25:35.229Z,100.00
2022-08-16T23:28:05.021Z,100.00
2022-08-16T23:30:34.555Z,100.00
2022-08-16T23:33:12.220Z,100.00
2022-08-16T23:35:47.733Z,100.00
2022-08-16T23:38:38.923Z,100.00
2022-08-16T23:41:11.477Z,100.00
2022-08-16T23:43:43.361Z,100.00
2022-08-16T23:46:15.288Z,100.00
2022-08-16T23:49:57.262Z,100.00
2022-08-16T23:51:35.215Z,100.00
2022-08-16T23:54:03.269Z,100.00
2022-08-16T23:56:40.159Z,100.00
2022-08-16T23:59:09.193Z,100.00
