createdAt,value
2022-07-29T00:06:20.140Z,0.00
2022-07-29T00:16:20.397Z,0.00
2022-07-29T00:26:20.613Z,0.00
2022-07-29T00:36:20.837Z,0.00
2022-07-29T00:46:21.109Z,0.00
2022-07-29T00:56:21.151Z,0.00
2022-07-29T01:06:21.373Z,0.00
2022-07-29T01:16:21.667Z,0.00
2022-07-29T01:26:21.757Z,0.00
2022-07-29T01:36:21.981Z,0.00
2022-07-29T01:46:22.323Z,0.00
2022-07-29T01:56:22.371Z,0.00
2022-07-29T02:06:22.627Z,0.00
2022-07-29T02:16:22.923Z,0.00
2022-07-29T02:26:23.000Z,0.00
2022-07-29T02:36:23.230Z,0.00
2022-07-29T02:46:28.436Z,0.00
2022-07-29T02:56:24.728Z,0.00
2022-07-29T03:06:28.391Z,0.00
2022-07-29T03:16:25.355Z,0.00
2022-07-29T03:26:24.458Z,0.00
2022-07-29T03:36:24.676Z,0.00
2022-07-29T03:46:24.975Z,4.00
2022-07-29T03:56:25.026Z,16.00
2022-07-29T04:06:25.373Z,36.00
2022-07-29T04:16:25.458Z,48.00
2022-07-29T04:26:25.492Z,60.00
2022-07-29T04:36:28.720Z,104.00
2022-07-29T04:46:25.952Z,188.00
2022-07-29T04:56:26.035Z,192.00
2022-07-29T05:06:26.135Z,148.00
2022-07-29T05:16:26.290Z,160.00
2022-07-29T05:26:26.318Z,200.00
2022-07-29T05:36:26.566Z,240.00
2022-07-29T05:46:26.867Z,180.00
2022-07-29T05:56:26.952Z,148.00
2022-07-29T06:06:27.029Z,104.00
2022-07-29T06:16:30.337Z,92.00
2022-07-29T06:26:30.627Z,120.00
2022-07-29T06:36:27.390Z,180.00
2022-07-29T06:46:27.647Z,312.00
2022-07-29T06:56:27.709Z,448.00
2022-07-29T07:06:27.958Z,572.00
2022-07-29T07:16:28.390Z,852.00
2022-07-29T07:26:28.324Z,1484.00
2022-07-29T07:36:28.566Z,1548.00
2022-07-29T07:46:28.827Z,772.00
2022-07-29T07:56:34.795Z,476.00
2022-07-29T08:06:30.093Z,224.00
2022-07-29T08:16:29.402Z,188.00
2022-07-29T08:26:29.471Z,212.00
2022-07-29T08:36:29.704Z,448.00
2022-07-29T08:46:29.972Z,572.00
2022-07-29T08:56:30.015Z,744.00
2022-07-29T09:06:30.398Z,384.00
2022-07-29T09:16:51.852Z,708.00
2022-07-29T09:26:31.326Z,608.00
2022-07-29T09:36:30.550Z,1092.00
2022-07-29T09:46:30.831Z,1536.00
2022-07-29T09:56:30.901Z,2232.00
2022-07-29T10:06:30.948Z,1580.00
2022-07-29T10:16:31.275Z,1500.00
2022-07-29T10:26:31.414Z,2532.00
2022-07-29T10:36:31.434Z,1652.00
2022-07-29T10:46:31.724Z,3888.00
2022-07-29T10:56:31.843Z,3932.00
2022-07-29T11:06:32.005Z,3624.00
2022-07-29T11:16:32.265Z,3644.00
2022-07-29T11:26:32.544Z,3616.00
2022-07-29T11:36:32.667Z,3540.00
2022-07-29T11:46:32.703Z,3320.00
2022-07-29T11:56:32.918Z,3736.00
2022-07-29T12:06:33.196Z,3500.00
2022-07-29T12:16:33.458Z,3088.00
2022-07-29T12:26:34.034Z,3148.00
2022-07-29T12:36:33.773Z,2176.00
2022-07-29T12:46:34.111Z,1228.00
2022-07-29T12:56:43.231Z,940.00
2022-07-29T13:06:35.405Z,820.00
2022-07-29T13:16:34.725Z,948.00
2022-07-29T13:26:34.771Z,576.00
2022-07-29T13:36:38.720Z,556.00
2022-07-29T13:46:36.074Z,504.00
2022-07-29T13:56:35.173Z,368.00
2022-07-29T14:06:35.389Z,256.00
2022-07-29T14:16:39.161Z,172.00
2022-07-29T14:26:36.800Z,148.00
2022-07-29T14:36:35.827Z,144.00
2022-07-29T14:46:36.048Z,132.00
2022-07-29T14:56:37.535Z,148.00
2022-07-29T15:06:36.398Z,156.00
2022-07-29T15:16:36.689Z,160.00
2022-07-29T15:26:36.886Z,244.00
2022-07-29T15:36:53.492Z,228.00
2022-07-29T15:46:38.369Z,268.00
2022-07-29T15:56:37.599Z,212.00
2022-07-29T16:06:37.827Z,212.00
2022-07-29T16:16:38.114Z,192.00
2022-07-29T16:26:38.143Z,140.00
2022-07-29T16:36:38.359Z,152.00
2022-07-29T16:46:39.048Z,156.00
2022-07-29T16:56:38.687Z,192.00
2022-07-29T17:06:38.916Z,132.00
2022-07-29T17:16:39.236Z,108.00
2022-07-29T17:26:39.279Z,92.00
2022-07-29T17:36:39.523Z,68.00
2022-07-29T17:46:39.869Z,56.00
2022-07-29T17:56:39.912Z,44.00
2022-07-29T18:06:40.174Z,36.00
2022-07-29T18:16:40.234Z,36.00
2022-07-29T18:26:40.481Z,36.00
2022-07-29T18:36:40.722Z,32.00
2022-07-29T18:46:41.167Z,20.00
2022-07-29T18:56:42.112Z,8.00
2022-07-29T19:06:41.155Z,4.00
2022-07-29T19:16:41.375Z,0.00
2022-07-29T19:26:41.600Z,0.00
2022-07-29T19:36:41.849Z,0.00
2022-07-29T19:46:42.137Z,0.00
2022-07-29T19:56:42.356Z,0.00
2022-07-29T20:06:42.397Z,0.00
2022-07-29T20:16:42.615Z,0.00
2022-07-29T20:26:42.831Z,0.00
2022-07-29T20:36:43.054Z,0.00
2022-07-29T20:46:43.334Z,0.00
2022-07-29T20:56:43.368Z,0.00
2022-07-29T21:06:43.594Z,0.00
2022-07-29T21:16:43.823Z,0.00
2022-07-29T21:26:47.446Z,0.00
2022-07-29T21:36:49.046Z,0.00
2022-07-29T21:46:44.373Z,0.00
2022-07-29T21:56:44.591Z,0.00
2022-07-29T22:06:45.851Z,0.00
2022-07-29T22:16:47.256Z,0.00
2022-07-29T22:26:45.289Z,0.00
2022-07-29T22:36:45.514Z,0.00
2022-07-29T22:46:45.736Z,0.00
2022-07-29T22:56:45.948Z,0.00
2022-07-29T23:06:46.172Z,0.00
2022-07-29T23:16:46.451Z,0.00
2022-07-29T23:26:46.517Z,0.00
2022-07-29T23:36:46.764Z,0.00
2022-07-29T23:46:47.063Z,0.00
2022-07-29T23:56:47.106Z,0.00
