createdAt,value
2019-05-19T00:00:33.633Z,1.27
2019-05-19T00:03:02.538Z,1.87
2019-05-19T00:05:31.407Z,1.30
2019-05-19T00:08:00.302Z,1.57
2019-05-19T00:10:29.159Z,1.77
2019-05-19T00:12:58.026Z,1.23
2019-05-19T00:15:26.933Z,1.60
2019-05-19T00:17:55.820Z,1.50
2019-05-19T00:20:24.641Z,1.87
2019-05-19T00:22:53.562Z,1.80
2019-05-19T00:25:22.427Z,2.00
2019-05-19T00:27:51.320Z,2.40
2019-05-19T00:30:20.241Z,2.87
2019-05-19T00:32:49.094Z,2.10
2019-05-19T00:35:17.967Z,2.17
2019-05-19T00:37:46.870Z,1.97
2019-05-19T00:40:15.733Z,1.70
2019-05-19T00:42:44.585Z,3.13
2019-05-19T00:45:13.836Z,3.07
2019-05-19T00:47:42.798Z,2.53
2019-05-19T00:50:11.754Z,2.60
2019-05-19T00:52:40.668Z,2.17
2019-05-19T00:55:09.608Z,2.53
2019-05-19T00:57:39.754Z,3.00
2019-05-19T01:00:09.876Z,2.00
2019-05-19T01:02:38.732Z,2.40
2019-05-19T01:05:08.091Z,2.57
2019-05-19T01:07:37.219Z,1.97
2019-05-19T01:10:07.954Z,2.10
2019-05-19T01:12:36.803Z,2.73
2019-05-19T01:15:06.928Z,1.60
2019-05-19T01:17:35.835Z,2.97
2019-05-19T01:20:07.252Z,3.43
2019-05-19T01:22:36.134Z,4.77
2019-05-19T01:25:07.600Z,3.07
2019-05-19T01:27:36.475Z,2.33
2019-05-19T01:30:10.321Z,2.57
2019-05-19T01:32:39.182Z,2.63
2019-05-19T01:35:08.230Z,1.70
2019-05-19T01:37:37.127Z,2.73
2019-05-19T01:40:09.491Z,2.93
2019-05-19T01:42:38.358Z,1.77
2019-05-19T01:45:08.820Z,1.50
2019-05-19T01:47:37.770Z,1.90
2019-05-19T01:50:17.748Z,1.43
2019-05-19T01:52:38.905Z,1.67
2019-05-19T01:55:09.241Z,1.63
2019-05-19T01:57:38.104Z,1.47
2019-05-19T02:00:08.256Z,1.30
2019-05-19T02:02:37.118Z,1.20
2019-05-19T02:05:06.919Z,1.20
2019-05-19T02:07:35.983Z,1.40
2019-05-19T02:10:07.045Z,1.00
2019-05-19T02:12:35.924Z,0.70
2019-05-19T02:15:06.348Z,1.20
2019-05-19T02:17:35.164Z,1.20
2019-05-19T02:20:05.935Z,1.13
2019-05-19T02:22:34.822Z,1.90
2019-05-19T02:25:05.054Z,1.43
2019-05-19T02:27:33.916Z,1.87
2019-05-19T02:30:03.109Z,1.80
2019-05-19T02:32:32.436Z,1.20
2019-05-19T02:35:01.284Z,2.40
2019-05-19T02:37:30.187Z,1.57
2019-05-19T02:39:59.060Z,1.27
2019-05-19T02:42:29.527Z,1.63
2019-05-19T02:44:59.795Z,1.20
2019-05-19T02:47:29.983Z,1.33
2019-05-19T02:50:01.942Z,1.40
2019-05-19T02:52:32.441Z,1.97
2019-05-19T02:55:02.616Z,2.90
2019-05-19T02:57:33.382Z,2.30
2019-05-19T03:00:02.693Z,2.10
2019-05-19T03:02:31.543Z,1.43
2019-05-19T03:05:00.593Z,1.53
2019-05-19T03:07:29.501Z,1.43
2019-05-19T03:09:58.359Z,1.90
2019-05-19T03:12:27.220Z,1.60
2019-05-19T03:14:56.084Z,1.90
2019-05-19T03:17:24.944Z,2.20
2019-05-19T03:19:53.810Z,2.30
2019-05-19T03:22:22.713Z,1.93
2019-05-19T03:24:51.618Z,2.20
2019-05-19T03:27:20.535Z,2.03
2019-05-19T03:29:51.074Z,1.70
2019-05-19T03:32:33.635Z,2.07
2019-05-19T03:35:02.633Z,1.83
2019-05-19T03:37:31.589Z,1.40
2019-05-19T03:40:01.977Z,1.93
2019-05-19T03:42:30.927Z,2.83
2019-05-19T03:44:59.791Z,1.50
2019-05-19T03:47:28.640Z,2.30
2019-05-19T03:49:57.543Z,1.40
2019-05-19T03:52:26.394Z,1.73
2019-05-19T03:54:55.250Z,1.90
2019-05-19T03:57:24.167Z,2.00
2019-05-19T03:59:52.980Z,1.70
2019-05-19T04:02:21.846Z,1.70
2019-05-19T04:04:50.758Z,3.27
2019-05-19T04:07:19.647Z,2.13
2019-05-19T04:09:48.510Z,2.30
2019-05-19T04:12:17.407Z,1.70
2019-05-19T04:14:46.277Z,1.90
2019-05-19T04:17:15.142Z,2.53
2019-05-19T04:19:44.066Z,1.77
2019-05-19T04:22:12.921Z,2.13
2019-05-19T04:24:45.820Z,2.57
2019-05-19T04:27:14.749Z,1.50
2019-05-19T04:29:43.666Z,1.97
2019-05-19T04:32:12.521Z,2.27
2019-05-19T04:34:42.855Z,2.23
2019-05-19T04:37:11.705Z,2.73
2019-05-19T04:39:40.558Z,3.40
2019-05-19T04:42:09.512Z,3.73
2019-05-19T04:44:38.374Z,1.50
2019-05-19T04:47:07.243Z,1.20
2019-05-19T04:49:36.949Z,1.73
2019-05-19T04:52:07.288Z,2.40
2019-05-19T04:54:36.302Z,2.10
2019-05-19T04:57:05.247Z,1.07
2019-05-19T04:59:34.122Z,1.23
2019-05-19T05:02:02.999Z,1.53
2019-05-19T05:04:31.896Z,0.97
2019-05-19T05:07:00.774Z,1.70
2019-05-19T05:09:29.641Z,0.80
2019-05-19T05:11:58.504Z,1.53
2019-05-19T05:14:27.358Z,1.97
2019-05-19T05:16:56.216Z,1.43
2019-05-19T05:19:25.156Z,2.20
2019-05-19T05:21:54.022Z,2.67
2019-05-19T05:24:22.882Z,2.00
2019-05-19T05:26:51.787Z,2.10
2019-05-19T05:29:20.652Z,1.83
2019-05-19T05:31:49.515Z,1.93
2019-05-19T05:34:18.416Z,2.37
2019-05-19T05:36:47.330Z,2.67
2019-05-19T05:39:16.193Z,2.07
2019-05-19T05:41:45.143Z,3.27
2019-05-19T05:44:14.013Z,2.17
2019-05-19T05:46:42.862Z,1.67
2019-05-19T05:49:11.775Z,2.33
2019-05-19T05:51:40.649Z,2.40
2019-05-19T05:54:09.510Z,1.87
2019-05-19T05:56:38.434Z,2.80
2019-05-19T05:59:07.325Z,2.90
2019-05-19T06:01:36.119Z,2.47
2019-05-19T06:04:05.024Z,2.23
2019-05-19T06:06:33.920Z,2.43
2019-05-19T06:09:04.357Z,1.90
2019-05-19T06:11:33.220Z,1.70
2019-05-19T06:14:02.078Z,2.27
2019-05-19T06:16:30.938Z,2.07
2019-05-19T06:18:59.899Z,2.23
2019-05-19T06:21:28.863Z,2.27
2019-05-19T06:23:57.745Z,1.67
2019-05-19T06:26:26.646Z,2.07
2019-05-19T06:28:55.507Z,2.43
2019-05-19T06:31:24.374Z,2.37
2019-05-19T06:33:53.235Z,2.33
2019-05-19T06:36:22.103Z,2.20
2019-05-19T06:38:50.964Z,2.00
2019-05-19T06:41:19.898Z,2.43
2019-05-19T06:43:48.771Z,2.97
2019-05-19T06:46:17.671Z,3.10
2019-05-19T06:48:46.523Z,1.57
2019-05-19T06:51:15.396Z,1.90
2019-05-19T06:53:45.134Z,2.53
2019-05-19T06:56:14.001Z,1.50
2019-05-19T06:58:42.875Z,2.60
2019-05-19T07:01:11.737Z,2.27
2019-05-19T07:03:40.615Z,2.57
2019-05-19T07:06:12.496Z,2.20
2019-05-19T07:08:41.448Z,2.10
2019-05-19T07:11:10.695Z,3.37
2019-05-19T07:13:39.566Z,5.00
2019-05-19T07:16:08.446Z,3.30
2019-05-19T07:18:37.306Z,3.00
2019-05-19T07:21:06.188Z,3.37
2019-05-19T07:23:35.127Z,3.00
2019-05-19T07:26:04.208Z,4.17
2019-05-19T07:28:33.062Z,3.23
2019-05-19T07:31:03.561Z,3.60
2019-05-19T07:33:32.418Z,3.23
2019-05-19T07:36:02.640Z,3.20
2019-05-19T07:38:33.283Z,3.30
2019-05-19T07:41:02.139Z,3.23
2019-05-19T07:43:30.965Z,4.23
2019-05-19T07:45:59.878Z,4.70
2019-05-19T07:48:28.745Z,3.20
2019-05-19T07:50:58.062Z,2.60
2019-05-19T07:53:26.989Z,3.37
2019-05-19T07:55:57.118Z,2.47
2019-05-19T07:58:25.987Z,3.00
2019-05-19T08:00:54.957Z,3.07
2019-05-19T08:03:23.799Z,2.33
2019-05-19T08:05:52.755Z,3.73
2019-05-19T08:08:24.508Z,3.10
2019-05-19T08:10:53.364Z,2.33
2019-05-19T08:13:25.267Z,2.93
2019-05-19T08:15:56.875Z,2.27
2019-05-19T08:18:25.730Z,2.20
2019-05-19T08:20:54.644Z,2.20
2019-05-19T08:23:23.472Z,2.30
2019-05-19T08:25:52.375Z,1.93
2019-05-19T08:28:21.274Z,2.50
2019-05-19T08:30:50.150Z,2.00
2019-05-19T08:33:19.005Z,2.53
2019-05-19T08:35:47.907Z,3.40
2019-05-19T08:38:18.285Z,2.00
2019-05-19T08:40:47.174Z,2.43
2019-05-19T08:43:17.233Z,1.83
2019-05-19T08:45:48.263Z,2.10
2019-05-19T08:48:17.144Z,2.00
2019-05-19T08:50:46.054Z,1.87
2019-05-19T08:53:16.944Z,2.60
2019-05-19T08:55:46.606Z,2.57
2019-05-19T08:58:15.548Z,2.97
2019-05-19T09:00:44.409Z,2.67
2019-05-19T09:03:14.742Z,2.73
2019-05-19T09:05:43.644Z,2.73
2019-05-19T09:08:12.499Z,2.57
2019-05-19T09:10:41.384Z,3.07
2019-05-19T09:13:10.306Z,3.27
2019-05-19T09:15:39.168Z,2.13
2019-05-19T09:18:09.215Z,2.87
2019-05-19T09:20:38.137Z,2.90
2019-05-19T09:23:08.433Z,2.23
2019-05-19T09:25:37.297Z,1.57
2019-05-19T09:28:06.193Z,2.90
2019-05-19T09:30:35.106Z,2.00
2019-05-19T09:33:04.051Z,2.57
2019-05-19T09:35:34.522Z,2.60
2019-05-19T09:38:03.437Z,4.17
2019-05-19T09:40:32.294Z,2.73
2019-05-19T09:43:02.129Z,2.50
2019-05-19T09:45:30.977Z,2.97
2019-05-19T09:48:01.264Z,1.70
2019-05-19T09:50:40.563Z,3.30
2019-05-19T09:53:00.727Z,2.80
2019-05-19T09:55:29.562Z,2.10
2019-05-19T09:57:58.470Z,2.13
2019-05-19T10:00:27.483Z,2.80
2019-05-19T10:02:56.338Z,2.70
2019-05-19T10:05:25.270Z,2.13
2019-05-19T10:07:54.171Z,2.30
2019-05-19T10:10:47.332Z,1.60
2019-05-19T10:13:16.181Z,2.53
2019-05-19T10:15:45.076Z,2.60
2019-05-19T10:18:13.997Z,3.77
2019-05-19T10:20:42.857Z,2.53
2019-05-19T10:23:11.829Z,3.80
2019-05-19T10:25:40.763Z,3.07
2019-05-19T10:28:09.620Z,2.33
2019-05-19T10:30:41.612Z,3.10
2019-05-19T10:33:10.559Z,3.80
2019-05-19T10:35:39.432Z,3.47
2019-05-19T10:38:08.302Z,3.17
2019-05-19T10:40:37.207Z,2.93
2019-05-19T10:43:06.079Z,2.57
2019-05-19T10:45:34.932Z,2.13
2019-05-19T10:48:03.831Z,2.33
2019-05-19T10:50:34.746Z,3.10
2019-05-19T10:53:03.576Z,3.43
2019-05-19T10:55:36.627Z,3.53
2019-05-19T10:58:03.023Z,4.43
2019-05-19T11:00:33.491Z,4.00
2019-05-19T11:03:02.386Z,3.03
2019-05-19T11:05:31.253Z,4.33
2019-05-19T11:08:00.085Z,3.20
2019-05-19T11:10:29.013Z,3.27
2019-05-19T11:12:57.865Z,3.60
2019-05-19T11:15:26.764Z,2.77
2019-05-19T11:17:55.662Z,3.53
2019-05-19T11:20:24.531Z,2.77
2019-05-19T11:22:53.388Z,3.33
2019-05-19T11:25:33.603Z,3.10
2019-05-19T11:27:55.783Z,3.02
2019-05-19T11:30:24.709Z,3.17
2019-05-19T11:32:53.690Z,3.00
2019-05-19T11:35:22.563Z,3.45
2019-05-19T11:37:51.406Z,3.12
2019-05-19T11:40:20.308Z,4.53
2019-05-19T11:42:49.203Z,3.40
2019-05-19T11:45:18.168Z,3.80
2019-05-19T11:47:47.085Z,3.42
2019-05-19T11:50:15.955Z,3.87
2019-05-19T11:52:44.817Z,4.17
2019-05-19T11:55:13.849Z,3.33
2019-05-19T11:57:42.656Z,3.02
2019-05-19T12:00:11.963Z,3.87
2019-05-19T12:02:40.871Z,3.83
2019-05-19T12:05:09.838Z,3.72
2019-05-19T12:07:38.705Z,3.90
2019-05-19T12:10:08.804Z,2.62
2019-05-19T12:12:37.666Z,3.20
2019-05-19T12:15:08.647Z,4.35
2019-05-19T12:17:37.552Z,4.83
2019-05-19T12:20:06.584Z,4.20
2019-05-19T12:22:35.550Z,3.55
2019-05-19T12:25:05.369Z,6.03
2019-05-19T12:27:34.266Z,5.65
2019-05-19T12:30:03.151Z,5.53
2019-05-19T12:32:32.071Z,5.90
2019-05-19T12:35:00.932Z,5.40
2019-05-19T12:37:29.805Z,6.35
2019-05-19T12:39:58.705Z,6.12
2019-05-19T12:42:27.568Z,5.95
2019-05-19T12:44:56.397Z,5.90
2019-05-19T12:47:25.304Z,6.25
2019-05-19T12:49:54.153Z,5.60
2019-05-19T12:52:24.519Z,6.75
2019-05-19T12:54:53.465Z,5.45
2019-05-19T12:57:22.280Z,6.12
2019-05-19T12:59:52.351Z,4.70
2019-05-19T13:02:21.321Z,5.72
2019-05-19T13:05:04.170Z,5.90
2019-05-19T13:07:22.748Z,5.55
2019-05-19T13:09:52.154Z,5.53
2019-05-19T13:12:20.971Z,4.00
2019-05-19T13:14:49.831Z,4.70
2019-05-19T13:17:18.797Z,4.17
2019-05-19T13:19:47.665Z,4.78
2019-05-19T13:22:16.523Z,3.83
2019-05-19T13:24:45.434Z,4.65
2019-05-19T13:27:14.303Z,4.30
2019-05-19T13:29:43.177Z,4.37
2019-05-19T13:32:12.107Z,3.55
2019-05-19T13:34:41.133Z,4.40
2019-05-19T13:37:10.232Z,3.72
2019-05-19T13:39:39.137Z,3.62
2019-05-19T13:42:11.933Z,4.17
2019-05-19T13:44:44.010Z,4.17
2019-05-19T13:47:12.889Z,3.35
2019-05-19T13:49:41.733Z,3.12
2019-05-19T13:52:10.603Z,3.85
2019-05-19T13:54:39.552Z,3.70
2019-05-19T13:57:12.392Z,3.58
2019-05-19T13:59:41.854Z,2.95
2019-05-19T14:02:10.769Z,3.27
2019-05-19T14:04:39.652Z,2.87
2019-05-19T14:07:10.402Z,3.00
2019-05-19T14:09:39.006Z,3.42
2019-05-19T14:12:07.916Z,3.27
2019-05-19T14:14:36.785Z,3.42
2019-05-19T14:17:07.124Z,3.08
2019-05-19T14:19:35.993Z,3.05
2019-05-19T14:22:06.362Z,2.95
2019-05-19T14:24:35.273Z,3.65
2019-05-19T14:27:05.603Z,3.27
2019-05-19T14:29:34.502Z,3.22
2019-05-19T14:32:03.376Z,3.45
2019-05-19T14:34:32.256Z,3.72
2019-05-19T14:37:01.159Z,3.65
2019-05-19T14:39:30.030Z,3.33
2019-05-19T14:42:00.466Z,2.98
2019-05-19T14:44:29.484Z,2.98
2019-05-19T14:47:00.612Z,2.95
2019-05-19T14:49:29.436Z,2.47
2019-05-19T14:51:58.385Z,2.72
2019-05-19T14:54:27.260Z,3.52
2019-05-19T14:56:56.123Z,3.55
2019-05-19T14:59:25.036Z,3.98
2019-05-19T15:01:53.895Z,3.92
2019-05-19T15:04:22.754Z,3.55
2019-05-19T15:06:51.672Z,3.72
2019-05-19T15:09:21.992Z,3.85
2019-05-19T15:11:50.856Z,3.08
2019-05-19T15:14:19.961Z,3.40
2019-05-19T15:16:48.785Z,3.37
2019-05-19T15:19:17.656Z,3.27
2019-05-19T15:21:46.599Z,3.37
2019-05-19T15:24:15.466Z,3.27
2019-05-19T15:26:44.319Z,3.83
2019-05-19T15:29:13.237Z,3.30
2019-05-19T15:31:44.005Z,4.30
2019-05-19T15:34:12.615Z,5.17
2019-05-19T15:36:43.642Z,5.42
2019-05-19T15:39:14.558Z,4.30
2019-05-19T15:41:43.078Z,4.45
2019-05-19T15:44:11.957Z,4.53
2019-05-19T15:46:40.833Z,4.17
2019-05-19T15:49:11.210Z,4.45
2019-05-19T15:51:40.062Z,5.30
2019-05-19T15:54:08.936Z,4.90
2019-05-19T15:56:37.839Z,3.70
2019-05-19T15:59:07.073Z,4.25
2019-05-19T16:01:35.938Z,4.83
2019-05-19T16:04:04.855Z,4.43
2019-05-19T16:06:38.796Z,4.60
2019-05-19T16:09:07.809Z,3.27
2019-05-19T16:11:36.713Z,4.53
2019-05-19T16:14:05.638Z,4.07
2019-05-19T16:16:34.504Z,4.13
2019-05-19T16:19:05.390Z,4.60
2019-05-19T16:21:34.194Z,5.07
2019-05-19T16:24:03.130Z,4.00
2019-05-19T16:26:32.060Z,3.80
2019-05-19T16:29:02.454Z,4.20
2019-05-19T16:31:32.556Z,4.30
2019-05-19T16:34:01.481Z,4.80
2019-05-19T16:36:30.352Z,4.30
2019-05-19T16:38:59.220Z,5.07
2019-05-19T16:41:30.854Z,4.70
2019-05-19T16:43:59.728Z,5.50
2019-05-19T16:46:28.603Z,4.97
2019-05-19T16:48:57.505Z,4.90
2019-05-19T16:51:27.839Z,4.50
2019-05-19T16:53:58.321Z,5.03
2019-05-19T16:56:27.262Z,5.27
2019-05-19T16:58:56.140Z,4.53
2019-05-19T17:01:25.009Z,5.30
2019-05-19T17:03:56.731Z,5.50
2019-05-19T17:06:25.582Z,5.23
2019-05-19T17:08:54.509Z,5.17
2019-05-19T17:11:23.376Z,4.23
2019-05-19T17:13:52.254Z,4.00
2019-05-19T17:16:30.497Z,4.90
2019-05-19T17:19:01.392Z,4.07
2019-05-19T17:21:29.863Z,4.17
2019-05-19T17:24:01.892Z,4.13
2019-05-19T17:26:30.726Z,3.50
2019-05-19T17:29:00.967Z,3.70
2019-05-19T17:31:30.316Z,3.17
2019-05-19T17:33:59.183Z,3.30
2019-05-19T17:36:28.113Z,2.90
2019-05-19T17:38:56.967Z,3.27
2019-05-19T17:41:25.804Z,3.20
2019-05-19T17:43:54.717Z,2.33
2019-05-19T17:46:23.582Z,2.83
2019-05-19T17:48:52.487Z,2.30
2019-05-19T17:51:21.395Z,2.53
2019-05-19T17:53:50.319Z,2.93
2019-05-19T17:56:19.283Z,2.80
2019-05-19T17:58:52.426Z,2.53
2019-05-19T18:01:23.819Z,2.63
2019-05-19T18:03:52.667Z,2.73
2019-05-19T18:06:29.689Z,2.67
2019-05-19T18:08:57.360Z,2.37
2019-05-19T18:11:26.198Z,2.23
2019-05-19T18:13:55.086Z,3.00
2019-05-19T18:16:25.709Z,2.73
2019-05-19T18:18:56.396Z,2.67
2019-05-19T18:21:25.250Z,2.80
2019-05-19T18:23:54.128Z,2.63
2019-05-19T18:26:22.997Z,3.37
2019-05-19T18:28:51.890Z,2.77
2019-05-19T18:31:20.796Z,2.10
2019-05-19T18:33:49.642Z,1.73
2019-05-19T18:36:18.595Z,2.53
2019-05-19T18:38:47.515Z,2.50
2019-05-19T18:41:16.386Z,2.50
2019-05-19T18:43:45.243Z,2.43
2019-05-19T18:46:14.137Z,2.50
2019-05-19T18:48:43.238Z,2.47
2019-05-19T18:51:12.110Z,3.40
2019-05-19T18:53:41.019Z,2.77
2019-05-19T18:56:10.353Z,2.73
2019-05-19T18:58:39.246Z,3.13
2019-05-19T19:01:08.177Z,2.73
2019-05-19T19:03:39.689Z,3.33
2019-05-19T19:06:10.161Z,3.20
2019-05-19T19:08:39.044Z,3.90
2019-05-19T19:11:11.445Z,3.83
2019-05-19T19:13:40.331Z,3.73
2019-05-19T19:16:10.819Z,2.77
2019-05-19T19:18:39.670Z,3.63
2019-05-19T19:21:10.324Z,4.57
2019-05-19T19:23:39.224Z,3.30
2019-05-19T19:26:08.093Z,4.87
2019-05-19T19:28:38.541Z,2.73
2019-05-19T19:31:07.439Z,3.03
2019-05-19T19:33:36.304Z,3.43
2019-05-19T19:36:05.260Z,3.10
2019-05-19T19:38:36.700Z,3.07
2019-05-19T19:41:05.560Z,3.17
2019-05-19T19:43:34.411Z,3.00
2019-05-19T19:46:03.310Z,3.67
2019-05-19T19:48:32.189Z,3.47
2019-05-19T19:51:01.051Z,2.73
2019-05-19T19:53:29.983Z,2.87
2019-05-19T19:55:58.819Z,2.43
2019-05-19T19:58:27.920Z,2.67
2019-05-19T20:00:56.841Z,2.60
2019-05-19T20:03:25.721Z,2.90
2019-05-19T20:05:55.368Z,2.73
2019-05-19T20:08:24.293Z,3.63
2019-05-19T20:10:53.150Z,4.07
2019-05-19T20:13:23.024Z,3.00
2019-05-19T20:15:51.932Z,3.13
2019-05-19T20:18:20.758Z,4.53
2019-05-19T20:20:49.621Z,3.10
2019-05-19T20:23:18.538Z,3.50
2019-05-19T20:25:49.009Z,2.67
2019-05-19T20:28:17.913Z,2.77
2019-05-19T20:30:46.742Z,3.63
2019-05-19T20:33:16.137Z,2.83
2019-05-19T20:35:45.087Z,3.40
2019-05-19T20:38:15.500Z,3.30
2019-05-19T20:40:44.552Z,2.90
2019-05-19T20:43:13.462Z,4.63
2019-05-19T20:45:42.415Z,3.30
2019-05-19T20:48:11.285Z,3.53
2019-05-19T20:50:41.122Z,3.13
2019-05-19T20:53:13.610Z,4.27
2019-05-19T20:55:42.827Z,3.20
2019-05-19T20:58:12.444Z,2.67
2019-05-19T21:00:49.878Z,3.07
2019-05-19T21:03:13.298Z,3.73
2019-05-19T21:05:43.882Z,2.87
2019-05-19T21:08:13.063Z,3.70
2019-05-19T21:10:42.859Z,4.03
2019-05-19T21:13:13.424Z,3.73
2019-05-19T21:15:45.875Z,3.00
2019-05-19T21:18:20.301Z,2.70
2019-05-19T21:20:57.298Z,3.00
2019-05-19T21:23:27.636Z,3.03
2019-05-19T21:25:56.624Z,3.00
2019-05-19T21:28:28.004Z,3.70
2019-05-19T21:31:05.893Z,3.20
2019-05-19T21:33:35.239Z,3.30
2019-05-19T21:36:04.200Z,3.10
2019-05-19T21:38:37.682Z,3.20
2019-05-19T21:41:07.116Z,3.37
2019-05-19T21:43:40.384Z,3.37
2019-05-19T21:46:09.384Z,3.03
2019-05-19T21:48:38.537Z,2.70
2019-05-19T21:51:08.058Z,3.43
2019-05-19T21:53:41.195Z,2.83
2019-05-19T21:56:14.217Z,3.63
2019-05-19T21:58:44.798Z,2.50
2019-05-19T22:01:23.380Z,2.47
2019-05-19T22:03:47.630Z,3.40
2019-05-19T22:06:17.432Z,3.13
2019-05-19T22:08:46.893Z,3.23
2019-05-19T22:11:19.081Z,3.10
2019-05-19T22:13:51.669Z,3.20
2019-05-19T22:16:20.819Z,2.87
2019-05-19T22:18:53.222Z,2.83
2019-05-19T22:21:23.273Z,3.37
2019-05-19T22:23:53.434Z,3.30
2019-05-19T22:26:26.220Z,2.80
2019-05-19T22:28:58.562Z,2.50
2019-05-19T22:31:36.492Z,3.57
2019-05-19T22:34:00.794Z,4.07
2019-05-19T22:36:31.447Z,3.67
2019-05-19T22:39:00.331Z,2.90
2019-05-19T22:41:31.803Z,2.57
2019-05-19T22:44:02.645Z,2.27
2019-05-19T22:46:33.457Z,3.97
2019-05-19T22:49:06.512Z,3.63
2019-05-19T22:51:35.557Z,3.73
2019-05-19T22:54:04.476Z,3.60
2019-05-19T22:56:33.265Z,4.60
2019-05-19T22:59:19.355Z,3.40
2019-05-19T23:01:51.393Z,3.53
2019-05-19T23:04:14.646Z,3.60
2019-05-19T23:06:45.611Z,3.03
2019-05-19T23:09:14.468Z,2.40
2019-05-19T23:11:43.386Z,3.53
2019-05-19T23:14:12.258Z,3.13
2019-05-19T23:16:41.119Z,3.40
2019-05-19T23:19:14.320Z,3.60
2019-05-19T23:21:45.351Z,4.63
2019-05-19T23:24:14.211Z,3.37
2019-05-19T23:26:48.291Z,3.13
2019-05-19T23:29:16.841Z,3.23
2019-05-19T23:31:45.716Z,2.80
2019-05-19T23:34:19.144Z,3.23
2019-05-19T23:36:48.018Z,3.70
2019-05-19T23:39:18.420Z,3.43
2019-05-19T23:41:47.957Z,2.53
2019-05-19T23:44:16.843Z,3.57
2019-05-19T23:46:49.713Z,3.10
2019-05-19T23:49:18.615Z,3.33
2019-05-19T23:51:49.858Z,3.40
2019-05-19T23:54:18.718Z,3.43
2019-05-19T23:56:50.527Z,4.23
2019-05-19T23:59:22.443Z,4.00
