createdAt,value
2019-01-17T00:00:44.972Z,99621.38
2019-01-17T00:03:36.052Z,99621.84
2019-01-17T00:06:23.394Z,99620.08
2019-01-17T00:09:14.537Z,99627.30
2019-01-17T00:12:08.757Z,99620.36
2019-01-17T00:15:02.949Z,99626.38
2019-01-17T00:18:00.296Z,99640.99
2019-01-17T00:20:47.287Z,99669.58
2019-01-17T00:23:44.885Z,99671.80
2019-01-17T00:26:31.764Z,99679.03
2019-01-17T00:29:20.270Z,99674.86
2019-01-17T00:32:08.353Z,99679.55
2019-01-17T00:34:44.346Z,99684.62
2019-01-17T00:37:36.420Z,99677.61
2019-01-17T00:40:27.930Z,99676.30
2019-01-17T00:43:18.869Z,99676.30
2019-01-17T00:46:06.998Z,99674.71
2019-01-17T00:48:55.116Z,99660.66
2019-01-17T00:51:41.919Z,99659.19
2019-01-17T00:54:32.813Z,99657.90
2019-01-17T00:57:20.252Z,99658.07
2019-01-17T01:00:18.021Z,99652.98
2019-01-17T01:03:06.537Z,99648.81
2019-01-17T01:05:53.581Z,99651.28
2019-01-17T01:08:40.362Z,99659.34
2019-01-17T01:11:21.741Z,99663.39
2019-01-17T01:14:08.418Z,99667.64
2019-01-17T01:17:04.552Z,99666.98
2019-01-17T01:19:51.087Z,99672.16
2019-01-17T01:22:51.175Z,99670.48
2019-01-17T01:25:36.627Z,99682.70
2019-01-17T01:28:23.169Z,99673.73
2019-01-17T01:31:09.496Z,99679.75
2019-01-17T01:33:49.710Z,99678.91
2019-01-17T01:36:36.586Z,99676.41
2019-01-17T01:39:36.607Z,99685.00
2019-01-17T01:42:30.434Z,99670.57
2019-01-17T01:45:18.316Z,99668.91
2019-01-17T01:48:03.074Z,99674.25
2019-01-17T01:50:50.604Z,99686.80
2019-01-17T01:53:19.749Z,99681.34
2019-01-17T01:55:48.981Z,99679.05
2019-01-17T01:58:18.212Z,99681.17
2019-01-17T02:00:47.381Z,99676.00
2019-01-17T02:03:16.501Z,99674.08
2019-01-17T02:05:45.666Z,99681.26
2019-01-17T02:08:14.797Z,99680.59
2019-01-17T02:10:44.019Z,99676.62
2019-01-17T02:13:13.181Z,99672.49
2019-01-17T02:15:42.442Z,99666.98
2019-01-17T02:18:11.672Z,99675.58
2019-01-17T02:20:41.354Z,99672.81
2019-01-17T02:23:10.549Z,99672.81
2019-01-17T02:25:39.704Z,99670.95
2019-01-17T02:28:08.838Z,99671.78
2019-01-17T02:30:38.012Z,99683.80
2019-01-17T02:33:07.258Z,99698.03
2019-01-17T02:35:36.532Z,99693.52
2019-01-17T02:38:05.701Z,99695.73
2019-01-17T02:40:34.911Z,99687.13
2019-01-17T02:43:04.081Z,99698.11
2019-01-17T02:45:33.313Z,99690.09
2019-01-17T02:48:02.449Z,99693.23
2019-01-17T02:50:32.752Z,99682.88
2019-01-17T02:53:01.907Z,99679.91
2019-01-17T02:55:31.059Z,99679.16
2019-01-17T02:58:00.279Z,99676.13
2019-01-17T03:00:29.491Z,99675.66
2019-01-17T03:02:58.660Z,99680.66
2019-01-17T03:05:27.825Z,99676.33
2019-01-17T03:07:56.952Z,99683.25
2019-01-17T03:10:26.444Z,99682.88
2019-01-17T03:12:55.573Z,99684.72
2019-01-17T03:15:24.693Z,99673.07
2019-01-17T03:17:53.876Z,99685.84
2019-01-17T03:20:23.333Z,99674.28
2019-01-17T03:22:52.601Z,99673.36
2019-01-17T03:25:21.787Z,99683.63
2019-01-17T03:27:50.941Z,99677.33
2019-01-17T03:30:23.005Z,99689.44
2019-01-17T03:32:52.138Z,99688.89
2019-01-17T03:35:21.293Z,99675.95
2019-01-17T03:37:50.552Z,99681.67
2019-01-17T03:40:21.865Z,99672.98
2019-01-17T03:42:51.059Z,99696.56
2019-01-17T03:45:20.197Z,99683.80
2019-01-17T03:47:49.323Z,99673.28
2019-01-17T03:50:21.268Z,99676.41
2019-01-17T03:52:50.438Z,99670.86
2019-01-17T03:55:22.441Z,99665.14
2019-01-17T03:57:51.591Z,99675.12
2019-01-17T04:00:22.698Z,99671.98
2019-01-17T04:02:51.825Z,99674.66
2019-01-17T04:05:20.941Z,99670.86
2019-01-17T04:07:50.060Z,99663.94
2019-01-17T04:10:19.290Z,99676.95
2019-01-17T04:12:48.390Z,99679.16
2019-01-17T04:15:17.620Z,99681.84
2019-01-17T04:17:46.797Z,99679.80
2019-01-17T04:20:17.784Z,99684.51
2019-01-17T04:22:47.140Z,99670.37
2019-01-17T04:25:16.555Z,99668.61
2019-01-17T04:27:45.703Z,99670.66
2019-01-17T04:30:19.105Z,99668.36
2019-01-17T04:32:48.459Z,99670.31
2019-01-17T04:35:17.627Z,99666.72
2019-01-17T04:37:46.778Z,99662.47
2019-01-17T04:40:20.593Z,99659.05
2019-01-17T04:42:50.121Z,99669.59
2019-01-17T04:45:19.361Z,99677.19
2019-01-17T04:47:48.488Z,99670.72
2019-01-17T04:50:20.060Z,99666.00
2019-01-17T04:52:49.389Z,99660.66
2019-01-17T04:55:18.591Z,99657.70
2019-01-17T04:57:47.734Z,99653.61
2019-01-17T05:00:19.149Z,99660.83
2019-01-17T05:02:48.897Z,99642.91
2019-01-17T05:05:18.490Z,99658.73
2019-01-17T05:07:47.621Z,99654.94
2019-01-17T05:10:20.501Z,99651.69
2019-01-17T05:12:49.660Z,99644.09
2019-01-17T05:15:18.825Z,99637.25
2019-01-17T05:17:47.940Z,99648.55
2019-01-17T05:20:17.649Z,99657.44
2019-01-17T05:22:46.980Z,99650.77
2019-01-17T05:25:16.125Z,99653.98
2019-01-17T05:27:45.331Z,99650.91
2019-01-17T05:30:21.957Z,99647.95
2019-01-17T05:32:51.080Z,99651.37
2019-01-17T05:35:20.223Z,99650.54
2019-01-17T05:37:49.472Z,99652.95
2019-01-17T05:40:20.129Z,99647.78
2019-01-17T05:42:49.278Z,99652.66
2019-01-17T05:45:18.811Z,99651.83
2019-01-17T05:47:47.990Z,99642.37
2019-01-17T05:50:23.253Z,99650.09
2019-01-17T05:52:52.373Z,99648.17
2019-01-17T05:55:21.500Z,99652.89
2019-01-17T05:57:50.697Z,99658.34
2019-01-17T06:00:22.804Z,99660.65
2019-01-17T06:02:52.244Z,99659.36
2019-01-17T06:05:21.421Z,99659.52
2019-01-17T06:07:50.586Z,99663.11
2019-01-17T06:10:22.656Z,99659.98
2019-01-17T06:12:53.068Z,99655.59
2019-01-17T06:15:23.478Z,99655.69
2019-01-17T06:17:52.637Z,99650.52
2019-01-17T06:20:21.935Z,99654.22
2019-01-17T06:22:51.070Z,99651.52
2019-01-17T06:25:27.820Z,99651.05
2019-01-17T06:27:51.488Z,99654.01
2019-01-17T06:30:22.636Z,99652.55
2019-01-17T06:32:51.756Z,99650.50
2019-01-17T06:35:20.909Z,99649.02
2019-01-17T06:37:50.071Z,99646.63
2019-01-17T06:40:28.007Z,99645.00
2019-01-17T06:42:57.182Z,99645.09
2019-01-17T06:45:26.397Z,99645.30
2019-01-17T06:47:55.518Z,99647.29
2019-01-17T06:50:24.702Z,99644.36
2019-01-17T06:52:53.830Z,99646.75
2019-01-17T06:55:22.973Z,99650.97
2019-01-17T06:57:52.133Z,99640.28
2019-01-17T07:00:21.496Z,99640.36
2019-01-17T07:02:50.627Z,99650.37
2019-01-17T07:05:20.281Z,99640.36
2019-01-17T07:07:49.401Z,99638.73
2019-01-17T07:10:18.781Z,99653.30
2019-01-17T07:12:47.918Z,99648.61
2019-01-17T07:15:17.045Z,99639.36
2019-01-17T07:17:46.212Z,99643.78
2019-01-17T07:20:16.103Z,99646.25
2019-01-17T07:22:45.254Z,99644.41
2019-01-17T07:25:14.419Z,99629.44
2019-01-17T07:27:43.570Z,99638.89
2019-01-17T07:30:19.514Z,99643.16
2019-01-17T07:32:48.865Z,99645.45
2019-01-17T07:35:18.473Z,99641.11
2019-01-17T07:37:47.835Z,99642.03
2019-01-17T07:40:20.036Z,99642.86
2019-01-17T07:42:49.272Z,99646.11
2019-01-17T07:45:24.132Z,99650.16
2019-01-17T07:47:53.290Z,99649.50
2019-01-17T07:50:22.448Z,99640.53
2019-01-17T07:52:51.686Z,99648.75
2019-01-17T07:55:20.857Z,99645.63
2019-01-17T07:57:49.990Z,99646.45
2019-01-17T08:00:21.892Z,99649.05
2019-01-17T08:02:51.204Z,99655.89
2019-01-17T08:05:20.651Z,99656.05
2019-01-17T08:07:50.039Z,99656.14
2019-01-17T08:10:26.520Z,99659.47
2019-01-17T08:12:55.779Z,99655.59
2019-01-17T08:15:24.959Z,99663.77
2019-01-17T08:17:54.092Z,99669.02
2019-01-17T08:20:24.397Z,99674.69
2019-01-17T08:22:53.728Z,99668.34
2019-01-17T08:25:22.895Z,99668.41
2019-01-17T08:27:52.027Z,99669.45
2019-01-17T08:30:24.197Z,99678.91
2019-01-17T08:32:53.329Z,99674.18
2019-01-17T08:35:22.481Z,99681.59
2019-01-17T08:37:51.734Z,99671.88
2019-01-17T08:40:26.887Z,99683.61
2019-01-17T08:42:56.124Z,99683.45
2019-01-17T08:45:25.319Z,99686.84
2019-01-17T08:47:54.593Z,99690.36
2019-01-17T08:50:23.953Z,99698.09
2019-01-17T08:52:53.120Z,99693.09
2019-01-17T08:55:22.284Z,99697.17
2019-01-17T08:57:51.491Z,99697.43
2019-01-17T09:00:28.789Z,99696.69
2019-01-17T09:02:58.035Z,99691.84
2019-01-17T09:05:27.184Z,99700.70
2019-01-17T09:07:56.428Z,99703.86
2019-01-17T09:10:28.036Z,99691.30
2019-01-17T09:12:57.369Z,99690.09
2019-01-17T09:15:29.420Z,99688.34
2019-01-17T09:17:58.656Z,99686.38
2019-01-17T09:20:27.917Z,99684.72
2019-01-17T09:22:57.119Z,99680.75
2019-01-17T09:25:26.370Z,99671.15
2019-01-17T09:27:55.514Z,99670.11
2019-01-17T09:30:24.916Z,99666.23
2019-01-17T09:32:54.040Z,99666.44
2019-01-17T09:35:23.231Z,99673.07
2019-01-17T09:37:52.334Z,99674.41
2019-01-17T09:40:22.281Z,99677.75
2019-01-17T09:42:51.669Z,99678.63
2019-01-17T09:45:21.130Z,99671.78
2019-01-17T09:47:50.314Z,99675.28
2019-01-17T09:50:21.735Z,99683.34
2019-01-17T09:52:51.087Z,99684.46
2019-01-17T09:55:20.366Z,99677.45
2019-01-17T09:57:49.806Z,99682.25
2019-01-17T10:00:27.171Z,99689.55
2019-01-17T10:02:56.346Z,99681.33
2019-01-17T10:05:25.484Z,99689.26
2019-01-17T10:07:54.967Z,99687.59
2019-01-17T10:10:24.527Z,99693.92
2019-01-17T10:12:53.683Z,99689.75
2019-01-17T10:15:49.671Z,99697.22
2019-01-17T10:19:12.351Z,99688.55
2019-01-17T10:22:29.870Z,99682.16
2019-01-17T10:25:40.200Z,99689.83
2019-01-17T10:29:11.750Z,99682.69
2019-01-17T10:31:55.361Z,99682.77
2019-01-17T10:34:34.241Z,99675.10
2019-01-17T10:37:24.538Z,99672.44
2019-01-17T10:40:28.881Z,99660.51
2019-01-17T10:43:38.646Z,99654.67
2019-01-17T10:46:51.244Z,99667.12
2019-01-17T10:49:52.132Z,99658.69
2019-01-17T10:52:53.199Z,99654.95
2019-01-17T10:56:02.554Z,99660.61
2019-01-17T10:58:41.431Z,99656.19
2019-01-17T11:01:37.899Z,99643.81
2019-01-17T11:04:51.221Z,99643.89
2019-01-17T11:07:44.711Z,99639.31
2019-01-17T11:10:48.988Z,99642.66
2019-01-17T11:13:58.969Z,99637.03
2019-01-17T11:17:30.175Z,99637.08
2019-01-17T11:20:29.078Z,99634.08
2019-01-17T11:23:41.763Z,99632.49
2019-01-17T11:26:56.048Z,99637.03
2019-01-17T11:29:55.813Z,99636.53
2019-01-17T11:33:06.454Z,99638.33
2019-01-17T11:36:03.309Z,99630.98
2019-01-17T11:39:14.989Z,99633.16
2019-01-17T11:42:09.213Z,99626.16
2019-01-17T11:45:01.789Z,99637.03
2019-01-17T11:48:07.852Z,99630.11
2019-01-17T11:51:12.194Z,99634.83
2019-01-17T11:54:43.661Z,99634.27
2019-01-17T11:57:48.526Z,99645.54
2019-01-17T12:00:41.820Z,99642.28
2019-01-17T12:03:35.026Z,99647.41
2019-01-17T12:06:04.225Z,99645.80
2019-01-17T12:08:33.383Z,99655.52
2019-01-17T12:11:02.518Z,99657.89
2019-01-17T12:13:31.662Z,99661.06
2019-01-17T12:16:00.783Z,99660.73
2019-01-17T12:18:29.959Z,99673.37
2019-01-17T12:20:59.150Z,99664.81
2019-01-17T12:23:28.288Z,99674.95
2019-01-17T12:25:57.714Z,99677.62
2019-01-17T12:28:26.877Z,99688.89
2019-01-17T12:30:56.023Z,99688.59
2019-01-17T12:33:25.294Z,99690.26
2019-01-17T12:35:54.417Z,99692.39
2019-01-17T12:38:23.778Z,99693.80
2019-01-17T12:40:52.942Z,99693.89
2019-01-17T12:43:22.106Z,99701.27
2019-01-17T12:45:51.266Z,99702.73
2019-01-17T12:48:20.481Z,99710.28
2019-01-17T12:50:49.680Z,99711.20
2019-01-17T12:53:18.898Z,99715.98
2019-01-17T12:55:48.065Z,99721.63
2019-01-17T12:58:17.190Z,99721.52
2019-01-17T13:00:46.346Z,99711.64
2019-01-17T13:03:15.681Z,99716.08
2019-01-17T13:05:44.932Z,99703.14
2019-01-17T13:08:14.166Z,99706.65
2019-01-17T13:10:43.463Z,99706.45
2019-01-17T13:13:12.628Z,99714.37
2019-01-17T13:15:42.140Z,99713.33
2019-01-17T13:18:11.278Z,99730.05
2019-01-17T13:20:41.641Z,99726.67
2019-01-17T13:23:10.793Z,99720.29
2019-01-17T13:25:40.029Z,99721.13
2019-01-17T13:28:09.147Z,99718.75
2019-01-17T13:30:38.401Z,99715.17
2019-01-17T13:33:07.562Z,99713.34
2019-01-17T13:35:37.070Z,99721.27
2019-01-17T13:38:06.342Z,99725.31
2019-01-17T13:40:35.684Z,99729.53
2019-01-17T13:43:05.174Z,99737.08
2019-01-17T13:45:34.421Z,99739.95
2019-01-17T13:48:03.661Z,99737.77
2019-01-17T13:50:32.964Z,99744.44
2019-01-17T13:53:02.676Z,99732.89
2019-01-17T13:55:31.929Z,99739.71
2019-01-17T13:58:02.195Z,99774.15
2019-01-17T14:00:31.418Z,99831.53
2019-01-17T14:03:00.587Z,99831.27
2019-01-17T14:05:29.747Z,99836.20
2019-01-17T14:07:58.870Z,99837.17
2019-01-17T14:10:28.046Z,99842.73
2019-01-17T14:12:57.211Z,99835.27
2019-01-17T14:15:28.354Z,99834.14
2019-01-17T14:17:57.494Z,99836.80
2019-01-17T14:20:26.646Z,99838.09
2019-01-17T14:22:55.760Z,99837.11
2019-01-17T14:25:24.919Z,99840.34
2019-01-17T14:27:54.079Z,99841.04
2019-01-17T14:30:29.006Z,99842.91
2019-01-17T14:32:58.392Z,99843.70
2019-01-17T14:35:27.519Z,99852.38
2019-01-17T14:37:56.651Z,99854.83
2019-01-17T14:40:26.214Z,99855.91
2019-01-17T14:42:55.392Z,99863.09
2019-01-17T14:45:25.049Z,99861.00
2019-01-17T14:47:54.275Z,99872.34
2019-01-17T14:50:25.990Z,99871.98
2019-01-17T14:52:55.324Z,99879.37
2019-01-17T14:55:24.667Z,99880.56
2019-01-17T14:57:53.832Z,99896.58
2019-01-17T15:00:26.712Z,99900.52
2019-01-17T15:02:55.877Z,99907.80
2019-01-17T15:05:25.318Z,99916.13
2019-01-17T15:07:54.548Z,99921.61
2019-01-17T15:10:35.632Z,99934.47
2019-01-17T15:13:05.031Z,99930.52
2019-01-17T15:15:34.216Z,99939.93
2019-01-17T15:18:04.026Z,99937.23
2019-01-17T15:20:33.226Z,99944.13
2019-01-17T15:23:04.083Z,99949.50
2019-01-17T15:25:33.338Z,99955.79
2019-01-17T15:28:02.470Z,99962.75
2019-01-17T15:30:32.602Z,99970.17
2019-01-17T15:33:03.315Z,99965.39
2019-01-17T15:35:32.560Z,99976.42
2019-01-17T15:38:02.327Z,99976.42
2019-01-17T15:40:32.278Z,99980.48
2019-01-17T15:43:02.005Z,99986.64
2019-01-17T15:45:31.277Z,99985.09
2019-01-17T15:48:00.510Z,99987.16
2019-01-17T15:50:29.692Z,99989.34
2019-01-17T15:52:58.966Z,99991.22
2019-01-17T15:55:28.166Z,99996.23
2019-01-17T15:57:57.519Z,99998.75
2019-01-17T16:00:29.006Z,100001.52
2019-01-17T16:02:58.234Z,100004.88
2019-01-17T16:05:28.336Z,100009.64
2019-01-17T16:07:57.481Z,100017.58
2019-01-17T16:10:26.677Z,100017.00
2019-01-17T16:12:56.728Z,100034.14
2019-01-17T16:15:27.525Z,100034.98
2019-01-17T16:17:56.690Z,100044.14
2019-01-17T16:20:25.825Z,100061.20
2019-01-17T16:22:55.073Z,100050.88
2019-01-17T16:25:24.270Z,100054.75
2019-01-17T16:27:53.459Z,100061.64
2019-01-17T16:30:25.646Z,100066.29
2019-01-17T16:32:55.842Z,100073.52
2019-01-17T16:35:25.201Z,100082.48
2019-01-17T16:37:54.446Z,100088.92
2019-01-17T16:40:23.923Z,100100.60
2019-01-17T16:42:53.101Z,100101.12
2019-01-17T16:45:23.065Z,100101.24
2019-01-17T16:47:52.188Z,100098.02
2019-01-17T16:50:23.778Z,100096.22
2019-01-17T16:52:52.957Z,100100.06
2019-01-17T16:55:22.091Z,100111.73
2019-01-17T16:57:51.293Z,100116.31
2019-01-17T17:00:29.695Z,100116.31
2019-01-17T17:02:58.820Z,100122.61
2019-01-17T17:05:28.040Z,100127.49
2019-01-17T17:07:57.232Z,100126.98
2019-01-17T17:10:26.449Z,100141.21
2019-01-17T17:12:55.612Z,100140.94
2019-01-17T17:15:24.778Z,100144.91
2019-01-17T17:17:53.952Z,100148.84
2019-01-17T17:20:23.492Z,100156.23
2019-01-17T17:22:52.649Z,100155.95
2019-01-17T17:25:21.880Z,100169.17
2019-01-17T17:27:55.529Z,100167.55
2019-01-17T17:30:26.393Z,100172.20
2019-01-17T17:32:55.504Z,100178.95
2019-01-17T17:35:24.677Z,100181.52
2019-01-17T17:37:53.867Z,100186.34
2019-01-17T17:40:28.222Z,100192.78
2019-01-17T17:42:57.666Z,100208.23
2019-01-17T17:45:28.398Z,100211.98
2019-01-17T17:47:59.458Z,100225.50
2019-01-17T17:50:31.087Z,100222.78
2019-01-17T17:53:00.365Z,100229.07
2019-01-17T17:55:29.615Z,100233.38
2019-01-17T17:58:02.243Z,100237.92
2019-01-17T18:00:55.032Z,100244.28
2019-01-17T18:03:24.352Z,100247.59
2019-01-17T18:05:53.487Z,100244.78
2019-01-17T18:08:22.651Z,100249.64
2019-01-17T18:10:51.966Z,100251.77
2019-01-17T18:13:21.160Z,100251.56
2019-01-17T18:15:50.516Z,100258.05
2019-01-17T18:18:19.891Z,100258.84
2019-01-17T18:20:49.186Z,100264.20
2019-01-17T18:23:18.382Z,100271.08
2019-01-17T18:25:47.953Z,100272.95
2019-01-17T18:28:17.364Z,100269.64
2019-01-17T18:30:46.576Z,100274.09
2019-01-17T18:33:16.052Z,100271.33
2019-01-17T18:35:45.141Z,100287.55
2019-01-17T18:38:14.415Z,100291.86
2019-01-17T18:40:43.556Z,100294.92
2019-01-17T18:43:12.933Z,100294.03
2019-01-17T18:45:42.585Z,100293.39
2019-01-17T18:48:12.023Z,100307.59
2019-01-17T18:50:41.232Z,100320.67
2019-01-17T18:53:10.413Z,100318.01
2019-01-17T18:55:39.617Z,100327.28
2019-01-17T18:58:15.364Z,100339.66
2019-01-17T19:00:42.470Z,100361.73
2019-01-17T19:03:11.876Z,100354.46
2019-01-17T19:05:42.663Z,100347.88
2019-01-17T19:08:11.892Z,100352.42
2019-01-17T19:10:41.692Z,100363.30
2019-01-17T19:13:10.956Z,100365.53
2019-01-17T19:15:40.181Z,100367.78
2019-01-17T19:18:09.454Z,100371.12
2019-01-17T19:20:39.094Z,100372.09
2019-01-17T19:23:08.764Z,100375.82
2019-01-17T19:25:38.650Z,100377.37
2019-01-17T19:28:10.162Z,100387.27
2019-01-17T19:30:39.477Z,100398.58
2019-01-17T19:33:08.922Z,100409.71
2019-01-17T19:35:38.113Z,100406.82
2019-01-17T19:38:07.313Z,100414.50
2019-01-17T19:40:37.310Z,100421.73
2019-01-17T19:43:06.963Z,100424.83
2019-01-17T19:45:37.077Z,100435.36
2019-01-17T19:48:06.303Z,100444.63
2019-01-17T19:50:38.082Z,100459.13
2019-01-17T19:53:08.617Z,100462.37
2019-01-17T19:55:39.059Z,100461.31
2019-01-17T19:58:09.622Z,100473.69
2019-01-17T20:00:41.671Z,100494.37
2019-01-17T20:03:11.043Z,100512.80
2019-01-17T20:05:40.511Z,100521.31
2019-01-17T20:08:09.892Z,100535.70
2019-01-17T20:10:39.168Z,100553.02
2019-01-17T20:13:08.606Z,100554.97
2019-01-17T20:15:38.048Z,100549.91
2019-01-17T20:18:07.576Z,100570.53
2019-01-17T20:20:37.386Z,100561.94
2019-01-17T20:23:07.144Z,100566.67
2019-01-17T20:25:38.156Z,100565.66
2019-01-17T20:28:07.382Z,100550.71
2019-01-17T20:30:36.964Z,100552.44
2019-01-17T20:33:07.931Z,100543.48
2019-01-17T20:35:37.189Z,100544.56
2019-01-17T20:38:08.175Z,100561.84
2019-01-17T20:40:39.775Z,100556.38
2019-01-17T20:43:09.061Z,100561.08
2019-01-17T20:45:38.808Z,100564.98
2019-01-17T20:48:07.999Z,100566.83
2019-01-17T20:50:37.319Z,100580.53
2019-01-17T20:53:07.052Z,100591.78
2019-01-17T20:55:36.379Z,100596.59
2019-01-17T20:58:05.826Z,100593.13
2019-01-17T21:00:59.310Z,100590.13
