createdAt,value
2023-04-09T00:02:11.267Z,6.05
2023-04-09T00:04:43.985Z,6.13
2023-04-09T00:07:16.636Z,5.40
2023-04-09T00:09:49.234Z,5.97
2023-04-09T00:14:55.694Z,5.18
2023-04-09T00:17:29.205Z,7.72
2023-04-09T00:20:01.625Z,5.97
2023-04-09T00:22:34.230Z,5.37
2023-04-09T00:25:07.138Z,6.18
2023-04-09T00:27:41.219Z,7.78
2023-04-09T00:30:14.688Z,6.72
2023-04-09T00:32:47.425Z,5.93
2023-04-09T00:35:19.898Z,6.00
2023-04-09T00:37:52.297Z,7.00
2023-04-09T00:40:26.255Z,7.10
2023-04-09T00:43:01.196Z,5.97
2023-04-09T00:45:33.775Z,6.22
2023-04-09T00:48:08.881Z,6.95
2023-04-09T00:50:42.566Z,5.15
2023-04-09T00:53:16.213Z,6.05
2023-04-09T00:55:50.017Z,5.57
2023-04-09T00:58:24.784Z,5.35
2023-04-09T01:00:57.285Z,6.70
2023-04-09T01:03:31.632Z,6.40
2023-04-09T01:06:29.132Z,6.28
2023-04-09T01:09:23.874Z,6.82
2023-04-09T01:12:26.659Z,6.47
2023-04-09T01:15:15.440Z,6.22
2023-04-09T01:17:54.616Z,5.80
2023-04-09T01:25:23.501Z,6.60
2023-04-09T01:28:19.109Z,5.55
2023-04-09T01:30:58.353Z,6.38
2023-04-09T01:33:32.924Z,6.00
2023-04-09T01:36:06.869Z,5.80
2023-04-09T01:38:45.224Z,6.35
2023-04-09T01:41:21.876Z,5.47
2023-04-09T01:43:56.838Z,6.95
2023-04-09T01:46:30.207Z,5.20
2023-04-09T01:49:04.342Z,5.95
2023-04-09T01:51:38.191Z,6.13
2023-04-09T01:54:11.088Z,7.78
2023-04-09T01:56:49.113Z,6.57
2023-04-09T01:59:23.906Z,6.30
2023-04-09T02:02:10.741Z,6.05
2023-04-09T02:04:48.450Z,5.55
2023-04-09T02:07:30.934Z,6.35
2023-04-09T02:10:06.962Z,6.93
2023-04-09T02:12:42.840Z,6.57
2023-04-09T02:15:15.902Z,5.85
2023-04-09T02:17:48.469Z,6.72
2023-04-09T02:20:22.344Z,6.80
2023-04-09T02:22:54.819Z,5.72
2023-04-09T02:25:28.170Z,5.60
2023-04-09T02:28:04.809Z,5.63
2023-04-09T02:30:37.809Z,6.38
2023-04-09T02:33:11.163Z,6.60
2023-04-09T02:35:43.554Z,5.82
2023-04-09T02:38:16.330Z,7.23
2023-04-09T02:40:48.778Z,5.97
2023-04-09T02:43:21.928Z,5.22
2023-04-09T02:45:54.489Z,7.07
2023-04-09T02:48:29.881Z,6.30
2023-04-09T02:51:04.605Z,6.03
2023-04-09T02:53:40.709Z,6.25
2023-04-09T02:56:13.133Z,5.43
2023-04-09T02:58:45.645Z,5.28
2023-04-09T03:01:23.349Z,6.57
2023-04-09T03:03:56.486Z,5.97
2023-04-09T03:06:29.567Z,5.97
2023-04-09T03:09:01.979Z,6.32
2023-04-09T03:11:34.380Z,5.03
2023-04-09T03:14:08.835Z,6.60
2023-04-09T03:16:42.545Z,5.65
2023-04-09T03:19:15.016Z,5.20
2023-04-09T03:21:49.421Z,5.85
2023-04-09T03:24:23.312Z,5.85
2023-04-09T03:26:59.673Z,6.10
2023-04-09T03:29:57.571Z,5.38
2023-04-09T03:32:39.352Z,5.18
2023-04-09T03:35:13.669Z,5.72
2023-04-09T03:37:49.671Z,6.15
2023-04-09T03:40:24.948Z,7.88
2023-04-09T03:42:58.473Z,6.00
2023-04-09T03:45:31.036Z,5.90
2023-04-09T03:48:18.088Z,6.07
2023-04-09T03:50:53.956Z,5.78
2023-04-09T03:53:35.538Z,6.03
2023-04-09T03:56:11.615Z,6.78
2023-04-09T03:58:45.134Z,5.38
2023-04-09T04:01:21.254Z,6.28
2023-04-09T04:04:01.257Z,6.07
2023-04-09T04:06:40.349Z,5.95
2023-04-09T04:09:37.684Z,6.00
2023-04-09T04:12:16.193Z,6.40
2023-04-09T04:15:09.967Z,6.50
2023-04-09T04:17:57.357Z,5.60
2023-04-09T04:21:16.117Z,7.93
2023-04-09T04:23:53.031Z,6.43
2023-04-09T04:26:30.878Z,6.22
2023-04-09T04:29:06.849Z,6.78
2023-04-09T04:31:51.906Z,6.25
2023-04-09T04:34:27.440Z,6.05
2023-04-09T04:37:09.508Z,6.68
2023-04-09T04:39:44.132Z,5.82
2023-04-09T04:42:23.332Z,6.43
2023-04-09T04:44:56.118Z,6.80
2023-04-09T04:47:55.050Z,5.60
2023-04-09T04:50:27.632Z,6.38
2023-04-09T04:53:09.136Z,6.35
2023-04-09T04:55:50.061Z,7.28
2023-04-09T04:58:33.077Z,6.13
2023-04-09T05:01:07.632Z,7.28
2023-04-09T05:03:41.667Z,6.63
2023-04-09T05:06:29.973Z,7.18
2023-04-09T05:09:04.722Z,6.70
2023-04-09T05:11:49.882Z,6.35
2023-04-09T05:14:29.072Z,6.18
2023-04-09T05:17:01.458Z,6.43
2023-04-09T05:19:44.766Z,6.30
2023-04-09T05:22:18.650Z,6.72
2023-04-09T05:24:51.958Z,6.30
2023-04-09T05:27:27.676Z,7.43
2023-04-09T05:30:11.260Z,6.82
2023-04-09T05:32:44.674Z,7.03
2023-04-09T05:35:17.226Z,6.40
2023-04-09T05:37:50.794Z,6.93
2023-04-09T05:42:57.986Z,7.63
2023-04-09T05:45:44.218Z,6.93
2023-04-09T05:48:18.449Z,7.70
2023-04-09T05:50:55.764Z,6.43
2023-04-09T05:53:32.106Z,6.82
2023-04-09T05:56:13.583Z,7.70
2023-04-09T05:58:53.036Z,6.68
2023-04-09T06:01:25.395Z,6.70
2023-04-09T06:03:58.430Z,7.33
2023-04-09T06:06:33.824Z,7.28
2023-04-09T06:09:07.631Z,6.77
2023-04-09T06:11:43.136Z,6.90
2023-04-09T06:14:18.465Z,7.32
2023-04-09T06:16:50.884Z,7.22
2023-04-09T06:19:26.406Z,8.03
2023-04-09T06:21:59.199Z,7.78
2023-04-09T06:24:36.100Z,6.47
2023-04-09T06:27:08.505Z,6.82
2023-04-09T06:29:40.947Z,6.93
2023-04-09T06:32:13.322Z,6.93
2023-04-09T06:34:48.431Z,7.68
2023-04-09T06:37:22.316Z,7.30
2023-04-09T07:12:46.615Z,8.32
2023-04-09T07:15:19.180Z,8.43
2023-04-09T07:17:51.715Z,9.05
2023-04-09T07:20:25.398Z,8.98
2023-04-09T07:22:57.869Z,9.45
2023-04-09T07:25:31.472Z,8.50
2023-04-09T07:28:04.427Z,8.23
2023-04-09T07:30:37.064Z,9.15
2023-04-09T07:33:09.685Z,8.00
2023-04-09T07:35:43.368Z,8.90
2023-04-09T07:38:19.151Z,9.13
2023-04-09T07:40:51.980Z,7.70
2023-04-09T07:43:24.298Z,8.75
2023-04-09T07:45:56.999Z,8.10
2023-04-09T07:48:30.522Z,7.07
2023-04-09T07:51:03.135Z,9.20
2023-04-09T07:53:35.726Z,8.90
2023-04-09T07:56:08.563Z,9.13
2023-04-09T07:58:43.717Z,8.52
2023-04-09T08:01:16.295Z,9.45
2023-04-09T08:03:49.961Z,8.63
2023-04-09T08:06:24.479Z,9.77
2023-04-09T08:08:59.707Z,9.10
2023-04-09T08:11:35.473Z,8.88
2023-04-09T08:14:13.048Z,9.02
2023-04-09T08:16:47.633Z,9.32
2023-04-09T08:19:20.491Z,10.10
2023-04-09T08:21:54.054Z,8.55
2023-04-09T08:24:26.697Z,10.50
2023-04-09T08:26:59.179Z,8.52
2023-04-09T08:29:34.536Z,9.38
2023-04-09T08:32:07.239Z,10.07
2023-04-09T08:34:43.355Z,9.73
2023-04-09T08:37:19.832Z,9.48
2023-04-09T08:39:52.308Z,10.88
2023-04-09T08:42:27.364Z,10.02
2023-04-09T08:45:05.519Z,10.48
2023-04-09T08:47:41.122Z,10.32
2023-04-09T08:50:15.550Z,9.15
2023-04-09T08:52:49.049Z,9.38
2023-04-09T08:55:24.815Z,9.32
2023-04-09T08:58:01.677Z,10.10
2023-04-09T09:00:34.268Z,10.10
2023-04-09T09:03:14.059Z,9.18
2023-04-09T09:05:48.212Z,9.90
2023-04-09T09:08:26.021Z,10.13
2023-04-09T09:11:02.943Z,10.90
2023-04-09T09:13:35.491Z,11.05
2023-04-09T09:16:18.715Z,11.05
2023-04-09T09:18:53.284Z,10.38
2023-04-09T09:21:30.298Z,11.23
2023-04-09T09:24:16.676Z,10.57
2023-04-09T09:26:50.900Z,10.38
2023-04-09T09:29:23.815Z,10.73
2023-04-09T09:31:58.076Z,9.88
2023-04-09T09:34:34.919Z,10.50
2023-04-09T09:37:31.264Z,10.98
2023-04-09T09:40:09.041Z,11.07
2023-04-09T09:42:55.947Z,11.23
2023-04-09T09:45:29.354Z,12.75
2023-04-09T09:50:37.719Z,10.63
2023-04-09T09:53:12.166Z,11.55
2023-04-09T09:55:49.463Z,10.45
2023-04-09T09:58:32.157Z,12.68
2023-04-09T10:01:11.379Z,12.02
2023-04-09T10:03:44.546Z,10.70
2023-04-09T10:06:17.206Z,10.55
2023-04-09T10:08:52.580Z,11.45
2023-04-09T10:11:25.804Z,11.43
2023-04-09T10:14:00.136Z,11.00
2023-04-09T10:16:33.423Z,10.30
2023-04-09T10:21:43.801Z,10.38
2023-04-09T10:24:17.201Z,10.68
2023-04-09T10:26:54.709Z,11.02
2023-04-09T10:29:31.573Z,11.18
2023-04-09T10:32:05.731Z,9.95
2023-04-09T10:34:43.871Z,10.57
2023-04-09T10:37:27.070Z,10.30
2023-04-09T10:40:04.033Z,11.20
2023-04-09T10:42:43.357Z,9.98
2023-04-09T10:45:16.954Z,9.68
2023-04-09T10:47:53.694Z,8.40
2023-04-09T10:50:28.240Z,9.18
2023-04-09T10:53:05.148Z,9.75
2023-04-09T10:55:39.725Z,9.60
2023-04-09T10:58:16.119Z,8.68
2023-04-09T11:00:53.213Z,9.88
2023-04-09T11:03:27.920Z,8.73
2023-04-09T11:06:11.573Z,7.57
2023-04-09T11:08:44.749Z,8.93
2023-04-09T11:11:26.620Z,8.63
2023-04-09T11:14:05.434Z,7.55
2023-04-09T11:16:39.548Z,8.18
2023-04-09T11:19:12.314Z,8.38
2023-04-09T11:21:47.652Z,8.10
2023-04-09T11:24:20.496Z,8.57
2023-04-09T11:26:55.931Z,9.23
2023-04-09T11:29:28.700Z,8.57
2023-04-09T11:32:02.689Z,7.18
2023-04-09T11:34:36.235Z,7.20
2023-04-09T11:37:14.935Z,7.32
2023-04-09T11:53:09.694Z,6.65
2023-04-09T12:26:56.923Z,5.43
2023-04-09T12:29:30.012Z,5.10
2023-04-09T12:32:02.953Z,6.60
2023-04-09T12:34:38.580Z,5.47
2023-04-09T12:45:11.547Z,5.95
2023-04-09T13:02:59.004Z,4.85
2023-04-09T13:05:35.777Z,4.75
2023-04-09T13:08:08.519Z,5.07
2023-04-09T13:10:41.543Z,5.95
2023-04-09T13:13:17.818Z,5.25
2023-04-09T13:15:52.216Z,5.28
2023-04-09T13:18:26.442Z,4.40
2023-04-09T13:21:02.080Z,4.75
2023-04-09T13:23:36.065Z,6.45
2023-04-09T13:26:13.018Z,4.95
2023-04-09T13:28:45.490Z,5.65
2023-04-09T13:31:18.399Z,5.00
2023-04-09T13:33:50.949Z,4.57
2023-04-09T13:36:25.196Z,4.65
2023-04-09T13:39:04.150Z,4.53
2023-04-09T13:41:39.823Z,4.50
2023-04-09T13:44:12.427Z,4.65
2023-04-09T13:46:46.807Z,4.78
2023-04-09T13:49:22.068Z,4.93
2023-04-09T13:51:58.663Z,4.38
2023-04-09T13:54:35.428Z,5.78
2023-04-09T13:57:10.343Z,4.70
2023-04-09T13:59:48.809Z,4.57
2023-04-09T14:02:24.557Z,4.07
2023-04-09T14:04:58.579Z,4.00
2023-04-09T14:07:36.623Z,4.20
2023-04-09T14:10:09.642Z,3.88
2023-04-09T14:12:42.903Z,3.95
2023-04-09T14:15:15.696Z,3.83
2023-04-09T14:17:50.393Z,4.55
2023-04-09T14:20:27.002Z,4.10
2023-04-09T14:23:00.509Z,3.80
2023-04-09T14:25:35.711Z,3.50
2023-04-09T14:28:08.329Z,4.10
2023-04-09T14:30:44.251Z,3.97
2023-04-09T14:33:16.882Z,4.00
2023-04-09T14:35:54.091Z,3.50
2023-04-09T14:38:29.573Z,3.45
2023-04-09T14:41:04.660Z,3.10
2023-04-09T14:43:37.834Z,3.33
2023-04-09T14:46:14.380Z,4.10
2023-04-09T14:48:46.881Z,3.40
2023-04-09T14:51:21.931Z,3.90
2023-04-09T14:53:59.854Z,3.80
2023-04-09T15:05:14.203Z,3.88
2023-04-09T15:29:51.550Z,4.75
2023-04-09T15:33:08.787Z,3.40
2023-04-09T15:35:58.377Z,3.45
2023-04-09T15:38:33.748Z,3.90
2023-04-09T15:41:10.152Z,3.60
2023-04-09T15:43:44.535Z,4.32
2023-04-09T15:46:23.162Z,4.22
2023-04-09T15:48:55.968Z,3.50
2023-04-09T15:51:32.021Z,4.03
2023-04-09T15:54:04.962Z,5.10
2023-04-09T15:56:40.988Z,4.20
2023-04-09T15:59:17.501Z,4.00
2023-04-09T16:01:50.819Z,3.83
2023-04-09T16:04:23.381Z,4.32
2023-04-09T16:06:57.374Z,3.60
2023-04-09T16:09:30.877Z,3.63
2023-04-09T16:12:03.668Z,3.65
2023-04-09T16:14:36.964Z,4.10
2023-04-09T16:19:46.327Z,4.20
2023-04-09T16:22:18.982Z,3.63
2023-04-09T16:24:53.462Z,3.83
2023-04-09T16:27:28.443Z,3.88
2023-04-09T16:30:01.093Z,3.67
2023-04-09T16:32:33.721Z,4.10
2023-04-09T16:35:06.683Z,3.85
2023-04-09T16:37:43.077Z,4.53
2023-04-09T16:40:22.064Z,3.78
2023-04-09T16:42:54.434Z,3.38
2023-04-09T16:45:26.772Z,3.67
2023-04-09T16:47:59.187Z,4.07
2023-04-09T16:50:31.929Z,3.70
2023-04-09T16:53:04.516Z,3.33
2023-04-09T16:55:39.327Z,3.80
2023-04-09T16:58:11.830Z,3.30
2023-04-09T17:00:47.214Z,4.40
2023-04-09T17:03:24.035Z,3.72
2023-04-09T17:06:00.885Z,3.58
2023-04-09T17:08:35.039Z,4.05
2023-04-09T17:11:08.582Z,4.85
2023-04-09T17:13:41.149Z,4.20
2023-04-09T17:16:18.440Z,4.05
2023-04-09T17:18:55.315Z,3.40
2023-04-09T17:21:28.073Z,4.03
2023-04-09T17:24:03.082Z,4.38
2023-04-09T17:26:36.074Z,3.88
2023-04-09T17:29:13.306Z,3.70
2023-04-09T17:31:51.841Z,5.00
2023-04-09T17:34:25.400Z,4.38
2023-04-09T17:37:00.403Z,4.78
2023-04-09T17:39:33.174Z,4.25
2023-04-09T17:42:06.544Z,4.05
2023-04-09T17:47:12.425Z,3.78
2023-04-09T17:49:48.400Z,3.70
2023-04-09T17:52:22.017Z,3.47
2023-04-09T17:54:57.663Z,3.50
2023-04-09T17:57:30.356Z,3.88
2023-04-09T18:00:06.555Z,3.67
2023-04-09T18:02:40.863Z,3.80
2023-04-09T18:05:13.459Z,4.25
2023-04-09T18:07:46.137Z,3.40
2023-04-09T18:10:18.716Z,3.60
2023-04-09T18:12:51.353Z,4.72
2023-04-09T18:15:23.726Z,3.88
2023-04-09T18:18:01.070Z,3.80
2023-04-09T18:20:34.646Z,3.50
2023-04-09T18:23:07.063Z,3.70
2023-04-09T18:25:39.588Z,3.53
2023-04-09T18:28:12.325Z,3.45
2023-04-09T18:30:46.302Z,3.55
2023-04-09T18:40:41.511Z,4.07
2023-04-09T18:43:13.914Z,3.85
2023-04-09T18:45:46.452Z,3.10
2023-04-09T18:48:22.130Z,3.88
2023-04-09T19:31:23.191Z,4.38
2023-04-09T19:33:55.616Z,4.82
2023-04-09T19:36:31.326Z,3.88
2023-04-09T19:39:04.162Z,3.40
2023-04-09T19:41:36.838Z,3.63
2023-04-09T19:44:11.440Z,4.03
2023-04-09T19:46:45.137Z,3.45
2023-04-09T19:49:23.077Z,4.55
2023-04-09T19:51:55.429Z,5.22
2023-04-09T19:57:03.867Z,4.38
2023-04-09T19:59:40.110Z,4.25
2023-04-09T20:02:12.840Z,3.20
2023-04-09T20:04:45.484Z,4.07
2023-04-09T20:07:18.082Z,4.33
2023-04-09T20:09:50.658Z,3.83
2023-04-09T20:12:28.317Z,4.85
2023-04-09T20:15:02.202Z,4.53
2023-04-09T20:17:37.207Z,3.95
2023-04-09T20:35:26.601Z,4.60
2023-04-09T20:38:02.846Z,5.00
2023-04-09T20:49:11.274Z,4.95
2023-04-09T20:59:54.270Z,5.07
2023-04-09T21:03:01.060Z,6.05
2023-04-09T21:05:34.974Z,5.82
2023-04-09T21:08:07.431Z,4.72
2023-04-09T21:10:42.509Z,5.68
2023-04-09T21:13:17.340Z,6.15
2023-04-09T21:16:00.631Z,5.32
2023-04-09T21:22:26.774Z,5.78
2023-04-09T21:24:59.179Z,5.43
2023-04-09T21:27:31.640Z,7.10
2023-04-09T21:30:04.691Z,4.85
2023-04-09T21:32:41.185Z,6.25
2023-04-09T21:35:17.809Z,5.72
2023-04-09T21:37:50.281Z,6.28
2023-04-09T21:40:23.472Z,6.78
2023-04-09T21:42:57.181Z,5.95
2023-04-09T21:45:29.896Z,6.15
2023-04-09T21:48:03.068Z,6.85
2023-04-09T21:53:09.382Z,5.35
2023-04-09T21:55:45.499Z,6.05
2023-04-09T21:58:18.073Z,5.78
2023-04-09T22:00:52.248Z,5.63
2023-04-09T22:03:26.210Z,6.10
2023-04-09T22:11:36.247Z,5.50
2023-04-09T22:17:57.120Z,6.28
2023-04-09T22:22:02.616Z,5.65
2023-04-09T22:29:39.977Z,5.38
2023-04-09T22:44:22.030Z,7.70
2023-04-09T23:08:12.795Z,6.15
2023-04-09T23:10:46.657Z,6.43
2023-04-09T23:13:19.172Z,6.25
2023-04-09T23:15:54.338Z,6.60
2023-04-09T23:18:29.207Z,6.57
2023-04-09T23:21:04.772Z,5.93
2023-04-09T23:23:42.296Z,5.53
2023-04-09T23:26:15.583Z,5.80
2023-04-09T23:28:51.716Z,6.32
2023-04-09T23:31:25.785Z,5.63
2023-04-09T23:33:58.667Z,5.55
2023-04-09T23:36:32.765Z,6.43
2023-04-09T23:39:05.563Z,5.85
2023-04-09T23:41:41.523Z,8.18
2023-04-09T23:44:14.138Z,5.72
2023-04-09T23:46:51.335Z,5.30
2023-04-09T23:49:28.558Z,5.78
2023-04-09T23:52:01.045Z,5.50
2023-04-09T23:54:34.929Z,5.43
2023-04-09T23:57:07.873Z,6.13
2023-04-09T23:59:41.726Z,6.38
