createdAt,value
2019-06-01T00:02:00.477Z,49.69
2019-06-01T00:04:31.192Z,49.83
2019-06-01T00:07:01.432Z,49.97
2019-06-01T00:09:32.740Z,50.10
2019-06-01T00:12:02.961Z,50.23
2019-06-01T00:14:33.615Z,50.38
2019-06-01T00:17:06.598Z,50.51
2019-06-01T00:19:37.582Z,50.65
2019-06-01T00:22:07.985Z,50.78
2019-06-01T00:24:38.472Z,50.93
2019-06-01T00:27:08.971Z,51.06
2019-06-01T00:29:40.642Z,51.20
2019-06-01T00:32:11.396Z,51.33
2019-06-01T00:34:41.864Z,51.47
2019-06-01T00:37:12.153Z,51.60
2019-06-01T00:39:43.701Z,51.73
2019-06-01T00:42:14.479Z,51.85
2019-06-01T00:44:44.782Z,52.00
2019-06-01T00:47:15.024Z,52.13
2019-06-01T00:49:45.263Z,52.25
2019-06-01T00:52:15.502Z,52.39
2019-06-01T00:54:45.727Z,52.48
2019-06-01T00:57:15.975Z,52.63
2019-06-01T00:59:46.192Z,52.75
2019-06-01T01:02:16.471Z,52.87
2019-06-01T01:04:48.307Z,52.98
2019-06-01T01:07:19.050Z,53.11
2019-06-01T01:09:50.665Z,53.23
2019-06-01T01:12:21.310Z,53.37
2019-06-01T01:14:51.531Z,53.48
2019-06-01T01:17:21.784Z,53.60
2019-06-01T01:19:52.038Z,53.72
2019-06-01T01:22:22.266Z,53.86
2019-06-01T01:24:54.533Z,54.00
2019-06-01T01:27:25.121Z,54.09
2019-06-01T01:29:55.368Z,54.23
2019-06-01T01:32:25.607Z,54.34
2019-06-01T01:34:55.828Z,54.46
2019-06-01T01:37:26.077Z,54.59
2019-06-01T01:39:56.352Z,54.69
2019-06-01T01:42:26.521Z,54.83
2019-06-01T01:44:56.770Z,54.92
2019-06-01T01:47:28.421Z,55.07
2019-06-01T01:49:58.717Z,55.20
2019-06-01T01:52:28.961Z,55.30
2019-06-01T01:54:59.186Z,55.45
2019-06-01T01:57:29.795Z,55.55
2019-06-01T02:00:01.725Z,55.67
2019-06-01T02:02:34.446Z,55.79
2019-06-01T02:05:10.093Z,55.92
2019-06-01T02:07:40.446Z,56.05
2019-06-01T02:10:13.104Z,56.15
2019-06-01T02:12:43.698Z,56.28
2019-06-01T02:15:14.461Z,56.39
2019-06-01T02:17:44.764Z,56.51
2019-06-01T02:20:15.053Z,56.61
2019-06-01T02:22:45.804Z,56.71
2019-06-01T02:25:16.289Z,56.84
2019-06-01T02:27:46.489Z,56.95
2019-06-01T02:30:17.588Z,57.04
2019-06-01T02:32:49.259Z,57.16
2019-06-01T02:35:19.922Z,57.27
2019-06-01T02:37:50.332Z,57.37
2019-06-01T02:40:21.664Z,57.49
2019-06-01T02:42:52.370Z,57.61
2019-06-01T02:45:25.279Z,57.73
2019-06-01T02:47:59.544Z,57.83
2019-06-01T02:50:30.045Z,57.95
2019-06-01T02:53:01.635Z,58.06
2019-06-01T02:55:32.230Z,58.19
2019-06-01T02:58:04.272Z,58.31
2019-06-01T03:00:48.171Z,58.46
2019-06-01T03:03:19.047Z,58.57
2019-06-01T03:05:51.004Z,58.73
2019-06-01T03:08:23.265Z,58.86
2019-06-01T03:10:55.785Z,58.99
2019-06-01T03:13:28.550Z,59.15
2019-06-01T03:16:03.442Z,59.29
2019-06-01T03:18:39.813Z,59.42
2019-06-01T03:21:12.800Z,59.56
2019-06-01T03:23:47.010Z,59.71
2019-06-01T03:26:20.129Z,59.85
2019-06-01T03:28:53.009Z,59.97
2019-06-01T03:31:23.372Z,60.11
2019-06-01T03:33:53.670Z,60.26
2019-06-01T03:36:23.917Z,60.41
2019-06-01T03:38:54.386Z,60.54
2019-06-01T03:41:24.646Z,60.67
2019-06-01T03:43:54.845Z,60.80
2019-06-01T03:46:25.087Z,60.93
2019-06-01T03:48:55.357Z,61.03
2019-06-01T03:51:25.637Z,61.13
2019-06-01T03:53:55.995Z,61.20
2019-06-01T03:56:26.387Z,61.29
2019-06-01T03:58:56.626Z,61.37
2019-06-01T04:01:26.896Z,61.45
2019-06-01T04:03:57.630Z,61.50
2019-06-01T04:06:27.966Z,61.55
2019-06-01T04:08:58.227Z,61.61
2019-06-01T04:11:28.482Z,61.64
2019-06-01T04:13:58.717Z,61.68
2019-06-01T04:16:28.960Z,61.71
2019-06-01T04:18:59.180Z,61.74
2019-06-01T04:21:29.434Z,61.77
2019-06-01T04:24:00.073Z,61.80
2019-06-01T04:26:30.436Z,61.80
2019-06-01T04:29:02.177Z,61.84
2019-06-01T04:31:33.032Z,61.87
2019-06-01T04:34:04.531Z,61.88
2019-06-01T04:36:34.891Z,61.90
2019-06-01T04:39:07.690Z,61.91
2019-06-01T04:41:38.286Z,61.92
2019-06-01T04:44:09.924Z,61.92
2019-06-01T04:46:40.307Z,61.91
2019-06-01T04:49:10.901Z,61.89
2019-06-01T04:51:41.202Z,61.86
2019-06-01T04:54:14.461Z,61.81
2019-06-01T04:56:43.958Z,61.74
2019-06-01T04:59:15.319Z,61.64
2019-06-01T05:01:46.046Z,61.57
2019-06-01T05:04:16.679Z,61.49
2019-06-01T05:06:47.267Z,61.39
2019-06-01T05:09:18.041Z,61.25
2019-06-01T05:11:49.226Z,61.14
2019-06-01T05:14:19.531Z,61.01
2019-06-01T05:16:49.773Z,60.88
2019-06-01T05:19:20.364Z,60.72
2019-06-01T05:21:50.588Z,60.58
2019-06-01T05:24:20.847Z,60.46
2019-06-01T05:26:51.521Z,60.30
2019-06-01T05:29:21.948Z,60.15
2019-06-01T05:31:52.542Z,59.97
2019-06-01T05:34:22.839Z,59.79
2019-06-01T05:36:53.103Z,59.60
2019-06-01T05:39:23.676Z,59.42
2019-06-01T05:41:55.521Z,59.25
2019-06-01T05:44:26.906Z,59.03
2019-06-01T05:46:57.505Z,58.86
2019-06-01T05:49:28.428Z,58.71
2019-06-01T05:51:59.104Z,58.56
2019-06-01T05:54:29.396Z,58.41
2019-06-01T05:56:59.629Z,58.26
2019-06-01T05:59:30.186Z,58.15
2019-06-01T06:02:00.857Z,58.04
2019-06-01T06:04:31.524Z,57.95
2019-06-01T06:07:01.840Z,57.83
2019-06-01T06:09:32.057Z,57.72
2019-06-01T06:12:02.902Z,57.61
2019-06-01T06:14:33.526Z,57.51
2019-06-01T06:17:04.260Z,57.37
2019-06-01T06:19:34.916Z,57.25
2019-06-01T06:22:05.219Z,57.12
2019-06-01T06:24:35.437Z,56.96
2019-06-01T06:27:05.772Z,56.80
2019-06-01T06:29:35.967Z,56.65
2019-06-01T06:32:09.244Z,56.45
2019-06-01T06:34:39.123Z,56.29
2019-06-01T06:37:09.680Z,56.11
2019-06-01T06:39:39.911Z,55.94
2019-06-01T06:42:10.498Z,55.76
2019-06-01T06:44:41.174Z,55.55
2019-06-01T06:47:11.994Z,55.34
2019-06-01T06:49:42.296Z,55.14
2019-06-01T06:52:12.542Z,54.95
2019-06-01T06:54:42.760Z,54.73
2019-06-01T06:57:13.009Z,54.43
2019-06-01T06:59:43.247Z,54.11
2019-06-01T07:02:16.721Z,53.60
2019-06-01T07:04:47.847Z,52.91
2019-06-01T07:07:19.511Z,52.09
2019-06-01T07:09:50.615Z,51.27
2019-06-01T07:12:21.303Z,50.38
2019-06-01T07:14:52.111Z,49.65
2019-06-01T07:17:23.521Z,49.03
2019-06-01T07:19:54.052Z,48.21
2019-06-01T07:22:24.313Z,47.66
2019-06-01T07:24:54.941Z,47.18
2019-06-01T07:27:26.139Z,46.82
2019-06-01T07:29:56.896Z,46.47
2019-06-01T07:32:28.606Z,45.98
2019-06-01T07:35:01.241Z,45.36
2019-06-01T07:37:32.728Z,44.63
2019-06-01T07:40:07.328Z,43.90
2019-06-01T07:42:37.579Z,43.36
2019-06-01T07:45:08.453Z,42.60
2019-06-01T07:47:38.707Z,42.10
2019-06-01T07:50:09.787Z,41.81
2019-06-01T07:52:40.398Z,41.43
2019-06-01T07:55:14.414Z,41.13
2019-06-01T07:57:44.283Z,40.74
2019-06-01T08:13:16.297Z,37.15
2019-06-01T08:15:46.914Z,36.41
2019-06-01T08:18:17.640Z,35.72
2019-06-01T08:20:47.988Z,35.01
2019-06-01T08:23:18.630Z,34.29
2019-06-01T08:25:48.943Z,33.90
2019-06-01T08:28:19.235Z,33.17
2019-06-01T08:30:49.475Z,32.49
2019-06-01T08:33:20.181Z,31.90
2019-06-01T08:35:50.610Z,31.46
2019-06-01T08:38:20.878Z,31.22
2019-06-01T08:40:54.346Z,30.77
2019-06-01T08:43:25.513Z,30.36
2019-06-01T08:45:57.092Z,30.17
2019-06-01T08:48:27.718Z,29.87
2019-06-01T08:50:58.133Z,29.49
2019-06-01T08:53:29.976Z,29.21
2019-06-01T08:56:01.062Z,28.79
2019-06-01T08:58:32.491Z,28.39
2019-06-01T09:01:03.174Z,27.98
2019-06-01T09:03:36.565Z,27.63
2019-06-01T09:06:06.422Z,27.39
2019-06-01T09:08:37.203Z,27.25
2019-06-01T09:11:07.474Z,26.85
2019-06-01T09:13:37.789Z,26.50
2019-06-01T09:16:09.943Z,26.18
2019-06-01T09:18:40.558Z,25.86
2019-06-01T09:21:11.133Z,25.52
2019-06-01T09:23:41.792Z,25.17
2019-06-01T09:26:12.683Z,24.90
2019-06-01T09:28:42.987Z,24.83
2019-06-01T09:31:13.687Z,24.77
2019-06-01T09:33:44.365Z,24.69
2019-06-01T09:36:15.054Z,24.50
2019-06-01T09:38:45.485Z,24.32
2019-06-01T09:41:16.127Z,24.13
2019-06-01T09:43:46.503Z,23.96
2019-06-01T09:46:17.269Z,23.77
2019-06-01T09:48:50.556Z,23.57
2019-06-01T09:51:21.301Z,23.43
2019-06-01T09:53:51.689Z,23.23
2019-06-01T10:09:09.719Z,23.13
2019-06-01T10:11:39.988Z,23.04
2019-06-01T10:14:10.633Z,23.08
2019-06-01T10:16:43.019Z,23.12
2019-06-01T10:19:13.667Z,23.17
2019-06-01T10:21:44.006Z,23.23
2019-06-01T10:24:14.733Z,23.29
2019-06-01T10:26:45.038Z,23.38
2019-06-01T10:29:15.738Z,23.47
2019-06-01T10:31:46.427Z,23.53
2019-06-01T10:34:17.172Z,23.62
2019-06-01T10:36:47.820Z,23.72
2019-06-01T10:39:19.716Z,23.82
2019-06-01T10:41:50.246Z,23.89
2019-06-01T10:44:20.534Z,23.98
2019-06-01T10:46:52.254Z,24.08
2019-06-01T10:49:22.851Z,24.18
2019-06-01T10:51:53.441Z,24.29
2019-06-01T10:54:23.734Z,24.38
2019-06-01T10:56:54.315Z,24.48
2019-06-01T10:59:24.886Z,24.58
2019-06-01T11:01:55.113Z,24.67
2019-06-01T11:04:27.098Z,24.76
2019-06-01T11:06:57.735Z,24.88
2019-06-01T11:09:28.619Z,24.96
2019-06-01T11:11:59.431Z,25.05
2019-06-01T11:14:30.279Z,25.14
2019-06-01T11:17:01.133Z,25.25
2019-06-01T11:19:31.474Z,25.34
2019-06-01T11:22:02.077Z,25.39
2019-06-01T11:24:33.270Z,25.46
2019-06-01T11:27:04.269Z,25.56
2019-06-01T11:29:41.144Z,25.64
2019-06-01T11:32:07.387Z,25.70
2019-06-01T11:34:38.460Z,25.80
2019-06-01T11:37:09.258Z,25.88
2019-06-01T11:39:40.561Z,25.94
2019-06-01T11:42:12.048Z,26.00
2019-06-01T11:44:42.817Z,26.08
2019-06-01T11:47:14.711Z,26.18
2019-06-01T11:49:45.186Z,26.24
2019-06-01T11:52:15.414Z,26.32
2019-06-01T11:54:45.757Z,26.39
2019-06-01T11:57:15.987Z,26.47
2019-06-01T11:59:47.684Z,26.55
2019-06-01T12:02:17.973Z,26.61
2019-06-01T12:04:48.258Z,26.71
2019-06-01T12:07:18.661Z,26.81
2019-06-01T12:09:49.138Z,26.89
2019-06-01T12:12:19.754Z,26.98
2019-06-01T12:14:51.503Z,27.05
2019-06-01T12:17:21.814Z,27.08
2019-06-01T12:19:52.430Z,27.15
2019-06-01T12:22:23.140Z,27.19
2019-06-01T12:24:53.527Z,27.23
2019-06-01T12:27:23.748Z,27.25
2019-06-01T12:29:54.072Z,27.31
2019-06-01T12:32:24.281Z,27.34
2019-06-01T12:34:56.096Z,27.43
2019-06-01T12:37:45.638Z,27.48
2019-06-01T12:39:58.866Z,27.51
2019-06-01T12:42:29.254Z,27.58
2019-06-01T12:44:59.471Z,27.60
2019-06-01T12:47:30.063Z,27.67
2019-06-01T12:50:00.704Z,27.74
2019-06-01T12:52:31.645Z,27.80
2019-06-01T12:55:01.880Z,27.85
2019-06-01T12:57:32.121Z,27.93
2019-06-01T13:00:02.358Z,28.02
2019-06-01T13:02:33.947Z,28.07
2019-06-01T13:05:09.092Z,28.12
2019-06-01T13:07:54.151Z,28.18
2019-06-01T13:10:11.307Z,28.24
2019-06-01T13:12:41.502Z,28.30
2019-06-01T13:15:14.427Z,28.34
2019-06-01T13:17:47.305Z,28.39
2019-06-01T13:20:18.452Z,28.46
2019-06-01T13:22:51.742Z,28.47
2019-06-01T13:25:23.478Z,28.48
2019-06-01T13:27:53.699Z,28.46
2019-06-01T13:30:23.936Z,28.45
2019-06-01T13:32:54.167Z,28.44
2019-06-01T13:35:24.425Z,28.42
2019-06-01T13:38:10.904Z,28.45
2019-06-01T13:40:27.320Z,28.48
2019-06-01T13:42:57.931Z,28.47
2019-06-01T13:45:28.591Z,28.47
2019-06-01T13:47:58.889Z,28.46
2019-06-01T13:50:29.115Z,28.47
2019-06-01T13:52:59.356Z,28.49
2019-06-01T13:55:29.578Z,28.48
2019-06-01T13:58:01.340Z,28.49
2019-06-01T14:00:31.602Z,28.49
2019-06-01T14:03:01.949Z,28.50
2019-06-01T14:05:32.338Z,28.49
2019-06-01T14:08:02.627Z,28.51
2019-06-01T14:10:32.813Z,28.50
2019-06-01T14:13:05.419Z,28.51
2019-06-01T14:15:35.017Z,28.51
2019-06-01T14:18:05.850Z,28.53
2019-06-01T14:20:36.405Z,28.53
2019-06-01T14:23:07.497Z,28.56
2019-06-01T14:25:37.790Z,28.57
2019-06-01T14:28:08.022Z,28.60
2019-06-01T14:30:38.272Z,28.64
2019-06-01T14:33:08.488Z,28.66
2019-06-01T14:35:38.723Z,28.68
2019-06-01T14:38:08.974Z,28.72
2019-06-01T14:40:41.447Z,28.73
2019-06-01T14:43:11.213Z,28.76
2019-06-01T14:45:41.502Z,28.77
2019-06-01T14:48:12.220Z,28.80
2019-06-01T14:50:44.171Z,28.81
2019-06-01T14:53:14.792Z,28.88
2019-06-01T14:55:45.533Z,28.90
2019-06-01T14:58:17.349Z,28.90
2019-06-01T15:00:50.147Z,28.95
2019-06-01T15:03:20.482Z,28.98
2019-06-01T15:05:50.778Z,29.02
2019-06-01T15:08:20.999Z,29.05
2019-06-01T15:10:53.271Z,29.09
2019-06-01T15:13:23.646Z,29.16
2019-06-01T15:15:53.974Z,29.18
2019-06-01T15:18:24.417Z,29.24
2019-06-01T15:20:55.883Z,29.26
2019-06-01T15:23:26.772Z,29.28
2019-06-01T15:25:58.519Z,29.31
2019-06-01T15:28:28.881Z,29.29
2019-06-01T15:30:59.517Z,29.35
2019-06-01T15:33:29.867Z,29.37
2019-06-01T15:36:01.760Z,29.41
2019-06-01T15:38:32.266Z,29.43
2019-06-01T15:41:02.552Z,29.47
2019-06-01T15:43:33.084Z,29.53
2019-06-01T15:46:03.404Z,29.54
2019-06-01T15:48:33.630Z,29.58
2019-06-01T15:51:07.134Z,29.58
2019-06-01T15:53:36.203Z,29.60
2019-06-01T15:56:06.501Z,29.62
2019-06-01T15:58:51.781Z,29.65
2019-06-01T16:01:08.772Z,29.67
2019-06-01T16:03:38.984Z,29.69
2019-06-01T16:06:09.218Z,29.74
2019-06-01T16:08:41.061Z,29.82
2019-06-01T16:11:11.324Z,29.88
2019-06-01T16:13:41.732Z,29.93
2019-06-01T16:16:12.051Z,30.00
2019-06-01T16:18:42.259Z,30.05
2019-06-01T16:21:13.836Z,30.14
2019-06-01T16:23:49.927Z,30.23
2019-06-01T16:26:16.875Z,30.26
2019-06-01T16:28:47.175Z,30.35
2019-06-01T16:31:17.432Z,30.45
2019-06-01T16:33:47.662Z,30.53
2019-06-01T16:36:18.225Z,30.61
2019-06-01T16:38:48.869Z,30.68
2019-06-01T16:41:19.408Z,30.76
2019-06-01T16:43:51.180Z,30.85
2019-06-01T16:46:23.564Z,30.92
2019-06-01T16:48:53.866Z,31.01
2019-06-01T16:51:24.119Z,31.10
2019-06-01T16:53:55.671Z,31.21
2019-06-01T16:56:26.434Z,31.29
2019-06-01T16:58:58.080Z,31.36
2019-06-01T17:01:28.588Z,31.42
2019-06-01T17:04:02.659Z,31.47
2019-06-01T17:06:33.208Z,31.56
2019-06-01T17:09:05.252Z,31.64
2019-06-01T17:11:36.095Z,31.73
2019-06-01T17:14:08.376Z,31.81
2019-06-01T17:16:39.024Z,31.91
2019-06-01T17:19:09.949Z,32.01
2019-06-01T17:21:40.376Z,32.08
2019-06-01T17:24:11.226Z,32.21
2019-06-01T17:26:41.897Z,32.33
2019-06-01T17:29:12.583Z,32.43
2019-06-01T17:31:53.841Z,32.54
2019-06-01T17:34:14.892Z,32.66
2019-06-01T17:36:45.146Z,32.76
2019-06-01T17:39:15.359Z,32.86
2019-06-01T17:41:46.113Z,32.99
2019-06-01T17:44:16.773Z,33.11
2019-06-01T17:46:53.307Z,33.23
2019-06-01T17:49:19.545Z,33.35
2019-06-01T17:51:49.787Z,33.44
2019-06-01T17:54:22.583Z,33.57
2019-06-01T17:56:52.891Z,33.66
2019-06-01T17:59:23.237Z,33.80
2019-06-01T18:01:53.520Z,33.91
2019-06-01T18:04:23.836Z,34.01
2019-06-01T18:06:54.072Z,34.14
2019-06-01T18:09:24.325Z,34.26
2019-06-01T18:11:54.725Z,34.38
2019-06-01T18:14:25.432Z,34.50
2019-06-01T18:16:57.294Z,34.60
2019-06-01T18:19:27.526Z,34.73
2019-06-01T18:21:57.775Z,34.82
2019-06-01T18:24:28.439Z,34.96
2019-06-01T18:26:58.830Z,35.10
2019-06-01T18:29:32.269Z,35.22
2019-06-01T18:32:03.032Z,35.34
2019-06-01T18:34:34.807Z,35.46
2019-06-01T18:37:05.773Z,35.59
2019-06-01T18:39:36.486Z,35.73
2019-06-01T18:42:06.806Z,35.85
2019-06-01T18:44:37.459Z,36.00
2019-06-01T18:47:07.897Z,36.12
2019-06-01T18:49:39.659Z,36.27
2019-06-01T18:52:10.649Z,36.39
2019-06-01T18:54:41.619Z,36.55
2019-06-01T18:57:20.490Z,36.70
2019-06-01T18:59:45.019Z,36.84
2019-06-01T19:02:16.319Z,37.01
2019-06-01T19:04:46.900Z,37.13
2019-06-01T19:07:18.477Z,37.28
2019-06-01T19:09:49.857Z,37.46
2019-06-01T19:12:20.093Z,37.61
2019-06-01T19:14:50.889Z,37.74
2019-06-01T19:17:21.541Z,37.87
2019-06-01T19:19:51.858Z,38.03
2019-06-01T19:22:22.080Z,38.19
2019-06-01T19:24:52.385Z,38.32
2019-06-01T19:27:22.672Z,38.47
2019-06-01T19:29:52.994Z,38.61
2019-06-01T19:32:23.575Z,38.76
2019-06-01T19:34:54.324Z,38.92
2019-06-01T19:37:25.527Z,39.06
2019-06-01T19:39:56.995Z,39.22
2019-06-01T19:42:27.360Z,39.36
2019-06-01T19:44:58.069Z,39.53
2019-06-01T19:47:28.374Z,39.70
2019-06-01T19:49:58.968Z,39.87
2019-06-01T19:52:30.014Z,40.00
2019-06-01T19:55:00.337Z,40.17
2019-06-01T19:57:30.585Z,40.32
2019-06-01T20:00:00.811Z,40.48
2019-06-01T20:02:34.071Z,40.62
2019-06-01T20:05:03.934Z,40.78
2019-06-01T20:07:34.256Z,40.94
2019-06-01T20:10:06.692Z,41.09
2019-06-01T20:12:36.992Z,41.23
2019-06-01T20:15:08.467Z,41.40
2019-06-01T20:17:38.800Z,41.57
2019-06-01T20:20:10.638Z,41.71
2019-06-01T20:22:41.530Z,41.88
2019-06-01T20:25:13.262Z,42.02
2019-06-01T20:27:43.539Z,42.20
2019-06-01T20:30:15.771Z,42.33
2019-06-01T20:32:46.261Z,42.50
2019-06-01T20:35:18.033Z,42.66
2019-06-01T20:37:49.005Z,42.82
2019-06-01T20:40:20.355Z,42.99
2019-06-01T20:42:51.142Z,43.15
2019-06-01T20:45:22.782Z,43.31
2019-06-01T20:47:53.424Z,43.48
2019-06-01T20:50:24.060Z,43.62
2019-06-01T20:52:54.399Z,43.77
2019-06-01T20:55:24.845Z,43.96
2019-06-01T20:57:55.100Z,44.13
2019-06-01T21:00:25.325Z,44.28
2019-06-01T21:05:24.600Z,44.60
2019-06-01T21:07:57.392Z,44.74
2019-06-01T21:10:27.219Z,44.92
2019-06-01T21:12:57.872Z,45.09
2019-06-01T21:15:28.172Z,45.23
2019-06-01T21:17:58.792Z,45.40
2019-06-01T21:20:30.093Z,45.55
2019-06-01T21:23:00.870Z,45.71
2019-06-01T21:25:31.218Z,45.88
2019-06-01T21:28:01.824Z,46.03
2019-06-01T21:30:32.146Z,46.19
2019-06-01T21:33:02.379Z,46.37
2019-06-01T21:35:32.620Z,46.51
2019-06-01T21:38:04.133Z,46.67
2019-06-01T21:40:34.719Z,46.85
2019-06-01T21:43:23.140Z,47.00
2019-06-01T21:45:36.949Z,47.18
2019-06-01T21:48:07.570Z,47.33
2019-06-01T21:50:37.868Z,47.50
2019-06-01T21:53:08.126Z,47.64
2019-06-01T21:55:38.330Z,47.82
2019-06-01T21:58:08.625Z,47.99
2019-06-01T22:00:39.202Z,48.14
2019-06-01T22:03:11.208Z,48.30
2019-06-01T22:05:41.433Z,48.46
2019-06-01T22:08:11.688Z,48.61
2019-06-01T22:10:42.281Z,48.75
2019-06-01T22:13:18.626Z,48.93
2019-06-01T22:15:44.542Z,49.10
2019-06-01T22:18:14.821Z,49.24
2019-06-01T22:20:45.072Z,49.39
2019-06-01T22:23:15.329Z,49.54
2019-06-01T22:25:45.608Z,49.69
2019-06-01T22:28:15.829Z,49.83
2019-06-01T22:30:46.119Z,49.99
2019-06-01T22:33:16.412Z,50.14
2019-06-01T22:35:46.680Z,50.30
2019-06-01T22:38:16.940Z,50.44
2019-06-01T22:40:47.604Z,50.59
2019-06-01T22:43:32.899Z,50.74
2019-06-01T22:45:50.445Z,50.89
2019-06-01T22:48:20.667Z,51.05
2019-06-01T22:50:50.978Z,51.19
2019-06-01T22:53:22.003Z,51.36
2019-06-01T22:55:52.981Z,51.50
2019-06-01T22:58:23.660Z,51.64
2019-06-01T23:00:53.976Z,51.79
2019-06-01T23:03:24.240Z,51.94
2019-06-01T23:05:54.453Z,52.10
2019-06-01T23:08:25.691Z,52.24
2019-06-01T23:10:55.975Z,52.38
2019-06-01T23:13:26.287Z,52.53
2019-06-01T23:15:56.464Z,52.68
2019-06-01T23:18:27.962Z,52.83
2019-06-01T23:20:58.788Z,52.96
2019-06-01T23:23:30.155Z,53.11
2019-06-01T23:26:01.020Z,53.25
2019-06-01T23:28:32.444Z,53.39
2019-06-01T23:31:03.692Z,53.53
2019-06-01T23:33:34.010Z,53.67
2019-06-01T23:36:04.591Z,53.81
2019-06-01T23:38:34.931Z,53.97
2019-06-01T23:41:05.410Z,54.09
2019-06-01T23:43:35.637Z,54.23
2019-06-01T23:46:05.855Z,54.38
2019-06-01T23:48:36.114Z,54.50
2019-06-01T23:51:06.335Z,54.63
2019-06-01T23:53:36.623Z,54.76
2019-06-01T23:56:06.853Z,54.90
2019-06-01T23:58:37.176Z,55.03
