createdAt,value
2018-04-07T00:04:07.046Z,15.74
2018-04-07T00:08:07.763Z,16.43
2018-04-07T00:14:08.517Z,15.24
2018-04-07T00:18:09.281Z,16.49
2018-04-07T00:20:09.981Z,16.1
2018-04-07T00:24:10.749Z,14.16
2018-04-07T00:30:11.951Z,13.87
2018-04-07T00:34:12.736Z,11.63
2018-04-07T00:40:13.517Z,11.69
2018-04-07T00:44:14.359Z,11.92
2018-04-07T00:46:14.994Z,11.8
2018-04-07T00:50:15.821Z,11.2
2018-04-07T00:56:16.561Z,12.26
2018-04-07T01:00:17.530Z,13.05
2018-04-07T01:06:18.411Z,13.06
2018-04-07T01:12:19.198Z,13.47
2018-04-07T01:16:20.019Z,12.89
2018-04-07T01:22:20.807Z,10.85
2018-04-07T01:26:21.706Z,10.92
2018-04-07T01:28:22.378Z,10.9
2018-04-07T01:32:23.167Z,10.34
2018-04-07T01:38:23.922Z,8.74
2018-04-07T01:42:24.728Z,9.04
2018-04-07T01:48:25.642Z,10.11
2018-04-07T01:54:26.438Z,8.51
2018-04-07T01:58:27.198Z,7.25
2018-04-07T02:04:27.935Z,7.5
2018-04-07T02:08:28.721Z,7.37
2018-04-07T02:14:29.501Z,7.39
2018-04-07T02:20:30.273Z,8.2
2018-04-07T02:24:31.025Z,8.86
2018-04-07T02:30:31.678Z,6.44
2018-04-07T02:34:32.425Z,6.16
2018-04-07T02:36:33.167Z,6.84
2018-04-07T02:40:33.966Z,6.36
2018-04-07T02:46:34.707Z,9.74
2018-04-07T02:50:35.611Z,7.59
2018-04-07T02:56:36.434Z,6.77
2018-04-07T03:02:37.305Z,7.76
2018-04-07T03:06:38.063Z,8.12
2018-04-07T03:12:38.808Z,7.25
2018-04-07T03:16:39.603Z,7.35
2018-04-07T03:22:40.288Z,7.24
2018-04-07T03:28:41.125Z,7.69
2018-04-07T03:32:41.923Z,6.68
2018-04-07T03:38:42.776Z,10.07
2018-04-07T03:42:43.482Z,12.31
2018-04-07T03:44:44.212Z,8.53
2018-04-07T03:48:45.159Z,6.53
2018-04-07T03:54:45.961Z,6.25
2018-04-07T03:58:47.032Z,6.22
2018-04-07T04:04:47.803Z,10.31
2018-04-07T04:10:48.594Z,7.8
2018-04-07T04:14:49.418Z,7.01
2018-04-07T04:20:50.098Z,7.27
2018-04-07T04:24:50.881Z,6.41
2018-04-07T04:26:51.668Z,8.78
2018-04-07T04:30:52.541Z,9.78
2018-04-07T04:36:53.314Z,6.96
2018-04-07T04:40:54.101Z,7.64
2018-04-07T04:46:54.816Z,9.13
2018-04-07T04:50:55.469Z,7.91
2018-04-07T04:52:56.196Z,6.9
2018-04-07T04:56:56.996Z,7.14
2018-04-07T05:02:57.726Z,7.88
2018-04-07T05:06:58.629Z,9.57
2018-04-07T05:12:59.387Z,7.41
2018-04-07T05:19:00.272Z,8.12
2018-04-07T05:23:01.077Z,8.81
2018-04-07T05:29:01.949Z,7.55
2018-04-07T05:33:02.728Z,7.18
2018-04-07T05:35:03.421Z,7.93
2018-04-07T05:39:04.223Z,8.58
2018-04-07T05:45:04.942Z,10.26
2018-04-07T05:49:05.752Z,10.38
2018-04-07T05:55:06.737Z,9.57
2018-04-07T05:59:07.499Z,10.28
2018-04-07T06:01:08.287Z,7.82
2018-04-07T06:05:09.112Z,11.39
2018-04-07T06:11:09.883Z,9.34
2018-04-07T06:15:10.987Z,8.04
2018-04-07T06:21:11.788Z,7.53
2018-04-07T06:27:12.579Z,8.41
2018-04-07T06:31:13.469Z,7.91
2018-04-07T06:37:14.199Z,8.42
2018-04-07T06:41:15.062Z,7.99
2018-04-07T06:43:16.105Z,9.05
2018-04-07T06:47:17.030Z,8.23
2018-04-07T06:53:17.773Z,10.74
2018-04-07T06:57:18.593Z,8.59
2018-04-07T07:03:19.276Z,11.66
2018-04-07T07:07:20.068Z,10.2
2018-04-07T07:09:20.792Z,8.62
2018-04-07T07:13:21.741Z,9.42
2018-04-07T07:19:22.535Z,7.86
2018-04-07T07:23:23.478Z,7.55
2018-04-07T07:29:24.161Z,7.41
2018-04-07T07:35:25.000Z,7.64
2018-04-07T07:39:25.745Z,6.63
2018-04-07T07:45:27.269Z,9.06
2018-04-07T07:49:27.999Z,6.92
2018-04-07T07:51:28.815Z,8.88
2018-04-07T07:55:29.697Z,6.55
2018-04-07T08:01:30.457Z,6.85
2018-04-07T08:05:31.198Z,6.66
2018-04-07T08:11:31.990Z,6.57
2018-04-07T08:15:32.894Z,7.46
2018-04-07T08:17:33.510Z,7.95
2018-04-07T08:21:34.302Z,7.01
2018-04-07T08:27:35.091Z,6.52
2018-04-07T08:31:35.778Z,5.98
2018-04-07T08:37:36.617Z,4.53
2018-04-07T08:43:37.468Z,5.66
2018-04-07T08:47:38.278Z,6.3
2018-04-07T08:53:39.063Z,4.29
2018-04-07T08:57:39.925Z,3.9
2018-04-07T08:59:40.675Z,5.13
2018-04-07T09:03:41.389Z,3.83
2018-04-07T09:09:42.223Z,4.23
2018-04-07T09:13:43.146Z,3.84
2018-04-07T09:19:43.984Z,3.96
2018-04-07T09:25:44.771Z,3.71
2018-04-07T09:29:45.616Z,3.89
2018-04-07T09:35:46.507Z,4.25
2018-04-07T09:39:47.266Z,4.86
2018-04-07T09:45:48.087Z,3.2
2018-04-07T09:51:48.951Z,3.85
2018-04-07T09:55:49.735Z,3.65
2018-04-07T10:01:50.698Z,4.17
2018-04-07T10:05:51.908Z,4.53
2018-04-07T10:07:52.560Z,3.06
2018-04-07T10:11:53.399Z,3.26
2018-04-07T10:17:54.538Z,3.29
2018-04-07T10:21:55.386Z,3.09
2018-04-07T10:27:56.179Z,3.75
2018-04-07T10:33:57.031Z,2.93
2018-04-07T10:37:57.748Z,3.33
2018-04-07T10:43:58.852Z,3.21
2018-04-07T10:47:59.752Z,4.41
2018-04-07T10:50:00.521Z,2.89
2018-04-07T10:54:01.360Z,2.85
2018-04-07T11:00:02.310Z,3.5
2018-04-07T11:04:03.058Z,2.69
2018-04-07T11:10:03.881Z,2.96
2018-04-07T11:14:04.611Z,2.98
2018-04-07T11:16:05.445Z,3.11
2018-04-07T11:20:06.701Z,2.21
2018-04-07T11:26:07.447Z,4.09
2018-04-07T11:30:08.644Z,2.86
2018-04-07T11:36:09.418Z,3.33
2018-04-07T11:42:10.201Z,3.04
2018-04-07T11:46:10.946Z,4.4
2018-04-07T11:52:11.841Z,4.43
2018-04-07T11:56:12.663Z,3.01
2018-04-07T11:58:13.554Z,5.79
2018-04-07T12:02:14.342Z,6.42
2018-04-07T12:08:15.151Z,3.01
2018-04-07T12:12:15.883Z,3.44
2018-04-07T12:18:16.680Z,3.17
2018-04-07T12:22:17.445Z,3.67
2018-04-07T12:24:18.176Z,4.37
2018-04-07T12:28:18.894Z,2.48
2018-04-07T12:34:19.702Z,2.97
2018-04-07T12:38:20.433Z,3.21
2018-04-07T12:44:21.127Z,4.24
2018-04-07T12:50:22.051Z,4.32
2018-04-07T12:54:22.743Z,3.62
2018-04-07T13:00:23.863Z,3.05
2018-04-07T13:04:24.616Z,3.39
2018-04-07T13:06:25.565Z,3.73
2018-04-07T13:10:26.448Z,3.62
2018-04-07T13:16:27.228Z,2.61
2018-04-07T13:20:28.032Z,2.56
2018-04-07T13:26:28.991Z,2.62
2018-04-07T13:32:29.957Z,2.45
2018-04-07T13:36:30.735Z,2.61
2018-04-07T13:42:31.572Z,2.09
2018-04-07T13:46:32.215Z,2.39
2018-04-07T13:52:33.179Z,3.27
2018-04-07T13:58:33.881Z,2.96
2018-04-07T14:02:34.742Z,3.22
2018-04-07T14:08:35.669Z,3.09
2018-04-07T14:12:36.532Z,3.39
2018-04-07T14:14:37.340Z,3.63
2018-04-07T14:18:38.169Z,5.14
2018-04-07T14:24:39.545Z,3.57
2018-04-07T14:28:40.497Z,2.98
2018-04-07T14:34:41.238Z,6.06
2018-04-07T14:40:42.018Z,4.21
2018-04-07T14:44:42.814Z,3.38
2018-04-07T14:50:43.647Z,3.33
2018-04-07T14:54:44.712Z,2.65
2018-04-07T14:56:45.506Z,3.6
2018-04-07T15:00:46.252Z,3.74
2018-04-07T15:06:47.036Z,3.47
2018-04-07T15:10:47.896Z,3.07
2018-04-07T15:16:48.619Z,5.85
2018-04-07T15:20:49.449Z,4.57
2018-04-07T15:22:50.294Z,3.29
2018-04-07T15:26:51.037Z,3.66
2018-04-07T15:32:51.840Z,4.04
2018-04-07T15:36:52.553Z,4.26
2018-04-07T15:42:53.307Z,3.33
2018-04-07T15:48:54.067Z,3.63
2018-04-07T15:52:54.834Z,3.31
2018-04-07T15:58:55.602Z,3.63
2018-04-07T16:02:56.385Z,5.3
2018-04-07T16:04:57.183Z,4.75
2018-04-07T16:08:58.172Z,3.43
2018-04-07T16:14:59.162Z,4.11
2018-04-07T16:19:00.044Z,4.4
2018-04-07T16:25:00.887Z,4.48
2018-04-07T16:31:01.691Z,5.37
2018-04-07T16:35:02.835Z,5.18
2018-04-07T16:41:03.809Z,5.94
2018-04-07T16:45:04.663Z,4.36
2018-04-07T16:51:05.485Z,4.59
2018-04-07T16:57:06.218Z,5.61
2018-04-07T17:01:06.997Z,4.95
2018-04-07T17:07:08.144Z,5.26
2018-04-07T17:11:08.994Z,5.13
2018-04-07T17:13:09.872Z,4.99
2018-04-07T17:17:10.678Z,6
2018-04-07T17:23:11.515Z,5.74
2018-04-07T17:27:12.367Z,5.26
2018-04-07T17:33:13.122Z,8
2018-04-07T17:39:13.882Z,9.64
2018-04-07T17:43:14.693Z,7.54
2018-04-07T17:49:15.497Z,7.62
2018-04-07T17:53:16.296Z,7.07
2018-04-07T17:55:17.030Z,7.26
2018-04-07T17:59:17.811Z,8.18
2018-04-07T18:05:18.654Z,8.75
2018-04-07T18:09:19.442Z,7.75
2018-04-07T18:15:21.047Z,6.23
2018-04-07T18:19:21.830Z,6.29
2018-04-07T18:21:22.626Z,7.32
2018-04-07T18:25:23.380Z,7.27
2018-04-07T18:31:24.091Z,6.94
2018-04-07T18:35:24.881Z,6.73
2018-04-07T18:41:25.659Z,5.84
2018-04-07T18:47:26.361Z,8.63
2018-04-07T18:51:27.205Z,8.01
2018-04-07T18:57:28.114Z,7.78
2018-04-07T19:01:28.868Z,8.14
2018-04-07T19:03:29.709Z,10.45
2018-04-07T19:07:30.446Z,10.35
2018-04-07T19:13:31.194Z,8.5
2018-04-07T19:17:32.015Z,8.61
2018-04-07T19:23:32.863Z,8.82
2018-04-07T19:27:33.618Z,8.4
2018-04-07T19:29:34.369Z,11.36
2018-04-07T19:33:35.225Z,8.98
2018-04-07T19:39:35.950Z,8.1
2018-04-07T19:43:36.844Z,7.9
2018-04-07T19:49:37.603Z,9.39
2018-04-07T19:55:38.321Z,12.12
2018-04-07T19:59:39.102Z,10.89
2018-04-07T20:05:39.914Z,8.45
2018-04-07T20:09:40.740Z,6.74
2018-04-07T20:11:41.435Z,10.19
2018-04-07T20:15:42.200Z,10.28
2018-04-07T20:21:43.064Z,12.3
2018-04-07T20:25:43.842Z,8.59
2018-04-07T20:31:44.777Z,6.44
2018-04-07T20:35:45.572Z,5.88
2018-04-07T20:37:46.249Z,6.74
2018-04-07T20:41:47.120Z,6.47
2018-04-07T20:47:47.877Z,8
2018-04-07T20:51:48.868Z,8.74
2018-04-07T20:57:49.678Z,10.26
2018-04-07T21:03:50.458Z,10.41
2018-04-07T21:07:51.264Z,8.7
2018-04-07T21:13:52.032Z,10.24
2018-04-07T21:17:52.821Z,11.09
2018-04-07T21:19:53.530Z,12.99
2018-04-07T21:23:54.311Z,11.45
2018-04-07T21:29:55.055Z,10.14
2018-04-07T21:33:55.845Z,10.1
2018-04-07T21:39:56.683Z,11.36
2018-04-07T21:45:57.671Z,11.53
2018-04-07T21:49:58.524Z,12.31
2018-04-07T21:55:59.562Z,15.74
2018-04-07T22:00:00.200Z,13.85
2018-04-07T22:06:01.264Z,13.97
2018-04-07T22:12:02.197Z,16.22
2018-04-07T22:16:03.066Z,17.05
2018-04-07T22:22:03.869Z,13.08
2018-04-07T22:26:04.644Z,10.53
2018-04-07T22:28:05.316Z,11.86
2018-04-07T22:32:06.104Z,12.38
2018-04-07T22:38:06.939Z,12.05
2018-04-07T22:42:07.944Z,13.53
2018-04-07T22:48:08.839Z,12.44
2018-04-07T22:54:09.702Z,12.55
2018-04-07T22:58:10.418Z,11.86
2018-04-07T23:04:11.224Z,9.52
2018-04-07T23:08:11.954Z,9.77
2018-04-07T23:10:12.749Z,11.25
2018-04-07T23:14:13.449Z,10.21
2018-04-07T23:20:14.185Z,10.17
2018-04-07T23:24:14.860Z,10.76
2018-04-07T23:30:16.040Z,10.83
2018-04-07T23:34:16.791Z,10.33
2018-04-07T23:36:17.490Z,10.06
2018-04-07T23:40:18.169Z,10.18
2018-04-07T23:46:18.968Z,10.21
2018-04-07T23:50:19.842Z,9.61
2018-04-07T23:56:20.646Z,8.33
