createdAt,value
2023-03-03T00:01:55.749Z,15.77
2023-03-03T00:04:24.159Z,14.93
2023-03-03T00:06:53.064Z,17.80
2023-03-03T00:09:21.310Z,16.02
2023-03-03T00:11:55.320Z,17.33
2023-03-03T00:14:31.423Z,16.48
2023-03-03T00:17:08.490Z,16.08
2023-03-03T00:19:41.223Z,16.77
2023-03-03T00:22:22.149Z,17.15
2023-03-03T00:24:50.821Z,17.00
2023-03-03T00:27:30.652Z,16.03
2023-03-03T00:30:00.503Z,14.43
2023-03-03T00:32:39.208Z,14.40
2023-03-03T00:35:27.043Z,16.67
2023-03-03T00:38:04.026Z,19.77
2023-03-03T00:40:38.821Z,16.17
2023-03-03T00:43:41.157Z,16.33
2023-03-03T00:46:21.898Z,16.53
2023-03-03T00:49:00.088Z,15.73
2023-03-03T00:51:30.617Z,14.97
2023-03-03T00:54:09.054Z,16.00
2023-03-03T00:56:49.897Z,16.77
2023-03-03T00:59:24.231Z,16.25
2023-03-03T01:02:07.731Z,14.68
2023-03-03T01:04:42.240Z,16.77
2023-03-03T01:07:25.540Z,16.70
2023-03-03T01:09:57.286Z,14.18
2023-03-03T01:12:46.287Z,12.70
2023-03-03T01:15:23.365Z,13.45
2023-03-03T01:18:10.814Z,13.17
2023-03-03T01:20:41.940Z,12.47
2023-03-03T01:23:19.735Z,14.57
2023-03-03T01:25:53.370Z,16.57
2023-03-03T01:28:29.201Z,17.33
2023-03-03T01:31:19.636Z,14.33
2023-03-03T01:33:54.413Z,11.57
2023-03-03T01:36:36.246Z,13.30
2023-03-03T01:39:05.194Z,13.80
2023-03-03T01:41:33.864Z,14.17
2023-03-03T01:44:05.153Z,14.00
2023-03-03T01:46:49.806Z,12.40
2023-03-03T01:49:23.675Z,13.03
2023-03-03T01:52:19.293Z,12.23
2023-03-03T01:55:14.507Z,13.33
2023-03-03T01:57:48.702Z,13.82
2023-03-03T02:00:20.254Z,13.05
2023-03-03T02:02:56.073Z,13.05
2023-03-03T02:05:33.538Z,11.10
2023-03-03T02:08:20.214Z,11.70
2023-03-03T02:10:54.844Z,10.67
2023-03-03T02:13:23.175Z,11.15
2023-03-03T02:15:56.668Z,11.93
2023-03-03T02:18:45.130Z,14.65
2023-03-03T02:21:19.033Z,17.57
2023-03-03T02:24:04.446Z,16.27
2023-03-03T02:26:47.026Z,17.47
2023-03-03T02:29:24.035Z,16.20
2023-03-03T02:34:58.047Z,12.23
2023-03-03T02:37:45.781Z,12.47
2023-03-03T02:40:27.815Z,12.70
2023-03-03T02:43:28.268Z,13.03
2023-03-03T02:45:58.135Z,11.43
2023-03-03T02:48:28.206Z,14.37
2023-03-03T02:51:09.419Z,16.27
2023-03-03T02:53:40.905Z,11.87
2023-03-03T02:56:11.945Z,12.23
2023-03-03T02:58:48.173Z,11.50
2023-03-03T03:01:40.193Z,12.03
2023-03-03T03:04:26.319Z,13.47
2023-03-03T03:07:07.895Z,11.87
2023-03-03T03:09:42.332Z,12.07
2023-03-03T03:12:12.375Z,12.60
2023-03-03T03:14:49.149Z,12.97
2023-03-03T03:17:26.320Z,11.80
2023-03-03T03:20:08.147Z,11.00
2023-03-03T03:22:55.473Z,12.17
2023-03-03T03:25:44.347Z,11.27
2023-03-03T03:28:17.412Z,10.60
2023-03-03T03:30:48.816Z,11.33
2023-03-03T03:33:17.586Z,10.63
2023-03-03T03:35:47.673Z,10.53
2023-03-03T03:38:16.489Z,11.57
2023-03-03T03:40:45.412Z,11.35
2023-03-03T03:43:36.435Z,11.27
2023-03-03T03:46:06.930Z,10.27
2023-03-03T03:48:42.064Z,9.85
2023-03-03T03:51:26.099Z,10.90
2023-03-03T03:53:54.633Z,10.35
2023-03-03T03:56:42.713Z,9.45
2023-03-03T03:59:19.833Z,10.02
2023-03-03T04:01:50.137Z,10.73
2023-03-03T04:04:18.606Z,9.50
2023-03-03T04:06:47.168Z,9.93
2023-03-03T04:09:15.501Z,9.35
2023-03-03T04:11:44.193Z,9.93
2023-03-03T04:14:12.531Z,10.33
2023-03-03T04:16:40.869Z,9.50
2023-03-03T04:19:14.703Z,10.25
2023-03-03T04:21:44.600Z,9.75
2023-03-03T04:24:41.087Z,9.80
2023-03-03T04:27:14.588Z,10.27
2023-03-03T04:29:45.395Z,9.82
2023-03-03T04:32:14.958Z,9.85
2023-03-03T04:35:07.285Z,9.70
2023-03-03T04:37:38.836Z,8.98
2023-03-03T04:40:18.588Z,10.10
2023-03-03T04:42:47.864Z,10.15
2023-03-03T04:45:24.572Z,8.43
2023-03-03T04:47:59.691Z,9.77
2023-03-03T04:50:34.871Z,9.98
2023-03-03T04:53:38.219Z,9.03
2023-03-03T04:56:14.558Z,8.55
2023-03-03T04:58:48.889Z,9.10
2023-03-03T05:01:19.743Z,10.70
2023-03-03T05:04:21.510Z,8.27
2023-03-03T05:07:18.359Z,8.75
2023-03-03T05:09:49.952Z,9.03
2023-03-03T05:12:22.529Z,9.10
2023-03-03T05:14:51.594Z,9.40
2023-03-03T05:17:25.617Z,9.77
2023-03-03T05:19:59.366Z,8.73
2023-03-03T05:22:45.220Z,11.53
2023-03-03T05:25:27.738Z,10.97
2023-03-03T05:28:00.847Z,9.53
2023-03-03T05:30:29.419Z,9.50
2023-03-03T05:33:04.701Z,9.73
2023-03-03T05:35:37.999Z,9.80
2023-03-03T05:38:12.296Z,8.47
2023-03-03T05:40:42.521Z,9.50
2023-03-03T05:43:11.556Z,8.70
2023-03-03T05:45:41.926Z,9.20
2023-03-03T05:48:20.382Z,10.43
2023-03-03T05:50:52.342Z,9.87
2023-03-03T05:53:26.443Z,9.35
2023-03-03T05:55:56.831Z,8.87
2023-03-03T05:58:25.172Z,9.13
2023-03-03T06:00:53.510Z,9.87
2023-03-03T06:03:22.079Z,9.77
2023-03-03T06:05:50.905Z,9.23
2023-03-03T06:08:19.101Z,9.93
2023-03-03T06:10:50.141Z,9.77
2023-03-03T06:13:26.998Z,11.43
2023-03-03T06:16:10.600Z,14.17
2023-03-03T06:21:33.222Z,14.17
2023-03-03T06:24:15.513Z,11.27
2023-03-03T06:27:01.743Z,11.10
2023-03-03T06:29:34.354Z,10.97
2023-03-03T06:32:15.799Z,12.17
2023-03-03T06:34:44.295Z,12.10
2023-03-03T06:37:12.747Z,12.80
2023-03-03T06:39:43.893Z,15.93
2023-03-03T06:42:13.511Z,13.43
2023-03-03T06:44:41.795Z,11.33
2023-03-03T06:47:10.246Z,12.37
2023-03-03T06:49:39.229Z,12.50
2023-03-03T06:52:15.722Z,13.77
2023-03-03T06:54:44.332Z,18.53
2023-03-03T06:57:27.520Z,11.10
2023-03-03T07:00:24.682Z,11.03
2023-03-03T07:03:16.296Z,13.57
2023-03-03T07:05:47.943Z,11.93
2023-03-03T07:08:22.230Z,10.77
2023-03-03T07:10:56.811Z,10.60
2023-03-03T07:13:37.901Z,11.90
2023-03-03T07:16:16.427Z,10.67
2023-03-03T07:18:55.703Z,11.90
2023-03-03T07:21:31.828Z,8.33
2023-03-03T07:24:02.488Z,9.40
2023-03-03T07:26:33.220Z,8.67
2023-03-03T07:29:15.538Z,11.23
2023-03-03T07:31:48.877Z,8.77
2023-03-03T07:34:22.746Z,9.73
2023-03-03T07:36:52.668Z,14.13
2023-03-03T07:39:32.302Z,10.67
2023-03-03T07:42:23.391Z,10.93
2023-03-03T07:44:57.645Z,12.07
2023-03-03T07:47:36.901Z,10.30
2023-03-03T07:50:23.646Z,9.73
2023-03-03T07:52:57.424Z,10.43
2023-03-03T07:55:32.785Z,10.93
2023-03-03T07:58:22.283Z,10.03
2023-03-03T08:01:29.548Z,11.63
2023-03-03T08:04:07.410Z,12.87
2023-03-03T08:06:50.531Z,11.93
2023-03-03T08:09:47.922Z,9.80
2023-03-03T08:12:38.805Z,12.97
2023-03-03T08:15:19.274Z,12.47
2023-03-03T08:17:54.562Z,9.63
2023-03-03T08:20:47.391Z,10.30
2023-03-03T08:23:17.665Z,10.00
2023-03-03T08:25:46.810Z,9.90
2023-03-03T08:28:15.693Z,10.00
2023-03-03T08:30:44.530Z,8.20
2023-03-03T08:33:13.769Z,8.15
2023-03-03T08:35:42.730Z,8.67
2023-03-03T08:38:13.374Z,10.57
2023-03-03T08:40:42.482Z,10.03
2023-03-03T08:43:11.139Z,13.33
2023-03-03T08:45:39.652Z,12.00
2023-03-03T08:48:08.382Z,9.43
2023-03-03T08:50:36.741Z,8.63
2023-03-03T08:53:05.167Z,7.70
2023-03-03T08:55:35.582Z,7.90
2023-03-03T08:58:03.943Z,9.13
2023-03-03T09:00:32.455Z,8.33
2023-03-03T09:03:00.763Z,6.30
2023-03-03T09:05:29.122Z,6.60
2023-03-03T09:07:57.806Z,6.47
2023-03-03T09:10:29.555Z,9.37
2023-03-03T09:13:02.096Z,7.07
2023-03-03T09:15:32.852Z,6.03
2023-03-03T09:18:11.141Z,5.72
2023-03-03T09:20:40.560Z,6.00
2023-03-03T09:23:33.754Z,6.10
2023-03-03T09:26:26.868Z,6.03
2023-03-03T09:28:59.130Z,5.25
2023-03-03T09:31:32.410Z,5.93
2023-03-03T09:34:02.004Z,5.55
2023-03-03T09:36:36.554Z,5.85
2023-03-03T09:39:17.604Z,6.07
2023-03-03T09:42:12.666Z,5.53
2023-03-03T09:45:05.750Z,5.18
2023-03-03T09:47:45.864Z,5.38
2023-03-03T09:50:24.314Z,9.65
2023-03-03T09:53:05.651Z,4.80
2023-03-03T09:55:44.611Z,5.53
2023-03-03T09:58:28.865Z,5.03
2023-03-03T10:01:11.145Z,5.40
2023-03-03T10:04:00.785Z,6.87
2023-03-03T10:06:33.292Z,6.13
2023-03-03T10:09:25.400Z,5.93
2023-03-03T10:12:04.010Z,5.70
2023-03-03T10:14:51.801Z,5.63
2023-03-03T10:17:35.243Z,5.80
2023-03-03T10:20:18.630Z,5.60
2023-03-03T10:22:54.590Z,5.83
2023-03-03T10:25:42.504Z,7.23
2023-03-03T10:28:48.120Z,5.43
2023-03-03T10:31:28.321Z,8.77
2023-03-03T10:34:05.142Z,8.60
2023-03-03T10:36:51.155Z,5.00
2023-03-03T10:39:33.941Z,5.93
2023-03-03T10:42:17.547Z,6.07
2023-03-03T10:44:59.957Z,4.63
2023-03-03T10:47:55.882Z,5.40
2023-03-03T10:50:32.492Z,5.50
2023-03-03T10:53:20.968Z,5.20
2023-03-03T10:55:59.143Z,5.13
2023-03-03T10:58:58.687Z,5.30
2023-03-03T11:01:36.003Z,5.53
2023-03-03T11:04:30.193Z,5.45
2023-03-03T11:07:08.353Z,5.13
2023-03-03T11:09:58.624Z,4.83
2023-03-03T11:12:41.215Z,5.43
2023-03-03T11:15:27.268Z,5.60
2023-03-03T11:18:10.451Z,5.55
2023-03-03T11:20:44.908Z,5.28
2023-03-03T11:23:40.439Z,5.88
2023-03-03T11:26:14.103Z,5.47
2023-03-03T11:29:00.311Z,5.13
2023-03-03T11:31:35.581Z,5.65
2023-03-03T11:34:14.355Z,6.10
2023-03-03T11:36:48.233Z,5.75
2023-03-03T11:39:21.924Z,6.22
2023-03-03T11:42:02.112Z,5.80
2023-03-03T11:44:36.112Z,5.38
2023-03-03T11:47:10.190Z,5.90
2023-03-03T11:49:44.687Z,5.05
2023-03-03T11:52:28.384Z,4.78
2023-03-03T11:55:03.668Z,6.07
2023-03-03T11:57:37.107Z,7.38
2023-03-03T12:00:19.820Z,7.30
2023-03-03T12:03:10.718Z,6.10
2023-03-03T12:05:56.088Z,5.10
2023-03-03T12:08:33.665Z,6.25
2023-03-03T12:11:08.206Z,5.55
2023-03-03T12:13:49.657Z,6.45
2023-03-03T12:16:25.435Z,5.03
2023-03-03T12:19:05.555Z,4.90
2023-03-03T12:21:58.265Z,4.72
2023-03-03T12:24:35.861Z,5.35
2023-03-03T12:27:17.292Z,5.70
2023-03-03T12:29:55.782Z,4.90
2023-03-03T12:32:35.480Z,5.43
2023-03-03T12:35:12.754Z,4.57
2023-03-03T12:37:51.568Z,4.40
2023-03-03T12:40:22.310Z,5.03
2023-03-03T12:43:03.629Z,5.15
2023-03-03T12:45:42.204Z,5.22
2023-03-03T12:48:17.373Z,5.10
2023-03-03T12:50:59.180Z,5.63
2023-03-03T12:53:45.062Z,5.13
2023-03-03T12:56:16.821Z,4.82
2023-03-03T12:58:55.715Z,5.30
2023-03-03T13:01:43.525Z,4.68
2023-03-03T13:04:24.736Z,4.82
2023-03-03T13:07:00.697Z,5.20
2023-03-03T13:09:40.487Z,6.03
2023-03-03T13:12:26.097Z,5.25
2023-03-03T13:15:02.497Z,5.13
2023-03-03T13:17:35.527Z,5.43
2023-03-03T13:20:09.673Z,5.82
2023-03-03T13:22:46.094Z,5.43
2023-03-03T13:25:35.770Z,5.93
2023-03-03T13:28:11.834Z,6.57
2023-03-03T13:30:48.696Z,5.78
2023-03-03T13:33:23.723Z,6.68
2023-03-03T13:35:59.764Z,7.32
2023-03-03T13:38:31.794Z,6.95
2023-03-03T13:41:24.730Z,6.13
2023-03-03T13:44:03.466Z,10.75
2023-03-03T13:46:41.330Z,6.25
2023-03-03T13:49:29.382Z,5.93
2023-03-03T13:52:03.519Z,6.25
2023-03-03T13:55:01.695Z,6.38
2023-03-03T13:57:52.764Z,6.07
2023-03-03T14:00:31.066Z,6.00
2023-03-03T14:03:24.101Z,5.15
2023-03-03T14:06:02.555Z,5.18
2023-03-03T14:08:53.173Z,5.65
2023-03-03T14:11:32.423Z,5.72
2023-03-03T14:14:09.518Z,5.72
2023-03-03T14:16:48.670Z,5.43
2023-03-03T14:19:20.959Z,5.43
2023-03-03T14:21:57.985Z,5.60
2023-03-03T14:24:26.644Z,5.45
2023-03-03T14:26:57.269Z,5.65
2023-03-03T14:29:34.064Z,5.70
2023-03-03T14:32:04.121Z,5.93
2023-03-03T14:34:40.364Z,6.10
2023-03-03T14:37:24.933Z,5.57
2023-03-03T14:40:08.873Z,7.13
2023-03-03T14:42:39.986Z,5.82
2023-03-03T14:45:29.736Z,5.63
2023-03-03T14:48:00.130Z,5.28
2023-03-03T14:50:36.512Z,5.95
2023-03-03T14:53:17.088Z,5.60
2023-03-03T14:55:47.591Z,5.63
2023-03-03T14:58:36.210Z,6.10
2023-03-03T15:01:16.577Z,5.50
2023-03-03T15:03:52.428Z,5.32
2023-03-03T15:06:43.450Z,5.05
2023-03-03T15:09:36.643Z,5.00
2023-03-03T15:12:21.218Z,5.22
2023-03-03T15:14:50.926Z,5.43
2023-03-03T15:17:28.970Z,4.70
2023-03-03T15:20:32.480Z,5.20
2023-03-03T15:23:36.416Z,5.65
2023-03-03T15:26:11.527Z,5.88
2023-03-03T15:28:56.099Z,5.28
2023-03-03T15:31:36.097Z,5.25
2023-03-03T15:34:15.332Z,5.65
2023-03-03T15:36:50.494Z,5.65
2023-03-03T15:39:28.213Z,5.18
2023-03-03T15:42:07.411Z,5.55
2023-03-03T15:44:49.189Z,5.88
2023-03-03T15:47:40.629Z,5.63
2023-03-03T15:50:46.684Z,5.55
2023-03-03T15:53:28.533Z,5.53
2023-03-03T15:56:16.344Z,5.65
2023-03-03T15:59:14.782Z,5.18
2023-03-03T16:01:52.781Z,5.53
2023-03-03T16:04:26.194Z,5.38
2023-03-03T16:07:03.478Z,5.28
2023-03-03T16:09:52.116Z,4.97
2023-03-03T16:12:28.334Z,5.93
2023-03-03T16:15:15.103Z,5.50
2023-03-03T16:17:53.666Z,5.05
2023-03-03T16:20:26.922Z,5.40
2023-03-03T16:23:20.469Z,6.10
2023-03-03T16:26:00.454Z,6.10
2023-03-03T16:28:38.688Z,6.55
2023-03-03T16:31:11.601Z,6.82
2023-03-03T16:33:51.109Z,7.30
2023-03-03T16:36:30.829Z,6.03
2023-03-03T16:39:06.038Z,6.57
2023-03-03T16:41:51.803Z,6.50
2023-03-03T16:44:37.575Z,7.10
2023-03-03T16:47:19.645Z,6.20
2023-03-03T16:50:00.904Z,7.30
2023-03-03T16:52:39.121Z,6.18
2023-03-03T16:55:15.801Z,5.93
2023-03-03T16:57:55.606Z,6.95
2023-03-03T17:00:28.840Z,6.32
2023-03-03T17:03:26.396Z,6.78
2023-03-03T17:05:59.271Z,6.80
2023-03-03T17:08:57.604Z,6.65
2023-03-03T17:11:35.803Z,7.15
2023-03-03T17:14:24.892Z,7.90
2023-03-03T17:17:01.028Z,7.82
2023-03-03T17:19:57.337Z,7.28
2023-03-03T17:22:38.236Z,7.75
2023-03-03T17:25:16.165Z,7.50
2023-03-03T17:28:01.505Z,7.10
2023-03-03T17:30:42.170Z,7.55
2023-03-03T17:33:33.431Z,7.90
2023-03-03T17:36:18.243Z,8.75
2023-03-03T17:39:00.743Z,9.38
2023-03-03T17:41:35.688Z,9.27
2023-03-03T17:44:09.791Z,9.30
2023-03-03T17:46:44.523Z,8.68
2023-03-03T17:49:50.777Z,8.95
2023-03-03T17:52:32.421Z,9.27
2023-03-03T17:55:36.144Z,8.98
2023-03-03T17:58:18.950Z,8.75
2023-03-03T18:00:59.634Z,9.02
2023-03-03T18:03:42.130Z,9.13
2023-03-03T18:06:36.637Z,10.52
2023-03-03T18:09:26.251Z,9.45
2023-03-03T18:12:16.291Z,8.98
2023-03-03T18:15:10.709Z,9.15
2023-03-03T18:18:00.287Z,10.73
2023-03-03T18:20:55.367Z,13.38
2023-03-03T18:23:42.036Z,17.33
2023-03-03T18:26:36.218Z,17.45
2023-03-03T18:29:20.585Z,14.73
2023-03-03T18:32:04.751Z,10.52
2023-03-03T18:34:38.925Z,10.23
2023-03-03T18:37:12.439Z,10.45
2023-03-03T18:39:45.628Z,9.88
2023-03-03T18:42:38.574Z,9.88
2023-03-03T18:45:48.867Z,9.50
2023-03-03T18:48:20.174Z,9.70
2023-03-03T18:50:50.416Z,9.18
2023-03-03T18:53:31.957Z,9.50
2023-03-03T18:56:01.920Z,9.13
2023-03-03T18:58:41.950Z,8.68
2023-03-03T19:01:41.596Z,9.02
2023-03-03T19:04:24.912Z,9.00
2023-03-03T19:07:13.204Z,9.02
2023-03-03T19:10:12.238Z,10.50
2023-03-03T19:12:58.982Z,8.95
2023-03-03T19:19:35.020Z,11.20
2023-03-03T19:22:39.300Z,9.07
2023-03-03T19:25:46.563Z,10.05
2023-03-03T19:28:31.304Z,10.98
2023-03-03T19:31:02.427Z,11.00
2023-03-03T19:33:54.540Z,10.25
2023-03-03T19:36:48.674Z,10.07
2023-03-03T19:39:38.026Z,9.98
2023-03-03T19:42:14.123Z,9.93
2023-03-03T19:44:57.870Z,9.57
2023-03-03T19:47:36.708Z,10.82
2023-03-03T19:50:18.320Z,10.77
2023-03-03T19:52:57.558Z,10.75
2023-03-03T19:55:30.873Z,10.27
2023-03-03T19:58:19.232Z,10.93
2023-03-03T20:00:50.959Z,10.07
2023-03-03T20:03:41.282Z,11.13
2023-03-03T20:06:21.785Z,11.40
2023-03-03T20:08:59.891Z,10.65
2023-03-03T20:11:48.151Z,10.30
2023-03-03T20:14:34.804Z,11.98
2023-03-03T20:17:18.590Z,11.02
2023-03-03T20:19:57.613Z,11.07
2023-03-03T20:22:37.042Z,11.98
2023-03-03T20:25:21.295Z,11.63
2023-03-03T20:28:01.176Z,12.27
2023-03-03T20:30:58.118Z,12.35
2023-03-03T20:33:44.085Z,11.15
2023-03-03T20:36:20.044Z,11.90
2023-03-03T20:38:58.303Z,11.90
2023-03-03T20:41:39.913Z,12.07
2023-03-03T20:44:19.067Z,13.18
2023-03-03T20:46:59.288Z,13.38
2023-03-03T20:49:51.011Z,13.45
2023-03-03T20:52:27.147Z,13.45
2023-03-03T20:55:04.009Z,14.10
2023-03-03T20:57:42.064Z,14.82
2023-03-03T21:00:19.832Z,14.48
2023-03-03T21:02:55.277Z,14.88
2023-03-03T21:05:26.602Z,14.15
2023-03-03T21:07:57.160Z,13.77
2023-03-03T21:10:27.495Z,14.43
2023-03-03T21:12:58.331Z,13.68
2023-03-03T21:15:30.267Z,13.40
2023-03-03T21:17:59.847Z,14.88
2023-03-03T21:20:30.979Z,14.10
2023-03-03T21:23:00.980Z,14.40
2023-03-03T21:25:52.222Z,13.90
2023-03-03T21:28:25.139Z,14.60
2023-03-03T21:31:15.400Z,14.77
2023-03-03T21:33:52.101Z,14.50
2023-03-03T21:36:23.337Z,15.73
2023-03-03T21:38:53.695Z,14.35
2023-03-03T21:41:22.761Z,15.07
2023-03-03T21:43:55.001Z,15.23
2023-03-03T21:46:25.215Z,15.40
2023-03-03T21:48:53.755Z,14.95
2023-03-03T21:51:29.366Z,15.02
2023-03-03T21:54:03.393Z,15.55
2023-03-03T21:56:31.646Z,15.70
2023-03-03T21:59:01.587Z,15.38
2023-03-03T22:01:30.381Z,14.95
2023-03-03T22:03:58.808Z,15.18
2023-03-03T22:06:29.818Z,15.93
2023-03-03T22:08:58.393Z,15.80
2023-03-03T22:12:41.105Z,15.50
2023-03-03T22:15:13.066Z,14.68
2023-03-03T22:17:43.363Z,15.55
2023-03-03T22:20:15.410Z,15.93
2023-03-03T22:22:44.255Z,16.42
2023-03-03T22:25:12.825Z,15.13
2023-03-03T22:27:41.039Z,17.35
2023-03-03T22:30:13.252Z,15.77
2023-03-03T22:32:43.601Z,16.77
2023-03-03T22:35:15.609Z,15.38
2023-03-03T22:37:43.948Z,16.60
2023-03-03T22:40:13.912Z,16.17
2023-03-03T22:42:42.711Z,16.40
2023-03-03T22:45:14.611Z,16.48
2023-03-03T22:47:42.802Z,15.25
2023-03-03T22:50:13.831Z,16.02
2023-03-03T22:52:42.466Z,17.58
2023-03-03T22:55:11.230Z,16.17
2023-03-03T22:57:39.683Z,16.75
2023-03-03T23:00:11.807Z,15.85
2023-03-03T23:02:42.862Z,15.05
2023-03-03T23:05:11.352Z,17.88
2023-03-03T23:07:41.528Z,16.88
2023-03-03T23:10:11.567Z,16.23
2023-03-03T23:12:39.740Z,15.73
2023-03-03T23:15:13.285Z,16.83
2023-03-03T23:17:43.551Z,15.23
2023-03-03T23:20:14.234Z,16.10
2023-03-03T23:22:43.041Z,15.48
2023-03-03T23:25:12.231Z,15.70
2023-03-03T23:27:40.681Z,16.48
2023-03-03T23:30:11.636Z,16.00
2023-03-03T23:32:40.222Z,16.98
2023-03-03T23:35:10.881Z,16.33
2023-03-03T23:37:42.128Z,15.38
2023-03-03T23:40:14.090Z,15.82
2023-03-03T23:42:42.316Z,15.40
2023-03-03T23:45:16.738Z,14.68
2023-03-03T23:47:45.066Z,15.18
2023-03-03T23:50:15.486Z,14.70
2023-03-03T23:52:43.826Z,14.85
2023-03-03T23:55:12.762Z,13.50
2023-03-03T23:57:41.018Z,15.23
