createdAt,value
2023-05-05T00:00:52.991Z,445.00
2023-05-05T00:01:53.005Z,420.00
2023-05-05T00:02:53.032Z,429.00
2023-05-05T00:03:53.060Z,432.00
2023-05-05T00:04:52.996Z,451.00
2023-05-05T00:05:53.009Z,473.00
2023-05-05T00:06:53.002Z,500.00
2023-05-05T00:07:53.375Z,500.00
2023-05-05T00:08:53.418Z,500.00
2023-05-05T00:09:53.417Z,498.00
2023-05-05T00:10:53.451Z,500.00
2023-05-05T00:11:53.430Z,500.00
2023-05-05T00:12:53.450Z,500.00
2023-05-05T00:13:53.420Z,502.00
2023-05-05T00:14:53.425Z,502.00
2023-05-05T00:15:53.491Z,503.00
2023-05-05T00:16:53.454Z,500.00
2023-05-05T00:17:53.537Z,502.00
2023-05-05T00:18:53.427Z,500.00
2023-05-05T00:19:53.424Z,505.00
2023-05-05T00:20:53.428Z,500.00
2023-05-05T00:21:53.438Z,502.00
2023-05-05T00:22:53.423Z,503.00
2023-05-05T00:23:53.436Z,503.00
2023-05-05T00:24:53.425Z,507.00
2023-05-05T00:25:53.422Z,504.00
2023-05-05T00:26:53.459Z,504.00
2023-05-05T00:27:53.446Z,506.00
2023-05-05T00:28:53.471Z,500.00
2023-05-05T00:29:53.484Z,503.00
2023-05-05T00:30:53.546Z,507.00
2023-05-05T00:31:53.524Z,504.00
2023-05-05T00:32:53.602Z,500.00
2023-05-05T00:33:53.567Z,506.00
2023-05-05T00:34:53.589Z,505.00
2023-05-05T00:35:53.617Z,505.00
2023-05-05T00:36:53.664Z,507.00
2023-05-05T00:37:53.658Z,505.00
2023-05-05T00:38:53.675Z,502.00
2023-05-05T00:39:53.703Z,501.00
2023-05-05T00:40:53.737Z,503.00
2023-05-05T00:41:53.769Z,505.00
2023-05-05T00:42:53.804Z,505.00
2023-05-05T00:43:53.820Z,506.00
2023-05-05T00:44:53.832Z,507.00
2023-05-05T00:45:53.861Z,507.00
2023-05-05T00:46:53.877Z,505.00
2023-05-05T00:47:53.929Z,509.00
2023-05-05T00:48:53.992Z,507.00
2023-05-05T00:49:53.950Z,506.00
2023-05-05T00:50:53.983Z,509.00
2023-05-05T00:51:53.985Z,508.00
2023-05-05T00:52:54.016Z,508.00
2023-05-05T00:53:54.035Z,504.00
2023-05-05T00:54:54.067Z,506.00
2023-05-05T00:55:54.084Z,506.00
2023-05-05T00:56:54.100Z,503.00
2023-05-05T00:57:54.124Z,501.00
2023-05-05T00:58:54.170Z,508.00
2023-05-05T00:59:54.165Z,508.00
2023-05-05T01:00:54.202Z,507.00
2023-05-05T01:01:54.260Z,503.00
2023-05-05T01:02:54.411Z,503.00
2023-05-05T01:03:54.346Z,506.00
2023-05-05T01:04:54.277Z,508.00
2023-05-05T01:05:54.308Z,511.00
2023-05-05T01:06:54.325Z,504.00
2023-05-05T01:07:54.353Z,504.00
2023-05-05T01:08:54.371Z,501.00
2023-05-05T01:10:04.453Z,504.00
2023-05-05T01:10:54.398Z,505.00
2023-05-05T01:11:54.377Z,507.00
2023-05-05T01:12:54.432Z,505.00
2023-05-05T01:13:54.366Z,507.00
2023-05-05T01:14:54.381Z,505.00
2023-05-05T01:15:54.376Z,502.00
2023-05-05T01:16:54.368Z,501.00
2023-05-05T01:17:54.368Z,506.00
2023-05-05T01:18:54.328Z,502.00
2023-05-05T01:19:54.341Z,504.00
2023-05-05T01:20:54.322Z,509.00
2023-05-05T01:21:54.307Z,506.00
2023-05-05T01:22:54.300Z,506.00
2023-05-05T01:23:54.293Z,502.00
2023-05-05T01:24:54.282Z,509.00
2023-05-05T01:25:54.288Z,508.00
2023-05-05T01:26:54.278Z,506.00
2023-05-05T01:27:54.269Z,504.00
2023-05-05T01:28:54.259Z,510.00
2023-05-05T01:29:54.250Z,507.00
2023-05-05T01:30:54.271Z,506.00
2023-05-05T01:31:54.290Z,502.00
2023-05-05T01:32:54.266Z,503.00
2023-05-05T01:33:54.219Z,508.00
2023-05-05T01:34:54.209Z,508.00
2023-05-05T01:35:54.197Z,509.00
2023-05-05T01:36:54.205Z,506.00
2023-05-05T01:37:54.191Z,511.00
2023-05-05T01:38:54.181Z,507.00
2023-05-05T01:39:54.166Z,503.00
2023-05-05T01:40:54.172Z,505.00
2023-05-05T01:41:54.158Z,505.00
2023-05-05T01:42:54.155Z,508.00
2023-05-05T01:43:54.153Z,505.00
2023-05-05T01:44:54.164Z,508.00
2023-05-05T01:45:54.211Z,502.00
2023-05-05T01:46:54.155Z,507.00
2023-05-05T01:47:54.144Z,503.00
2023-05-05T01:48:54.116Z,514.00
2023-05-05T01:49:54.107Z,502.00
2023-05-05T01:50:54.113Z,503.00
2023-05-05T01:51:54.094Z,505.00
2023-05-05T01:52:54.078Z,505.00
2023-05-05T01:53:54.072Z,506.00
2023-05-05T01:54:54.068Z,502.00
2023-05-05T01:55:54.082Z,503.00
2023-05-05T01:56:54.051Z,505.00
2023-05-05T01:57:54.074Z,507.00
2023-05-05T01:58:54.052Z,504.00
2023-05-05T01:59:54.078Z,504.00
2023-05-05T02:00:54.145Z,502.00
2023-05-05T02:01:54.146Z,507.00
2023-05-05T02:02:54.308Z,511.00
2023-05-05T02:03:54.202Z,507.00
2023-05-05T02:04:54.239Z,504.00
2023-05-05T02:05:54.257Z,505.00
2023-05-05T02:06:54.286Z,507.00
2023-05-05T02:07:54.324Z,506.00
2023-05-05T02:08:54.350Z,502.00
2023-05-05T02:09:54.383Z,506.00
2023-05-05T02:10:54.431Z,502.00
2023-05-05T02:11:54.453Z,505.00
2023-05-05T02:12:54.524Z,505.00
2023-05-05T02:13:54.594Z,501.00
2023-05-05T02:14:54.549Z,505.00
2023-05-05T02:15:54.610Z,507.00
2023-05-05T02:16:54.640Z,506.00
2023-05-05T02:17:54.704Z,503.00
2023-05-05T02:18:54.707Z,504.00
2023-05-05T02:19:54.733Z,506.00
2023-05-05T02:20:54.757Z,507.00
2023-05-05T02:21:54.805Z,509.00
2023-05-05T02:22:54.832Z,507.00
2023-05-05T02:23:54.914Z,507.00
2023-05-05T02:24:54.912Z,510.00
2023-05-05T02:25:54.933Z,510.00
2023-05-05T02:26:54.969Z,502.00
2023-05-05T02:27:55.006Z,503.00
2023-05-05T02:28:55.050Z,508.00
2023-05-05T02:29:55.091Z,505.00
2023-05-05T02:30:55.138Z,503.00
2023-05-05T02:31:55.156Z,506.00
2023-05-05T02:32:55.218Z,505.00
2023-05-05T02:33:55.233Z,507.00
2023-05-05T02:34:55.294Z,512.00
2023-05-05T02:35:55.315Z,508.00
2023-05-05T02:36:55.334Z,508.00
2023-05-05T02:37:55.379Z,503.00
2023-05-05T02:38:55.417Z,505.00
2023-05-05T02:39:55.456Z,506.00
2023-05-05T02:40:55.492Z,509.00
2023-05-05T02:41:55.531Z,504.00
2023-05-05T02:42:55.587Z,511.00
2023-05-05T02:43:55.622Z,505.00
2023-05-05T02:44:55.639Z,509.00
2023-05-05T02:45:55.686Z,504.00
2023-05-05T02:46:55.905Z,506.00
2023-05-05T02:47:55.851Z,511.00
2023-05-05T02:48:55.815Z,502.00
2023-05-05T02:49:55.882Z,502.00
2023-05-05T02:50:55.917Z,509.00
2023-05-05T02:51:55.935Z,510.00
2023-05-05T02:52:55.977Z,507.00
2023-05-05T02:53:56.028Z,506.00
2023-05-05T02:54:56.063Z,507.00
2023-05-05T02:55:56.094Z,509.00
2023-05-05T02:56:56.133Z,503.00
2023-05-05T02:57:56.164Z,505.00
2023-05-05T02:58:56.205Z,507.00
2023-05-05T02:59:56.247Z,506.00
2023-05-05T03:00:56.287Z,503.00
2023-05-05T03:01:56.461Z,510.00
2023-05-05T03:02:56.452Z,507.00
2023-05-05T03:03:56.431Z,513.00
2023-05-05T03:04:56.422Z,501.00
2023-05-05T03:05:56.467Z,503.00
2023-05-05T03:06:56.530Z,506.00
2023-05-05T03:07:56.559Z,505.00
2023-05-05T03:08:56.596Z,501.00
2023-05-05T03:09:56.650Z,503.00
2023-05-05T03:10:56.675Z,507.00
2023-05-05T03:11:56.721Z,507.00
2023-05-05T03:12:56.813Z,505.00
2023-05-05T03:13:56.805Z,510.00
2023-05-05T03:14:56.833Z,512.00
2023-05-05T03:15:56.926Z,510.00
2023-05-05T03:16:56.925Z,506.00
2023-05-05T03:17:56.990Z,509.00
2023-05-05T03:18:56.994Z,507.00
2023-05-05T03:19:57.027Z,508.00
2023-05-05T03:20:57.067Z,504.00
2023-05-05T03:21:57.116Z,503.00
2023-05-05T03:22:57.910Z,510.00
2023-05-05T03:23:57.180Z,508.00
2023-05-05T03:24:57.228Z,509.00
2023-05-05T03:25:57.262Z,508.00
2023-05-05T03:26:57.303Z,505.00
2023-05-05T03:27:57.345Z,507.00
2023-05-05T03:28:57.385Z,504.00
2023-05-05T03:29:57.456Z,508.00
2023-05-05T03:30:57.469Z,514.00
2023-05-05T03:31:57.578Z,508.00
2023-05-05T03:32:57.593Z,505.00
2023-05-05T03:33:57.583Z,507.00
2023-05-05T03:34:57.624Z,507.00
2023-05-05T03:35:57.660Z,512.00
2023-05-05T03:36:57.705Z,508.00
2023-05-05T03:37:57.751Z,515.00
2023-05-05T03:38:57.851Z,511.00
2023-05-05T03:39:57.830Z,504.00
2023-05-05T03:40:57.878Z,505.00
2023-05-05T03:41:57.930Z,500.00
2023-05-05T03:42:57.940Z,505.00
2023-05-05T03:43:57.993Z,509.00
2023-05-05T03:44:58.016Z,503.00
2023-05-05T03:45:58.089Z,509.00
2023-05-05T03:46:58.104Z,504.00
2023-05-05T03:47:58.539Z,506.00
2023-05-05T03:48:58.558Z,500.00
2023-05-05T03:49:58.555Z,502.00
2023-05-05T03:50:58.555Z,503.00
2023-05-05T03:51:58.558Z,502.00
2023-05-05T03:52:58.580Z,513.00
2023-05-05T03:53:58.556Z,505.00
2023-05-05T03:54:58.641Z,504.00
2023-05-05T03:55:58.559Z,503.00
2023-05-05T03:56:58.562Z,509.00
2023-05-05T03:57:58.559Z,506.00
2023-05-05T03:58:58.586Z,507.00
2023-05-05T03:59:58.623Z,503.00
2023-05-05T04:00:58.665Z,505.00
2023-05-05T04:01:58.741Z,505.00
2023-05-05T04:02:58.855Z,512.00
2023-05-05T04:03:58.819Z,503.00
2023-05-05T04:04:58.852Z,510.00
2023-05-05T04:05:58.899Z,506.00
2023-05-05T04:06:58.929Z,503.00
2023-05-05T04:07:58.982Z,507.00
2023-05-05T04:08:59.027Z,501.00
2023-05-05T04:09:59.099Z,513.00
2023-05-05T04:10:59.140Z,511.00
2023-05-05T04:11:59.526Z,507.00
2023-05-05T04:12:59.629Z,507.00
2023-05-05T04:13:59.560Z,506.00
2023-05-05T04:14:59.574Z,507.00
2023-05-05T04:15:59.684Z,502.00
2023-05-05T04:16:59.565Z,509.00
2023-05-05T04:17:59.648Z,505.00
2023-05-05T04:18:59.574Z,506.00
2023-05-05T04:19:59.594Z,506.00
2023-05-05T04:20:59.641Z,507.00
2023-05-05T04:21:59.651Z,506.00
2023-05-05T04:22:59.692Z,500.00
2023-05-05T04:23:59.746Z,509.00
2023-05-05T04:24:59.779Z,507.00
2023-05-05T04:25:59.853Z,501.00
2023-05-05T04:26:59.887Z,504.00
2023-05-05T04:27:59.913Z,504.00
2023-05-05T04:28:59.964Z,500.00
2023-05-05T04:30:00.056Z,509.00
2023-05-05T04:31:00.136Z,505.00
2023-05-05T04:32:00.128Z,502.00
2023-05-05T04:33:00.185Z,504.00
2023-05-05T04:34:00.235Z,505.00
2023-05-05T04:35:00.219Z,502.00
2023-05-05T04:36:00.282Z,503.00
2023-05-05T04:37:00.312Z,509.00
2023-05-05T04:38:00.354Z,510.00
2023-05-05T04:39:00.453Z,507.00
2023-05-05T04:40:00.430Z,504.00
2023-05-05T04:41:00.479Z,510.00
2023-05-05T04:42:00.519Z,510.00
2023-05-05T04:43:00.601Z,508.00
2023-05-05T04:44:00.624Z,505.00
2023-05-05T04:45:00.687Z,512.00
2023-05-05T04:46:00.697Z,503.00
2023-05-05T04:47:00.734Z,506.00
2023-05-05T04:48:00.814Z,506.00
2023-05-05T04:49:00.851Z,508.00
2023-05-05T04:50:00.864Z,504.00
2023-05-05T04:51:00.921Z,506.00
2023-05-05T04:52:00.954Z,508.00
2023-05-05T04:53:01.008Z,510.00
2023-05-05T04:54:01.106Z,508.00
2023-05-05T04:55:01.095Z,505.00
2023-05-05T04:56:01.146Z,503.00
2023-05-05T04:57:01.187Z,510.00
2023-05-05T04:58:01.255Z,503.00
2023-05-05T04:59:01.304Z,511.00
2023-05-05T05:00:01.384Z,500.00
2023-05-05T05:01:01.360Z,505.00
2023-05-05T05:02:01.446Z,506.00
2023-05-05T05:03:01.581Z,509.00
2023-05-05T05:04:01.614Z,501.00
2023-05-05T05:05:01.550Z,507.00
2023-05-05T05:06:01.595Z,503.00
2023-05-05T05:07:01.643Z,506.00
2023-05-05T05:08:01.702Z,503.00
2023-05-05T05:09:01.740Z,511.00
2023-05-05T05:10:01.786Z,500.00
2023-05-05T05:11:01.814Z,503.00
2023-05-05T05:12:01.860Z,500.00
2023-05-05T05:13:01.949Z,511.00
2023-05-05T05:14:01.949Z,511.00
2023-05-05T05:15:02.036Z,507.00
2023-05-05T05:16:02.099Z,503.00
2023-05-05T05:17:02.085Z,503.00
2023-05-05T05:18:02.590Z,505.00
2023-05-05T05:19:02.161Z,507.00
2023-05-05T05:20:02.213Z,508.00
2023-05-05T05:21:02.433Z,519.00
2023-05-05T05:22:02.298Z,514.00
2023-05-05T05:23:02.368Z,508.00
2023-05-05T05:24:02.381Z,516.00
2023-05-05T05:25:02.420Z,523.00
2023-05-05T05:26:02.461Z,525.00
2023-05-05T05:27:02.490Z,526.00
2023-05-05T05:28:10.131Z,525.00
2023-05-05T05:29:02.522Z,525.00
2023-05-05T05:30:02.541Z,529.00
2023-05-05T05:31:02.562Z,539.00
2023-05-05T05:32:02.527Z,555.00
2023-05-05T05:33:02.535Z,629.00
2023-05-05T05:34:02.491Z,620.00
2023-05-05T05:35:02.529Z,635.00
2023-05-05T05:36:02.549Z,636.00
2023-05-05T05:37:02.466Z,626.00
2023-05-05T05:38:02.456Z,624.00
2023-05-05T05:39:02.477Z,635.00
2023-05-05T05:40:02.447Z,639.00
2023-05-05T05:41:02.464Z,643.00
2023-05-05T05:42:02.439Z,652.00
2023-05-05T05:43:02.416Z,662.00
2023-05-05T05:44:02.434Z,661.00
2023-05-05T05:45:02.401Z,682.00
2023-05-05T05:46:02.429Z,694.00
2023-05-05T05:47:02.507Z,675.00
2023-05-05T05:48:02.412Z,689.00
2023-05-05T05:49:02.376Z,718.00
2023-05-05T05:50:02.368Z,794.00
2023-05-05T05:51:02.404Z,817.00
2023-05-05T05:52:02.466Z,857.00
2023-05-05T05:53:05.644Z,967.00
2023-05-05T05:54:05.540Z,858.00
2023-05-05T05:55:05.532Z,821.00
2023-05-05T05:56:09.737Z,814.00
2023-05-05T05:57:05.663Z,854.00
2023-05-05T05:58:02.508Z,827.00
2023-05-05T05:59:02.309Z,764.00
2023-05-05T06:00:02.598Z,739.00
2023-05-05T06:01:02.287Z,715.00
2023-05-05T06:02:18.085Z,709.00
2023-05-05T06:03:02.595Z,765.00
2023-05-05T06:04:03.630Z,727.00
2023-05-05T06:05:03.054Z,731.00
2023-05-05T06:07:09.665Z,747.00
2023-05-05T06:08:02.240Z,795.00
2023-05-05T06:09:02.455Z,737.00
2023-05-05T06:10:14.535Z,718.00
2023-05-05T06:11:02.205Z,760.00
2023-05-05T06:12:02.451Z,742.00
2023-05-05T06:13:02.363Z,720.00
2023-05-05T06:16:05.394Z,804.00
2023-05-05T06:17:02.468Z,791.00
2023-05-05T06:18:02.210Z,714.00
2023-05-05T06:19:02.141Z,694.00
2023-05-05T06:20:02.161Z,675.00
2023-05-05T06:21:02.125Z,671.00
2023-05-05T06:22:02.158Z,678.00
2023-05-05T06:23:02.116Z,662.00
2023-05-05T06:24:02.493Z,659.00
2023-05-05T06:25:02.100Z,661.00
2023-05-05T06:26:03.112Z,657.00
2023-05-05T06:27:02.796Z,664.00
2023-05-05T06:28:02.102Z,654.00
2023-05-05T06:29:06.324Z,659.00
2023-05-05T06:30:02.127Z,660.00
2023-05-05T06:31:02.098Z,659.00
2023-05-05T06:32:02.059Z,653.00
2023-05-05T06:33:02.094Z,656.00
2023-05-05T06:34:02.051Z,658.00
2023-05-05T06:35:02.225Z,654.00
2023-05-05T06:36:02.057Z,658.00
2023-05-05T06:37:02.082Z,654.00
2023-05-05T06:38:02.103Z,649.00
2023-05-05T06:39:02.482Z,647.00
2023-05-05T06:40:02.163Z,648.00
2023-05-05T06:41:02.977Z,640.00
2023-05-05T06:42:09.721Z,648.00
2023-05-05T06:43:02.222Z,648.00
2023-05-05T06:44:02.508Z,650.00
2023-05-05T06:45:02.215Z,650.00
2023-05-05T06:46:02.596Z,650.00
2023-05-05T06:47:02.207Z,647.00
2023-05-05T06:48:02.253Z,652.00
2023-05-05T06:49:02.500Z,651.00
2023-05-05T06:50:02.253Z,644.00
2023-05-05T06:51:02.913Z,640.00
2023-05-05T06:52:02.117Z,643.00
2023-05-05T06:53:02.103Z,643.00
2023-05-05T12:17:27.307Z,500.00
2023-05-05T12:18:28.176Z,500.00
2023-05-05T12:19:28.172Z,500.00
2023-05-05T12:20:28.169Z,500.00
2023-05-05T12:21:28.149Z,500.00
2023-05-05T12:22:28.146Z,500.00
2023-05-05T12:23:28.141Z,499.00
2023-05-05T12:24:28.141Z,519.00
2023-05-05T12:25:28.125Z,517.00
2023-05-05T12:26:28.167Z,502.00
2023-05-05T12:27:28.138Z,502.00
2023-05-05T12:28:28.110Z,505.00
2023-05-05T12:29:28.089Z,506.00
2023-05-05T12:30:28.097Z,533.00
2023-05-05T12:31:28.120Z,508.00
2023-05-05T12:32:28.130Z,510.00
2023-05-05T12:33:28.161Z,498.00
2023-05-05T12:34:28.068Z,517.00
2023-05-05T12:35:28.059Z,524.00
2023-05-05T12:36:30.312Z,519.00
2023-05-05T12:37:28.065Z,519.00
2023-05-05T12:38:28.060Z,520.00
2023-05-05T12:39:28.061Z,521.00
2023-05-05T12:40:28.062Z,523.00
2023-05-05T12:41:28.059Z,525.00
2023-05-05T12:42:28.062Z,535.00
2023-05-05T12:43:28.062Z,534.00
2023-05-05T12:44:28.059Z,539.00
2023-05-05T12:45:28.064Z,547.00
2023-05-05T12:46:28.098Z,539.00
2023-05-05T12:47:28.087Z,540.00
2023-05-05T12:48:28.390Z,540.00
2023-05-05T12:49:28.179Z,544.00
2023-05-05T12:50:28.378Z,553.00
2023-05-05T12:51:28.112Z,555.00
2023-05-05T12:52:28.098Z,560.00
2023-05-05T12:53:28.104Z,561.00
2023-05-05T12:54:28.113Z,562.00
2023-05-05T12:55:28.877Z,561.00
2023-05-05T12:56:28.138Z,570.00
2023-05-05T12:57:28.118Z,573.00
2023-05-05T12:58:28.115Z,573.00
2023-05-05T12:59:28.117Z,581.00
2023-05-05T13:00:28.127Z,584.00
2023-05-05T13:01:28.136Z,580.00
2023-05-05T13:02:28.221Z,587.00
2023-05-05T13:03:28.254Z,592.00
2023-05-05T13:04:28.149Z,589.00
2023-05-05T13:05:28.517Z,592.00
2023-05-05T13:06:28.134Z,593.00
2023-05-05T13:07:28.132Z,603.00
2023-05-05T13:08:28.133Z,603.00
2023-05-05T13:09:28.132Z,606.00
2023-05-05T13:10:28.172Z,602.00
2023-05-05T13:11:28.141Z,611.00
2023-05-05T13:12:28.147Z,614.00
2023-05-05T13:13:28.404Z,615.00
2023-05-05T13:14:28.148Z,621.00
2023-05-05T13:15:28.142Z,619.00
2023-05-05T13:16:28.390Z,620.00
2023-05-05T13:17:28.150Z,623.00
2023-05-05T13:18:28.109Z,628.00
2023-05-05T13:19:28.102Z,630.00
2023-05-05T13:20:27.765Z,625.00
2023-05-05T13:21:28.202Z,634.00
2023-05-05T13:22:28.152Z,639.00
2023-05-05T13:23:28.176Z,641.00
2023-05-05T13:24:37.945Z,642.00
2023-05-05T13:25:28.389Z,642.00
2023-05-05T13:26:28.166Z,645.00
2023-05-05T13:27:28.143Z,646.00
2023-05-05T13:28:28.157Z,650.00
2023-05-05T13:29:31.379Z,653.00
2023-05-05T13:30:28.148Z,643.00
2023-05-05T13:31:28.166Z,645.00
2023-05-05T13:32:28.168Z,647.00
2023-05-05T13:33:28.139Z,652.00
2023-05-05T13:34:28.111Z,656.00
2023-05-05T13:35:27.730Z,665.00
2023-05-05T13:36:27.735Z,662.00
2023-05-05T13:37:27.873Z,665.00
2023-05-05T13:38:27.726Z,668.00
2023-05-05T13:39:27.717Z,665.00
2023-05-05T13:40:27.701Z,665.00
2023-05-05T13:41:27.704Z,671.00
2023-05-05T13:42:27.676Z,672.00
2023-05-05T13:43:27.673Z,674.00
2023-05-05T13:44:27.664Z,674.00
2023-05-05T13:45:27.664Z,689.00
2023-05-05T13:46:27.669Z,685.00
2023-05-05T13:47:27.682Z,693.00
2023-05-05T13:48:28.393Z,693.00
2023-05-05T13:49:27.652Z,709.00
2023-05-05T13:50:27.651Z,691.00
2023-05-05T13:51:27.696Z,720.00
2023-05-05T13:52:28.578Z,699.00
2023-05-05T13:53:28.350Z,717.00
2023-05-05T13:54:28.149Z,704.00
2023-05-05T13:55:28.158Z,706.00
2023-05-05T13:56:28.154Z,729.00
2023-05-05T13:57:28.212Z,715.00
2023-05-05T13:58:28.150Z,723.00
2023-05-05T13:59:28.154Z,737.00
2023-05-05T14:00:28.863Z,726.00
2023-05-05T14:01:28.250Z,741.00
2023-05-05T14:02:28.174Z,749.00
2023-05-05T14:03:28.183Z,751.00
2023-05-05T14:04:28.296Z,750.00
2023-05-05T14:05:28.155Z,743.00
2023-05-05T14:06:28.150Z,750.00
2023-05-05T14:07:28.150Z,759.00
2023-05-05T14:08:28.174Z,757.00
2023-05-05T14:09:28.300Z,764.00
2023-05-05T14:10:28.147Z,757.00
2023-05-05T14:11:28.153Z,765.00
2023-05-05T14:12:28.159Z,773.00
2023-05-05T14:13:28.457Z,782.00
2023-05-05T14:14:28.176Z,776.00
2023-05-05T14:15:28.404Z,786.00
2023-05-05T14:16:28.186Z,790.00
2023-05-05T14:17:28.169Z,790.00
2023-05-05T14:18:28.205Z,801.00
2023-05-05T14:19:28.140Z,803.00
2023-05-05T14:20:28.142Z,800.00
2023-05-05T14:21:28.149Z,804.00
2023-05-05T14:22:28.159Z,796.00
2023-05-05T14:23:28.149Z,803.00
2023-05-05T14:24:28.463Z,815.00
2023-05-05T14:25:28.227Z,806.00
2023-05-05T14:26:28.218Z,818.00
2023-05-05T14:27:28.266Z,814.00
2023-05-05T14:28:28.292Z,828.00
2023-05-05T14:29:28.354Z,824.00
2023-05-05T14:30:28.365Z,824.00
2023-05-05T14:31:28.433Z,825.00
2023-05-05T14:32:28.486Z,825.00
2023-05-05T14:33:28.475Z,830.00
2023-05-05T14:34:28.480Z,825.00
2023-05-05T14:35:28.503Z,830.00
2023-05-05T14:36:28.534Z,839.00
2023-05-05T14:37:28.575Z,839.00
2023-05-05T14:38:28.753Z,837.00
2023-05-05T14:39:28.635Z,844.00
2023-05-05T14:40:28.646Z,840.00
2023-05-05T14:41:28.694Z,854.00
2023-05-05T14:42:28.712Z,856.00
2023-05-05T14:43:28.774Z,856.00
2023-05-05T14:44:28.789Z,840.00
2023-05-05T14:45:28.794Z,862.00
2023-05-05T14:46:29.014Z,860.00
2023-05-05T14:47:28.874Z,862.00
2023-05-05T14:48:28.933Z,875.00
2023-05-05T14:49:28.923Z,874.00
2023-05-05T14:50:28.962Z,875.00
2023-05-05T14:51:28.975Z,871.00
2023-05-05T14:52:29.001Z,879.00
2023-05-05T14:53:29.027Z,880.00
2023-05-05T14:54:29.228Z,892.00
2023-05-05T14:55:29.108Z,902.00
2023-05-05T14:56:29.150Z,898.00
2023-05-05T14:57:29.266Z,906.00
2023-05-05T14:58:29.230Z,911.00
2023-05-05T14:59:29.248Z,916.00
2023-05-05T15:00:29.299Z,918.00
2023-05-05T15:01:29.330Z,913.00
2023-05-05T15:02:29.405Z,917.00
2023-05-05T15:03:29.444Z,912.00
2023-05-05T15:04:29.434Z,933.00
2023-05-05T15:05:29.450Z,933.00
2023-05-05T15:06:29.480Z,933.00
2023-05-05T15:07:29.507Z,933.00
2023-05-05T15:08:29.529Z,942.00
2023-05-05T15:09:29.572Z,949.00
2023-05-05T15:10:29.655Z,952.00
2023-05-05T15:11:29.662Z,957.00
2023-05-05T15:12:29.724Z,950.00
2023-05-05T15:13:29.891Z,948.00
2023-05-05T15:14:29.843Z,937.00
2023-05-05T15:15:29.889Z,943.00
2023-05-05T15:16:30.028Z,949.00
2023-05-05T15:17:30.029Z,948.00
2023-05-05T15:18:30.084Z,950.00
2023-05-05T15:19:30.154Z,966.00
2023-05-05T15:20:30.250Z,948.00
2023-05-05T15:21:30.282Z,954.00
2023-05-05T15:22:30.351Z,962.00
2023-05-05T15:23:30.413Z,968.00
2023-05-05T15:24:30.470Z,964.00
2023-05-05T15:25:30.536Z,951.00
2023-05-05T15:26:30.607Z,957.00
2023-05-05T15:27:30.649Z,963.00
2023-05-05T15:28:30.732Z,962.00
2023-05-05T15:29:30.923Z,966.00
2023-05-05T15:30:30.850Z,959.00
2023-05-05T15:31:30.957Z,970.00
2023-05-05T15:32:30.995Z,970.00
2023-05-05T15:33:31.077Z,962.00
2023-05-05T15:34:31.102Z,970.00
2023-05-05T15:35:31.179Z,963.00
2023-05-05T15:36:31.232Z,969.00
2023-05-05T15:37:31.294Z,975.00
2023-05-05T15:38:31.378Z,971.00
2023-05-05T15:39:31.449Z,976.00
2023-05-05T15:40:31.495Z,972.00
2023-05-05T15:41:31.922Z,971.00
2023-05-05T15:42:31.961Z,967.00
2023-05-05T15:43:31.998Z,978.00
2023-05-05T15:44:31.969Z,959.00
2023-05-05T15:45:31.994Z,983.00
2023-05-05T15:46:32.013Z,987.00
2023-05-05T15:47:31.996Z,977.00
2023-05-05T15:48:32.004Z,983.00
2023-05-05T15:49:32.090Z,985.00
2023-05-05T15:50:32.129Z,968.00
2023-05-05T15:51:32.217Z,978.00
2023-05-05T15:52:32.230Z,987.00
2023-05-05T15:53:32.281Z,970.00
2023-05-05T15:54:32.337Z,982.00
2023-05-05T15:55:32.398Z,975.00
2023-05-05T15:56:32.451Z,970.00
2023-05-05T15:57:32.491Z,970.00
2023-05-05T15:58:32.527Z,970.00
2023-05-05T15:59:32.567Z,964.00
2023-05-05T16:00:32.605Z,970.00
2023-05-05T16:01:32.778Z,969.00
2023-05-05T16:02:32.812Z,966.00
2023-05-05T16:03:32.826Z,973.00
2023-05-05T16:04:32.829Z,966.00
2023-05-05T16:05:32.866Z,962.00
2023-05-05T16:06:32.906Z,974.00
2023-05-05T16:07:32.945Z,965.00
2023-05-05T16:08:32.995Z,971.00
2023-05-05T16:09:33.059Z,960.00
2023-05-05T16:10:33.116Z,956.00
2023-05-05T16:11:33.168Z,967.00
2023-05-05T16:12:33.234Z,958.00
2023-05-05T16:13:33.283Z,955.00
2023-05-05T16:14:33.429Z,955.00
2023-05-05T16:15:33.413Z,941.00
2023-05-05T16:16:33.484Z,948.00
2023-05-05T16:17:33.730Z,964.00
2023-05-05T16:18:33.608Z,962.00
2023-05-05T16:19:33.667Z,960.00
2023-05-05T16:20:33.751Z,952.00
2023-05-05T16:21:33.795Z,955.00
2023-05-05T16:22:33.859Z,961.00
2023-05-05T16:23:33.923Z,941.00
2023-05-05T16:24:33.985Z,940.00
2023-05-05T16:25:34.045Z,945.00
2023-05-05T16:26:34.114Z,939.00
2023-05-05T16:27:34.166Z,939.00
2023-05-05T16:28:34.396Z,939.00
2023-05-05T16:29:34.278Z,934.00
2023-05-05T16:30:34.340Z,938.00
2023-05-05T16:31:34.470Z,932.00
2023-05-05T16:32:34.493Z,945.00
2023-05-05T16:33:34.584Z,943.00
2023-05-05T16:34:34.646Z,924.00
2023-05-05T16:35:34.641Z,919.00
2023-05-05T16:36:34.689Z,938.00
2023-05-05T16:37:34.753Z,939.00
2023-05-05T16:38:34.849Z,937.00
2023-05-05T16:39:34.882Z,928.00
2023-05-05T16:40:34.937Z,926.00
2023-05-05T16:41:35.030Z,935.00
2023-05-05T16:42:35.043Z,932.00
2023-05-05T16:43:35.095Z,929.00
2023-05-05T16:44:35.156Z,940.00
2023-05-05T16:45:35.217Z,937.00
2023-05-05T16:46:35.400Z,947.00
2023-05-05T16:47:35.371Z,941.00
2023-05-05T16:48:35.403Z,930.00
2023-05-05T16:49:35.690Z,947.00
2023-05-05T16:50:35.538Z,937.00
2023-05-05T16:51:35.575Z,934.00
2023-05-05T16:52:35.635Z,943.00
2023-05-05T16:53:35.690Z,938.00
2023-05-05T16:54:35.760Z,948.00
2023-05-05T16:55:35.814Z,959.00
2023-05-05T16:56:35.905Z,952.00
2023-05-05T16:57:35.953Z,964.00
2023-05-05T16:58:36.001Z,953.00
2023-05-05T16:59:36.060Z,949.00
2023-05-05T17:00:36.120Z,961.00
2023-05-05T17:01:36.263Z,957.00
2023-05-05T17:02:36.292Z,960.00
2023-05-05T17:03:36.311Z,964.00
2023-05-05T17:04:36.367Z,960.00
2023-05-05T17:05:36.608Z,966.00
2023-05-05T17:06:36.501Z,967.00
2023-05-05T17:07:36.557Z,970.00
2023-05-05T17:08:36.971Z,969.00
2023-05-05T17:09:37.019Z,968.00
2023-05-05T17:10:37.037Z,958.00
2023-05-05T17:11:37.032Z,965.00
2023-05-05T17:12:37.054Z,971.00
2023-05-05T17:13:37.023Z,957.00
2023-05-05T17:14:37.018Z,968.00
2023-05-05T17:15:37.049Z,957.00
2023-05-05T17:16:37.196Z,964.00
2023-05-05T17:17:37.193Z,967.00
2023-05-05T17:18:37.247Z,963.00
2023-05-05T17:19:37.324Z,962.00
2023-05-05T17:20:37.402Z,970.00
2023-05-05T17:21:37.584Z,974.00
2023-05-05T17:22:37.524Z,955.00
2023-05-05T17:23:37.621Z,976.00
2023-05-05T17:24:38.037Z,967.00
2023-05-05T17:25:38.026Z,973.00
2023-05-05T17:26:38.036Z,959.00
2023-05-05T17:27:38.025Z,969.00
2023-05-05T17:28:38.025Z,977.00
2023-05-05T17:29:38.035Z,964.00
2023-05-05T17:30:38.077Z,974.00
2023-05-05T17:31:38.146Z,975.00
2023-05-05T17:32:38.117Z,975.00
2023-05-05T17:33:38.082Z,969.00
2023-05-05T17:34:38.116Z,968.00
2023-05-05T17:35:38.153Z,972.00
2023-05-05T17:36:38.195Z,976.00
2023-05-05T17:37:38.247Z,969.00
2023-05-05T17:38:38.327Z,972.00
2023-05-05T17:39:38.306Z,971.00
2023-05-05T17:40:38.761Z,969.00
2023-05-05T17:41:39.027Z,973.00
2023-05-05T17:42:38.850Z,973.00
2023-05-05T17:43:39.159Z,966.00
2023-05-05T17:44:39.054Z,973.00
2023-05-05T17:45:38.737Z,974.00
2023-05-05T17:46:38.807Z,969.00
2023-05-05T17:47:38.904Z,965.00
2023-05-05T17:48:38.518Z,975.00
2023-05-05T17:49:38.485Z,966.00
2023-05-05T17:50:38.472Z,977.00
2023-05-05T17:51:38.979Z,975.00
2023-05-05T17:52:38.457Z,980.00
2023-05-05T17:53:38.660Z,970.00
2023-05-05T17:54:38.460Z,978.00
2023-05-05T17:55:38.493Z,976.00