createdAt,value
2022-08-05T00:00:50.081Z,40.20
2022-08-05T00:03:17.155Z,40.07
2022-08-05T00:06:06.585Z,40.76
2022-08-05T00:08:35.497Z,40.50
2022-08-05T00:11:03.584Z,41.08
2022-08-05T00:13:39.608Z,40.83
2022-08-05T00:16:12.911Z,41.05
2022-08-05T00:18:40.752Z,41.75
2022-08-05T00:21:09.216Z,41.48
2022-08-05T00:23:46.102Z,41.04
2022-08-05T00:26:13.799Z,41.15
2022-08-05T00:28:43.038Z,41.69
2022-08-05T00:31:13.063Z,42.03
2022-08-05T00:34:54.614Z,40.90
2022-08-05T00:37:11.071Z,41.56
2022-08-05T00:39:19.056Z,41.47
2022-08-05T00:41:46.839Z,41.56
2022-08-05T00:44:30.904Z,41.99
2022-08-05T00:47:01.580Z,42.24
2022-08-05T00:49:51.280Z,42.35
2022-08-05T00:52:19.158Z,42.76
2022-08-05T00:54:55.994Z,42.64
2022-08-05T00:57:23.159Z,42.22
2022-08-05T00:59:54.425Z,43.00
2022-08-05T01:02:20.996Z,43.03
2022-08-05T01:04:53.177Z,43.04
2022-08-05T01:07:23.147Z,42.94
2022-08-05T01:09:59.017Z,43.38
2022-08-05T01:12:29.574Z,43.50
2022-08-05T01:15:05.174Z,43.11
2022-08-05T01:17:40.070Z,43.10
2022-08-05T01:20:25.721Z,43.64
2022-08-05T01:22:59.969Z,43.57
2022-08-05T01:25:53.440Z,43.54
2022-08-05T01:28:47.140Z,43.86
2022-08-05T01:31:32.466Z,44.03
2022-08-05T01:34:13.028Z,44.10
2022-08-05T01:36:42.249Z,44.37
2022-08-05T01:39:45.637Z,44.32
2022-08-05T01:42:05.271Z,44.91
2022-08-05T01:44:37.120Z,44.75
2022-08-05T01:47:05.199Z,45.21
2022-08-05T01:50:00.373Z,45.96
2022-08-05T01:52:22.370Z,45.54
2022-08-05T01:54:53.013Z,45.33
2022-08-05T01:58:11.970Z,45.17
2022-08-05T02:00:13.864Z,45.63
2022-08-05T02:02:46.429Z,46.02
2022-08-05T02:05:23.723Z,46.26
2022-08-05T02:07:59.996Z,46.39
2022-08-05T02:10:28.694Z,46.35
2022-08-05T02:12:58.342Z,46.60
2022-08-05T02:15:33.384Z,46.68
2022-08-05T02:18:32.941Z,46.43
2022-08-05T02:20:54.768Z,46.45
2022-08-05T02:23:26.546Z,46.95
2022-08-05T02:25:54.046Z,46.89
2022-08-05T02:28:29.195Z,47.03
2022-08-05T02:31:02.705Z,46.58
2022-08-05T02:33:38.247Z,46.91
2022-08-05T02:36:05.900Z,46.99
2022-08-05T02:38:38.267Z,46.31
2022-08-05T02:41:14.617Z,46.29
2022-08-05T02:44:02.964Z,45.72
2022-08-05T02:46:30.904Z,45.85
2022-08-05T02:48:57.536Z,46.12
2022-08-05T02:51:28.253Z,45.61
2022-08-05T02:54:10.884Z,45.40
2022-08-05T02:56:57.637Z,45.75
2022-08-05T02:59:27.739Z,46.24
2022-08-05T03:01:58.230Z,46.27
2022-08-05T03:04:25.350Z,46.41
2022-08-05T03:06:55.754Z,46.31
2022-08-05T03:09:36.043Z,46.45
2022-08-05T03:12:05.822Z,46.18
2022-08-05T03:14:32.385Z,46.68
2022-08-05T03:16:59.151Z,46.46
2022-08-05T03:19:33.968Z,46.60
2022-08-05T03:22:03.248Z,46.52
2022-08-05T03:24:31.723Z,46.81
2022-08-05T03:27:00.393Z,46.68
2022-08-05T03:29:45.939Z,46.93
2022-08-05T03:32:14.259Z,46.62
2022-08-05T03:34:51.352Z,46.62
2022-08-05T03:37:18.334Z,46.48
2022-08-05T03:40:00.924Z,46.76
2022-08-05T03:42:41.835Z,46.66
2022-08-05T03:45:22.041Z,46.56
2022-08-05T03:47:50.748Z,46.59
2022-08-05T03:50:20.109Z,46.19
2022-08-05T03:55:52.581Z,46.87
2022-08-05T03:56:05.287Z,46.25
2022-08-05T03:58:32.281Z,47.13
2022-08-05T04:01:02.430Z,46.19
2022-08-05T04:03:35.857Z,47.51
2022-08-05T04:06:08.746Z,48.85
2022-08-05T04:08:36.757Z,48.19
2022-08-05T04:11:04.649Z,48.14
2022-08-05T04:13:50.102Z,48.26
2022-08-05T04:16:24.228Z,47.67
2022-08-05T04:18:54.859Z,47.35
2022-08-05T04:22:08.467Z,46.86
2022-08-05T04:24:18.859Z,47.01
2022-08-05T04:26:46.948Z,47.43
2022-08-05T04:29:16.335Z,47.10
2022-08-05T04:31:43.089Z,47.50
2022-08-05T04:34:18.106Z,47.67
2022-08-05T04:36:50.046Z,47.65
2022-08-05T04:39:18.247Z,47.87
2022-08-05T04:41:48.082Z,48.34
2022-08-05T04:44:29.146Z,48.65
2022-08-05T04:46:56.654Z,48.49
2022-08-05T04:49:24.771Z,50.25
2022-08-05T04:52:07.767Z,48.77
2022-08-05T04:54:37.075Z,49.44
2022-08-05T04:57:03.971Z,49.50
2022-08-05T04:59:38.807Z,49.15
2022-08-05T05:02:37.282Z,49.05
2022-08-05T05:05:02.282Z,48.77
2022-08-05T05:07:36.023Z,48.00
2022-08-05T05:10:06.358Z,47.99
2022-08-05T05:12:34.111Z,46.34
2022-08-05T05:15:10.809Z,46.34
2022-08-05T05:17:55.570Z,46.82
2022-08-05T05:20:28.439Z,46.58
2022-08-05T05:22:59.761Z,46.81
2022-08-05T05:25:40.585Z,46.73
2022-08-05T05:28:10.781Z,46.77
2022-08-05T05:30:44.243Z,46.52
2022-08-05T05:33:23.277Z,46.86
2022-08-05T05:35:51.156Z,46.75
2022-08-05T05:38:27.034Z,46.60
2022-08-05T05:40:55.124Z,46.46
2022-08-05T05:43:54.841Z,46.94
2022-08-05T05:46:17.798Z,46.73
2022-08-05T05:48:46.054Z,46.42
2022-08-05T05:51:19.020Z,46.28
2022-08-05T05:53:58.024Z,45.89
2022-08-05T05:56:33.396Z,46.05
2022-08-05T05:59:07.382Z,45.92
2022-08-05T06:01:37.742Z,45.78
2022-08-05T06:04:07.627Z,45.95
2022-08-05T06:06:37.415Z,45.72
2022-08-05T06:09:09.603Z,45.38
2022-08-05T06:12:02.117Z,45.27
2022-08-05T06:14:30.528Z,45.19
2022-08-05T06:16:57.868Z,45.33
2022-08-05T06:19:26.158Z,44.78
2022-08-05T06:22:04.628Z,44.65
2022-08-05T06:24:35.864Z,44.05
2022-08-05T06:27:04.044Z,43.31
2022-08-05T06:29:49.009Z,43.50
2022-08-05T06:32:26.152Z,42.93
2022-08-05T06:34:57.833Z,43.25
2022-08-05T06:37:55.536Z,43.30
2022-08-05T06:40:13.701Z,43.20
2022-08-05T06:42:43.144Z,43.07
2022-08-05T06:45:20.767Z,42.97
2022-08-05T06:48:44.221Z,42.74
2022-08-05T06:50:34.733Z,42.66
2022-08-05T06:53:19.514Z,42.35
2022-08-05T06:55:50.651Z,41.70
2022-08-05T06:58:20.066Z,42.03
2022-08-05T07:00:59.878Z,41.80
2022-08-05T07:03:33.213Z,41.78
2022-08-05T07:06:06.294Z,41.67
2022-08-05T07:08:47.301Z,42.00
2022-08-05T07:11:15.289Z,41.83
2022-08-05T07:14:03.479Z,41.55
2022-08-05T07:17:59.398Z,41.21
2022-08-05T07:20:16.431Z,41.20
2022-08-05T07:22:29.189Z,40.93
2022-08-05T07:25:24.050Z,41.03
2022-08-05T07:27:57.565Z,40.56
2022-08-05T07:30:34.043Z,40.42
2022-08-05T07:33:01.945Z,40.58
2022-08-05T07:36:01.996Z,40.35
2022-08-05T07:38:34.006Z,39.77
2022-08-05T07:42:09.118Z,39.64
2022-08-05T07:43:50.124Z,39.20
2022-08-05T07:46:24.372Z,38.91
2022-08-05T07:49:02.903Z,38.36
2022-08-05T07:51:41.065Z,38.36
2022-08-05T07:54:31.619Z,35.22
2022-08-05T07:57:22.438Z,34.67
2022-08-05T07:59:48.806Z,35.83
2022-08-05T08:02:17.568Z,35.75
2022-08-05T08:04:48.292Z,35.35
2022-08-05T08:07:22.666Z,35.36
2022-08-05T08:09:52.067Z,34.83
2022-08-05T08:12:36.903Z,35.51
2022-08-05T08:15:09.523Z,34.31
2022-08-05T08:17:40.793Z,33.77
2022-08-05T08:20:42.588Z,34.26
2022-08-05T08:23:03.399Z,34.48
2022-08-05T08:25:59.299Z,33.96
2022-08-05T08:28:36.119Z,32.98
2022-08-05T08:31:08.626Z,32.26
2022-08-05T08:33:37.548Z,31.77
2022-08-05T08:36:38.918Z,31.28
2022-08-05T08:38:57.500Z,31.92
2022-08-05T08:41:50.730Z,31.39
2022-08-05T08:45:16.892Z,30.11
2022-08-05T08:47:04.121Z,30.73
2022-08-05T08:50:22.277Z,29.99
2022-08-05T08:52:43.490Z,30.69
2022-08-05T08:55:32.089Z,30.53
2022-08-05T08:58:12.960Z,30.07
2022-08-05T09:00:40.369Z,30.46
2022-08-05T09:03:11.712Z,29.38
2022-08-05T09:06:09.005Z,29.33
2022-08-05T09:08:31.530Z,28.94
2022-08-05T09:10:58.410Z,28.53
2022-08-05T09:13:25.213Z,27.91
2022-08-05T09:15:58.817Z,28.66
2022-08-05T09:18:25.982Z,28.36
2022-08-05T09:20:52.640Z,28.21
2022-08-05T09:23:22.133Z,28.43
2022-08-05T09:26:01.958Z,27.82
2022-08-05T09:28:34.525Z,27.59
2022-08-05T09:32:38.692Z,27.18
2022-08-05T09:34:01.385Z,28.18
2022-08-05T09:36:56.401Z,27.13
2022-08-05T09:39:45.106Z,28.20
2022-08-05T09:42:23.696Z,27.99
2022-08-05T09:44:56.401Z,27.13
2022-08-05T09:47:36.361Z,26.82
2022-08-05T09:50:18.108Z,27.02
2022-08-05T09:53:01.436Z,26.38
2022-08-05T09:55:56.619Z,25.82
2022-08-05T09:58:15.395Z,26.26
2022-08-05T10:01:01.663Z,26.44
2022-08-05T10:03:58.957Z,26.22
2022-08-05T10:06:27.631Z,25.75
2022-08-05T10:08:57.623Z,25.92
2022-08-05T10:11:24.235Z,25.55
2022-08-05T10:13:58.450Z,26.19
2022-08-05T10:16:34.089Z,26.30
2022-08-05T10:19:08.523Z,26.29
2022-08-05T10:21:40.199Z,25.74
2022-08-05T10:24:13.451Z,24.91
2022-08-05T10:26:51.996Z,25.21
2022-08-05T10:29:24.085Z,25.50
2022-08-05T10:32:55.079Z,25.04
2022-08-05T10:35:00.992Z,25.41
2022-08-05T10:37:37.530Z,24.56
2022-08-05T10:40:34.472Z,24.60
2022-08-05T10:43:16.275Z,24.52
2022-08-05T10:45:55.051Z,24.16
2022-08-05T10:48:52.600Z,23.44
2022-08-05T10:51:28.557Z,23.45
2022-08-05T10:54:01.686Z,23.16
2022-08-05T10:56:38.131Z,23.08
2022-08-05T11:00:01.179Z,23.90
2022-08-05T11:02:14.119Z,23.41
2022-08-05T11:04:57.866Z,23.29
2022-08-05T11:07:32.755Z,23.55
2022-08-05T11:10:27.798Z,23.52
2022-08-05T11:12:56.512Z,23.40
2022-08-05T11:16:00.118Z,23.17
2022-08-05T11:18:32.304Z,22.71
2022-08-05T11:20:59.415Z,21.28
2022-08-05T11:24:04.074Z,22.24
2022-08-05T11:26:33.750Z,22.53
2022-08-05T11:29:11.383Z,21.65
2022-08-05T11:31:53.931Z,21.02
2022-08-05T11:34:36.385Z,22.26
2022-08-05T11:37:03.289Z,22.25
2022-08-05T11:40:00.593Z,20.71
2022-08-05T11:42:29.989Z,21.04
2022-08-05T11:45:05.597Z,20.57
2022-08-05T11:47:48.539Z,20.92
2022-08-05T11:50:19.073Z,21.71
2022-08-05T11:52:49.610Z,20.83
2022-08-05T11:55:17.899Z,20.27
2022-08-05T11:58:09.175Z,21.27
2022-08-05T12:00:41.666Z,19.54
2022-08-05T12:03:29.630Z,20.36
2022-08-05T12:06:01.579Z,19.65
2022-08-05T12:08:28.649Z,18.76
2022-08-05T12:11:05.454Z,18.95
2022-08-05T12:13:48.422Z,19.67
2022-08-05T12:16:18.695Z,19.16
2022-08-05T12:18:52.952Z,17.95
2022-08-05T12:21:21.643Z,18.59
2022-08-05T12:23:54.017Z,18.19
2022-08-05T12:26:20.784Z,18.37
2022-08-05T12:28:49.741Z,18.20
2022-08-05T12:31:33.057Z,18.24
2022-08-05T12:34:06.708Z,18.44
2022-08-05T12:36:37.082Z,17.77
2022-08-05T12:39:07.048Z,17.60
2022-08-05T12:41:35.537Z,16.85
2022-08-05T12:44:11.687Z,16.98
2022-08-05T12:46:45.696Z,16.81
2022-08-05T12:49:19.037Z,15.74
2022-08-05T12:52:14.160Z,14.97
2022-08-05T12:54:43.509Z,14.26
2022-08-05T12:57:16.145Z,14.78
2022-08-05T13:01:57.581Z,13.67
2022-08-05T13:02:40.818Z,15.04
2022-08-05T13:05:07.814Z,14.67
2022-08-05T13:07:59.472Z,14.48
2022-08-05T13:10:24.161Z,14.18
2022-08-05T13:12:57.872Z,13.33
2022-08-05T13:15:41.044Z,13.47
2022-08-05T13:18:20.774Z,14.86
2022-08-05T13:20:48.944Z,14.31
2022-08-05T13:23:18.065Z,14.77
2022-08-05T13:25:51.754Z,13.68
2022-08-05T13:28:28.498Z,13.68
2022-08-05T13:30:58.143Z,13.61
2022-08-05T13:34:24.191Z,13.10
2022-08-05T13:36:17.326Z,12.84
2022-08-05T13:38:44.407Z,12.88
2022-08-05T13:41:18.754Z,13.15
2022-08-05T13:43:54.467Z,12.80
2022-08-05T13:46:37.715Z,12.04
2022-08-05T13:49:10.358Z,11.78
2022-08-05T13:51:41.017Z,11.74
2022-08-05T13:54:15.429Z,11.21
2022-08-05T13:56:51.487Z,10.64
2022-08-05T13:59:24.408Z,10.80
2022-08-05T14:01:57.737Z,10.79
2022-08-05T14:05:00.724Z,10.85
2022-08-05T14:08:01.175Z,11.60
2022-08-05T14:10:18.988Z,11.94
2022-08-05T14:12:55.055Z,11.48
2022-08-05T14:16:08.734Z,11.31
2022-08-05T14:18:15.135Z,12.29
2022-08-05T14:20:46.963Z,11.54
2022-08-05T14:23:19.117Z,11.43
2022-08-05T14:25:58.921Z,11.13
2022-08-05T14:28:29.558Z,10.73
2022-08-05T14:31:00.508Z,11.78
2022-08-05T14:33:56.397Z,11.25
2022-08-05T14:36:14.617Z,11.05
2022-08-05T14:38:44.108Z,10.66
2022-08-05T14:41:14.961Z,10.72
2022-08-05T14:43:53.896Z,10.27
2022-08-05T14:46:30.585Z,10.47
2022-08-05T14:48:58.998Z,10.63
2022-08-05T14:51:30.915Z,10.16
2022-08-05T14:54:28.599Z,10.58
2022-08-05T14:56:47.207Z,9.55
2022-08-05T14:59:17.236Z,10.06
2022-08-05T15:01:47.171Z,9.58
2022-08-05T15:04:20.575Z,9.63
2022-08-05T15:06:49.760Z,9.05
2022-08-05T15:09:51.115Z,9.54
2022-08-05T15:12:16.745Z,9.65
2022-08-05T15:14:50.043Z,9.60
2022-08-05T15:17:47.710Z,9.13
2022-08-05T15:20:15.542Z,9.91
2022-08-05T15:22:45.950Z,9.94
2022-08-05T15:25:23.660Z,10.55
2022-08-05T15:28:14.317Z,10.02
2022-08-05T15:30:45.703Z,10.33
2022-08-05T15:33:13.579Z,10.64
2022-08-05T15:36:03.646Z,10.58
2022-08-05T15:38:40.770Z,11.31
2022-08-05T15:41:22.192Z,12.10
2022-08-05T15:43:50.446Z,12.10
2022-08-05T15:46:17.147Z,12.22
2022-08-05T15:48:52.540Z,11.90
2022-08-05T15:52:10.040Z,12.19
2022-08-05T15:54:19.938Z,13.05
2022-08-05T15:57:03.536Z,13.48
2022-08-05T15:59:34.569Z,13.63
2022-08-05T16:02:03.521Z,13.77
2022-08-05T16:04:38.673Z,14.17
2022-08-05T16:07:05.909Z,14.88
2022-08-05T16:09:37.230Z,14.87
2022-08-05T16:12:08.523Z,15.21
2022-08-05T16:14:38.635Z,15.69
2022-08-05T16:17:05.412Z,15.80
2022-08-05T16:20:05.265Z,16.80
2022-08-05T16:22:24.172Z,15.75
2022-08-05T16:24:56.859Z,16.10
2022-08-05T16:27:46.733Z,16.38
2022-08-05T16:30:25.477Z,16.65
2022-08-05T16:32:55.507Z,16.52
2022-08-05T16:35:27.839Z,16.49
2022-08-05T16:38:02.383Z,16.92
2022-08-05T16:40:47.723Z,17.64
2022-08-05T16:43:18.998Z,17.55
2022-08-05T16:46:07.662Z,17.43
2022-08-05T16:48:36.420Z,17.58
2022-08-05T16:51:10.178Z,17.55
2022-08-05T16:54:05.366Z,17.61
2022-08-05T16:56:33.825Z,17.81
2022-08-05T16:59:08.185Z,18.04
2022-08-05T17:01:53.884Z,18.09
2022-08-05T17:04:23.841Z,18.79
2022-08-05T17:06:54.243Z,18.67
2022-08-05T17:09:21.138Z,18.64
2022-08-05T17:11:59.647Z,18.86
2022-08-05T17:14:37.102Z,18.78
2022-08-05T17:17:04.915Z,18.81
2022-08-05T17:19:31.637Z,18.78
2022-08-05T17:22:01.792Z,19.46
2022-08-05T17:24:38.538Z,19.55
2022-08-05T17:27:07.086Z,19.44
2022-08-05T17:29:40.955Z,19.85
2022-08-05T17:32:11.451Z,19.38
2022-08-05T17:34:39.191Z,19.84
2022-08-05T17:37:32.108Z,20.17
2022-08-05T17:39:55.380Z,20.07
2022-08-05T17:42:31.979Z,20.35
2022-08-05T17:44:59.602Z,20.75
2022-08-05T17:47:26.544Z,20.40
2022-08-05T17:50:03.706Z,20.63
2022-08-05T17:52:34.385Z,20.68
2022-08-05T17:55:01.209Z,21.33
2022-08-05T17:57:32.596Z,21.23
2022-08-05T18:00:05.136Z,21.56
2022-08-05T18:02:35.302Z,21.67
2022-08-05T18:05:05.957Z,21.68
2022-08-05T18:07:41.485Z,21.36
2022-08-05T18:10:10.403Z,21.71
2022-08-05T18:12:37.681Z,21.75
2022-08-05T18:15:04.879Z,21.73
2022-08-05T18:17:59.229Z,22.19
2022-08-05T18:20:29.238Z,22.43
2022-08-05T18:23:11.919Z,22.32
2022-08-05T18:25:45.091Z,22.07
2022-08-05T18:28:16.247Z,22.84
2022-08-05T18:30:51.233Z,22.63
2022-08-05T18:33:23.146Z,22.76
2022-08-05T18:36:03.912Z,23.98
2022-08-05T18:38:36.747Z,25.24
2022-08-05T18:41:58.476Z,26.58
2022-08-05T18:43:57.672Z,26.75
2022-08-05T18:46:32.650Z,25.61
2022-08-05T18:49:19.824Z,26.20
2022-08-05T18:52:08.901Z,26.45
2022-08-05T18:54:41.148Z,25.83
2022-08-05T18:57:15.385Z,25.89
2022-08-05T19:00:02.204Z,25.64
2022-08-05T19:02:29.633Z,25.78
2022-08-05T19:05:02.829Z,26.39
2022-08-05T19:07:48.096Z,27.30
2022-08-05T19:10:17.410Z,26.71
2022-08-05T19:12:48.358Z,26.84
2022-08-05T19:15:57.146Z,27.00
2022-08-05T19:18:09.520Z,27.37
2022-08-05T19:20:41.492Z,29.39
2022-08-05T19:24:03.622Z,28.95
2022-08-05T19:26:01.930Z,29.52
2022-08-05T19:28:33.846Z,30.10
2022-08-05T19:31:06.058Z,29.90
2022-08-05T19:33:36.232Z,30.17
2022-08-05T19:36:07.013Z,31.48
2022-08-05T19:38:37.065Z,31.47
2022-08-05T19:41:09.040Z,32.59
2022-08-05T19:44:05.403Z,33.50
2022-08-05T19:46:30.185Z,33.14
2022-08-05T19:48:57.446Z,32.72
2022-08-05T19:52:04.732Z,32.24
2022-08-05T19:54:26.626Z,32.81
2022-08-05T19:56:58.596Z,32.06
2022-08-05T19:59:54.966Z,32.29
2022-08-05T20:02:12.714Z,32.49
2022-08-05T20:04:42.799Z,34.73
2022-08-05T20:07:13.396Z,35.64
2022-08-05T20:09:53.579Z,34.96
2022-08-05T20:12:22.238Z,34.90
2022-08-05T20:14:52.339Z,34.79
2022-08-05T20:17:24.241Z,34.43
2022-08-05T20:19:57.008Z,34.36
2022-08-05T20:22:27.214Z,34.01
2022-08-05T20:24:54.859Z,34.22
2022-08-05T20:27:26.939Z,34.06
2022-08-05T20:29:58.896Z,34.28
2022-08-05T20:32:26.696Z,34.50
2022-08-05T20:34:53.668Z,34.01
2022-08-05T20:38:04.919Z,34.24
2022-08-05T20:40:07.689Z,34.59
2022-08-05T20:42:37.512Z,34.21
2022-08-05T20:45:06.993Z,34.12
2022-08-05T20:47:34.779Z,33.84
2022-08-05T20:50:07.432Z,33.65
2022-08-05T20:52:41.475Z,33.79
2022-08-05T20:55:56.364Z,35.47
2022-08-05T20:57:55.669Z,37.29
2022-08-05T21:00:44.210Z,38.20
2022-08-05T21:03:10.534Z,37.74
2022-08-05T21:05:48.083Z,37.31
2022-08-05T21:08:26.841Z,38.85
2022-08-05T21:11:09.921Z,36.66
2022-08-05T21:13:47.854Z,37.36
2022-08-05T21:16:29.641Z,37.53
2022-08-05T21:19:00.148Z,36.70
2022-08-05T21:21:39.145Z,36.65
2022-08-05T21:24:09.918Z,36.55
2022-08-05T21:26:41.352Z,36.79
2022-08-05T21:29:10.064Z,36.23
2022-08-05T21:31:41.215Z,36.48
2022-08-05T21:34:10.391Z,37.39
2022-08-05T21:36:37.747Z,37.37
2022-08-05T21:39:04.405Z,37.85
2022-08-05T21:41:34.286Z,37.88
2022-08-05T21:44:04.323Z,38.83
2022-08-05T21:46:34.950Z,39.35
2022-08-05T21:49:02.364Z,39.13
2022-08-05T21:52:15.900Z,39.35
2022-08-05T21:54:27.830Z,39.92
2022-08-05T21:57:04.883Z,40.00
2022-08-05T22:00:02.909Z,40.35
2022-08-05T22:02:39.267Z,39.98
2022-08-05T22:05:13.164Z,39.64
2022-08-05T22:07:58.812Z,37.95
2022-08-05T22:10:29.354Z,37.64
2022-08-05T22:14:06.407Z,38.24
2022-08-05T22:16:02.756Z,38.12
2022-08-05T22:18:34.461Z,37.74
2022-08-05T22:21:03.959Z,38.08
2022-08-05T22:24:02.593Z,37.62
2022-08-05T22:26:54.340Z,37.33
2022-08-05T22:29:26.589Z,37.16
2022-08-05T22:32:02.950Z,37.79
2022-08-05T22:34:30.234Z,37.54
2022-08-05T22:36:59.445Z,36.31
2022-08-05T22:39:32.997Z,37.13
2022-08-05T22:42:09.771Z,37.67
2022-08-05T22:44:38.966Z,37.16
2022-08-05T22:47:05.701Z,37.09
2022-08-05T22:50:20.595Z,37.28
2022-08-05T22:52:22.875Z,37.83
2022-08-05T22:55:00.995Z,38.11
2022-08-05T22:57:34.155Z,37.66
2022-08-05T23:00:07.809Z,38.33
2022-08-05T23:02:39.949Z,38.03
2022-08-05T23:05:14.218Z,38.32
2022-08-05T23:07:48.396Z,38.82
2022-08-05T23:10:19.527Z,38.93
2022-08-05T23:12:54.479Z,39.06
2022-08-05T23:15:29.057Z,39.18
2022-08-05T23:18:00.531Z,39.63
2022-08-05T23:20:28.687Z,41.44
2022-08-05T23:22:55.977Z,40.07
2022-08-05T23:25:52.619Z,40.44
2022-08-05T23:28:17.192Z,40.26
2022-08-05T23:30:53.635Z,40.45
2022-08-05T23:33:25.771Z,40.30
2022-08-05T23:35:55.074Z,40.40
2022-08-05T23:38:23.039Z,40.33
2022-08-05T23:40:52.759Z,40.82
2022-08-05T23:43:24.856Z,40.74
2022-08-05T23:46:03.709Z,40.56
2022-08-05T23:48:30.262Z,40.43
2022-08-05T23:50:56.994Z,40.28
2022-08-05T23:53:28.501Z,40.63
2022-08-05T23:56:12.330Z,40.76
2022-08-05T23:58:38.946Z,40.95
