createdAt,value
2019-06-01T00:02:15.644Z,99.90
2019-06-01T00:04:45.232Z,99.90
2019-06-01T00:07:14.796Z,99.90
2019-06-01T00:09:45.088Z,99.90
2019-06-01T00:12:14.366Z,99.90
2019-06-01T00:14:43.675Z,99.90
2019-06-01T00:17:12.639Z,99.90
2019-06-01T00:19:41.984Z,99.90
2019-06-01T00:22:11.488Z,99.90
2019-06-01T00:24:41.715Z,99.90
2019-06-01T00:27:11.340Z,99.90
2019-06-01T00:29:40.664Z,99.90
2019-06-01T00:32:09.584Z,99.90
2019-06-01T00:34:38.528Z,99.90
2019-06-01T00:37:07.745Z,99.90
2019-06-01T00:39:36.937Z,99.90
2019-06-01T00:42:06.172Z,99.90
2019-06-01T00:44:35.362Z,99.90
2019-06-01T00:47:04.529Z,99.90
2019-06-01T00:49:33.627Z,99.90
2019-06-01T00:52:02.587Z,99.90
2019-06-01T00:54:31.552Z,99.90
2019-06-01T00:57:00.600Z,99.90
2019-06-01T00:59:29.783Z,99.90
2019-06-01T01:01:58.753Z,99.90
2019-06-01T01:04:27.697Z,99.90
2019-06-01T01:06:56.952Z,99.90
2019-06-01T01:09:25.900Z,99.90
2019-06-01T01:11:55.319Z,99.90
2019-06-01T01:14:24.449Z,99.90
2019-06-01T01:16:54.146Z,99.90
2019-06-01T01:19:23.348Z,99.90
2019-06-01T01:21:52.672Z,99.90
2019-06-01T01:24:21.846Z,99.90
2019-06-01T01:26:50.799Z,99.90
2019-06-01T01:29:19.715Z,99.90
2019-06-01T01:31:49.219Z,99.90
2019-06-01T01:34:18.197Z,99.90
2019-06-01T01:36:47.624Z,99.90
2019-06-01T01:39:16.750Z,99.90
2019-06-01T01:41:45.876Z,99.90
2019-06-01T01:44:14.888Z,99.90
2019-06-01T01:46:43.854Z,99.90
2019-06-01T01:49:12.796Z,99.90
2019-06-01T01:51:41.807Z,99.90
2019-06-01T01:54:10.864Z,99.90
2019-06-01T01:56:39.813Z,99.90
2019-06-01T01:59:08.759Z,99.90
2019-06-01T02:01:37.826Z,99.90
2019-06-01T02:04:06.872Z,99.90
2019-06-01T02:06:35.831Z,99.90
2019-06-01T02:09:07.556Z,99.90
2019-06-01T02:11:36.848Z,99.90
2019-06-01T02:14:06.633Z,99.90
2019-06-01T02:16:35.649Z,99.90
2019-06-01T02:19:04.860Z,99.90
2019-06-01T02:21:33.893Z,99.90
2019-06-01T02:24:03.291Z,99.90
2019-06-01T02:26:32.483Z,99.90
2019-06-01T02:29:02.986Z,99.90
2019-06-01T02:31:41.829Z,99.90
2019-06-01T02:34:05.552Z,99.90
2019-06-01T02:36:33.921Z,99.90
2019-06-01T02:39:05.278Z,99.90
2019-06-01T02:41:34.492Z,99.90
2019-06-01T02:44:06.119Z,99.90
2019-06-01T02:46:35.802Z,99.90
2019-06-01T02:49:06.252Z,99.90
2019-06-01T02:51:35.713Z,99.90
2019-06-01T02:54:06.150Z,99.90
2019-06-01T02:56:35.636Z,99.90
2019-06-01T02:59:04.836Z,99.90
2019-06-01T03:01:35.703Z,99.90
2019-06-01T03:04:09.659Z,99.90
2019-06-01T03:06:41.644Z,99.90
2019-06-01T03:09:10.736Z,99.90
2019-06-01T03:11:41.699Z,99.90
2019-06-01T03:14:12.318Z,99.90
2019-06-01T03:16:42.736Z,99.90
2019-06-01T03:19:13.300Z,99.90
2019-06-01T03:21:45.071Z,99.90
2019-06-01T03:24:14.452Z,99.90
2019-06-01T03:26:47.266Z,99.90
2019-06-01T03:29:18.852Z,99.90
2019-06-01T03:31:48.523Z,99.90
2019-06-01T03:34:17.636Z,99.90
2019-06-01T03:36:46.715Z,99.90
2019-06-01T03:39:16.018Z,99.90
2019-06-01T03:41:45.257Z,99.90
2019-06-01T03:44:14.375Z,99.90
2019-06-01T03:46:43.430Z,99.90
2019-06-01T03:49:12.577Z,99.90
2019-06-01T03:51:41.595Z,99.90
2019-06-01T03:54:10.612Z,99.90
2019-06-01T03:56:39.728Z,99.90
2019-06-01T03:59:09.332Z,99.90
2019-06-01T04:01:38.551Z,99.90
2019-06-01T04:04:09.329Z,99.90
2019-06-01T04:06:38.769Z,99.90
2019-06-01T04:09:09.710Z,99.90
2019-06-01T04:11:39.203Z,99.90
2019-06-01T04:14:08.315Z,99.90
2019-06-01T04:16:37.267Z,99.90
2019-06-01T04:19:06.367Z,99.90
2019-06-01T04:21:35.408Z,99.90
2019-06-01T04:24:04.577Z,99.90
2019-06-01T04:26:33.601Z,99.90
2019-06-01T04:29:04.764Z,99.90
2019-06-01T04:31:33.515Z,99.90
2019-06-01T04:34:02.812Z,99.90
2019-06-01T04:36:31.784Z,99.90
2019-06-01T04:39:00.740Z,99.90
2019-06-01T04:41:29.714Z,99.90
2019-06-01T04:43:58.671Z,99.90
2019-06-01T04:46:27.716Z,99.90
2019-06-01T04:48:56.783Z,99.90
2019-06-01T04:51:25.826Z,99.90
2019-06-01T04:53:54.740Z,99.90
2019-06-01T04:56:23.715Z,99.90
2019-06-01T04:58:52.663Z,99.90
2019-06-01T05:01:21.642Z,99.90
2019-06-01T05:03:50.591Z,99.90
2019-06-01T05:06:19.556Z,99.90
2019-06-01T05:08:48.525Z,99.90
2019-06-01T05:11:17.532Z,99.90
2019-06-01T05:13:46.735Z,99.90
2019-06-01T05:16:16.603Z,99.90
2019-06-01T05:18:45.641Z,99.90
2019-06-01T05:21:15.201Z,99.90
2019-06-01T05:23:44.741Z,99.90
2019-06-01T05:26:14.999Z,99.90
2019-06-01T05:28:44.170Z,99.90
2019-06-01T05:31:21.724Z,99.90
2019-06-01T05:33:44.123Z,99.90
2019-06-01T05:36:14.280Z,99.90
2019-06-01T05:38:43.371Z,99.90
2019-06-01T05:41:13.254Z,99.90
2019-06-01T05:43:42.607Z,99.90
2019-06-01T05:46:11.836Z,99.90
2019-06-01T05:48:41.120Z,99.90
2019-06-01T05:51:12.769Z,99.90
2019-06-01T05:53:40.829Z,99.90
2019-06-01T05:56:10.554Z,99.90
2019-06-01T05:58:39.455Z,99.90
2019-06-01T06:01:08.604Z,99.90
2019-06-01T06:03:40.349Z,99.90
2019-06-01T06:06:08.220Z,99.90
2019-06-01T06:08:37.286Z,99.90
2019-06-01T06:11:06.332Z,99.90
2019-06-01T06:13:35.392Z,99.90
2019-06-01T06:16:04.757Z,99.90
2019-06-01T06:18:33.708Z,99.90
2019-06-01T06:21:02.706Z,99.90
2019-06-01T06:23:31.639Z,99.90
2019-06-01T06:26:00.620Z,99.90
2019-06-01T06:28:29.644Z,99.90
2019-06-01T06:30:58.732Z,99.90
2019-06-01T06:33:27.699Z,99.90
2019-06-01T06:35:56.735Z,99.90
2019-06-01T06:38:25.851Z,99.90
2019-06-01T06:40:54.793Z,99.90
2019-06-01T06:43:31.060Z,99.90
2019-06-01T06:45:54.647Z,99.90
2019-06-01T06:48:23.635Z,99.90
2019-06-01T06:50:52.581Z,99.90
2019-06-01T06:53:28.459Z,99.90
2019-06-01T06:55:52.503Z,99.90
2019-06-01T06:58:22.469Z,99.90
2019-06-01T07:00:51.660Z,99.90
2019-06-01T07:03:21.059Z,99.90
2019-06-01T07:05:50.436Z,99.90
2019-06-01T07:08:19.786Z,99.90
2019-06-01T07:10:48.718Z,99.90
2019-06-01T07:13:17.675Z,99.90
2019-06-01T07:15:46.627Z,99.90
2019-06-01T07:18:15.994Z,99.90
2019-06-01T07:20:44.973Z,99.90
2019-06-01T07:23:14.018Z,99.90
2019-06-01T07:25:42.965Z,99.90
2019-06-01T07:28:11.984Z,99.90
2019-06-01T07:30:50.469Z,99.90
2019-06-01T07:33:11.940Z,99.90
2019-06-01T07:35:40.890Z,99.90
2019-06-01T07:38:09.899Z,99.90
2019-06-01T07:40:38.986Z,99.90
2019-06-01T07:43:07.944Z,99.90
2019-06-01T07:45:36.972Z,95.30
2019-06-01T07:48:06.068Z,93.60
2019-06-01T07:50:35.284Z,78.40
2019-06-01T07:53:04.688Z,71.20
2019-06-01T07:55:33.736Z,61.50
2019-06-01T07:58:02.714Z,50.90
2019-06-01T08:00:33.234Z,47.30
2019-06-01T08:03:02.228Z,45.10
2019-06-01T08:05:32.195Z,41.50
2019-06-01T08:08:01.636Z,39.60
2019-06-01T08:10:31.646Z,43.50
2019-06-01T08:13:00.818Z,48.40
2019-06-01T08:15:29.898Z,46.00
2019-06-01T08:17:58.925Z,44.60
2019-06-01T08:20:28.783Z,44.80
2019-06-01T08:22:58.248Z,43.30
2019-06-01T08:25:28.473Z,43.80
2019-06-01T08:27:57.740Z,39.50
2019-06-01T08:30:26.860Z,39.00
2019-06-01T08:32:56.145Z,40.50
2019-06-01T08:35:25.117Z,40.80
2019-06-01T08:37:54.136Z,39.60
2019-06-01T08:40:23.360Z,40.40
2019-06-01T08:42:52.439Z,40.40
2019-06-01T08:45:21.800Z,41.00
2019-06-01T08:47:51.061Z,40.70
2019-06-01T08:50:20.980Z,37.20
2019-06-01T08:52:49.989Z,39.50
2019-06-01T08:55:19.112Z,36.70
2019-06-01T08:57:48.169Z,35.80
2019-06-01T09:00:17.401Z,36.60
2019-06-01T09:02:46.433Z,38.50
2019-06-01T09:05:23.790Z,44.40
2019-06-01T09:07:46.096Z,44.40
2019-06-01T09:10:15.805Z,43.40
2019-06-01T09:12:44.824Z,42.10
2019-06-01T09:15:14.039Z,39.80
2019-06-01T09:17:43.068Z,36.80
2019-06-01T09:20:12.175Z,39.30
2019-06-01T09:22:41.243Z,39.50
2019-06-01T09:25:10.340Z,37.90
2019-06-01T09:27:39.372Z,43.10
2019-06-01T09:30:09.116Z,40.70
2019-06-01T09:32:38.236Z,42.10
2019-06-01T09:35:07.899Z,39.60
2019-06-01T09:37:36.888Z,44.80
2019-06-01T09:40:06.236Z,45.00
2019-06-01T09:42:35.350Z,44.60
2019-06-01T09:45:05.432Z,48.10
2019-06-01T09:47:35.545Z,51.70
2019-06-01T09:50:05.768Z,52.50
2019-06-01T09:52:35.565Z,47.80
2019-06-01T09:55:05.219Z,46.60
2019-06-01T09:57:34.386Z,45.40
2019-06-01T10:00:03.688Z,45.20
2019-06-01T10:02:34.049Z,47.40
2019-06-01T10:05:03.184Z,44.10
2019-06-01T10:07:32.833Z,46.40
2019-06-01T10:10:02.178Z,47.60
2019-06-01T10:12:31.890Z,49.90
2019-06-01T10:15:14.529Z,46.80
2019-06-01T10:17:43.468Z,46.60
2019-06-01T10:20:12.589Z,49.70
2019-06-01T10:22:41.702Z,51.50
2019-06-01T10:25:11.309Z,53.50
2019-06-01T10:27:40.424Z,53.70
2019-06-01T10:30:10.071Z,53.80
2019-06-01T10:32:39.905Z,53.10
2019-06-01T10:35:09.731Z,52.30
2019-06-01T10:37:39.605Z,54.70
2019-06-01T10:40:09.049Z,54.70
2019-06-01T10:42:38.176Z,52.80
2019-06-01T10:45:08.584Z,55.50
2019-06-01T10:47:38.437Z,53.70
2019-06-01T10:50:08.453Z,56.00
2019-06-01T10:52:38.334Z,56.10
2019-06-01T10:55:09.289Z,54.70
2019-06-01T10:57:38.581Z,54.50
2019-06-01T11:00:08.236Z,57.70
2019-06-01T11:02:38.672Z,55.20
2019-06-01T11:05:08.588Z,53.30
2019-06-01T11:07:38.669Z,54.00
2019-06-01T11:10:08.722Z,54.00
2019-06-01T11:12:38.893Z,52.50
2019-06-01T11:15:08.580Z,51.70
2019-06-01T11:17:37.688Z,52.50
2019-06-01T11:20:07.123Z,54.80
2019-06-01T11:22:37.512Z,53.50
2019-06-01T11:25:07.217Z,52.30
2019-06-01T11:27:37.630Z,52.10
2019-06-01T11:30:08.308Z,51.10
2019-06-01T11:32:39.625Z,50.70
2019-06-01T11:35:08.775Z,51.10
2019-06-01T11:37:38.452Z,49.60
2019-06-01T11:40:08.496Z,49.70
2019-06-01T11:42:39.067Z,49.30
2019-06-01T11:45:09.233Z,47.60
2019-06-01T11:47:38.882Z,49.70
2019-06-01T11:50:08.791Z,51.00
2019-06-01T11:52:39.072Z,52.10
2019-06-01T11:55:09.012Z,50.90
2019-06-01T11:57:39.353Z,49.20
2019-06-01T12:00:10.944Z,51.10
2019-06-01T12:02:39.984Z,50.90
2019-06-01T12:05:10.704Z,48.20
2019-06-01T12:07:40.043Z,49.20
2019-06-01T12:10:10.223Z,48.10
2019-06-01T12:12:40.199Z,48.40
2019-06-01T12:15:09.718Z,50.20
2019-06-01T12:17:38.922Z,50.30
2019-06-01T12:20:09.278Z,51.10
2019-06-01T12:22:38.799Z,51.30
2019-06-01T12:25:08.045Z,50.90
2019-06-01T12:27:37.381Z,49.40
2019-06-01T12:30:07.152Z,48.70
2019-06-01T12:32:37.701Z,49.20
2019-06-01T12:35:07.033Z,48.30
2019-06-01T12:37:55.030Z,48.50
2019-06-01T12:40:07.859Z,48.60
2019-06-01T12:42:37.200Z,48.10
2019-06-01T12:45:06.505Z,46.80
2019-06-01T12:47:35.931Z,47.20
2019-06-01T12:50:05.393Z,47.60
2019-06-01T12:52:34.372Z,48.20
2019-06-01T12:55:03.582Z,48.20
2019-06-01T12:57:32.539Z,46.20
2019-06-01T13:00:01.508Z,48.60
2019-06-01T13:02:30.569Z,49.20
2019-06-01T13:04:59.558Z,49.10
2019-06-01T13:07:28.788Z,48.70
2019-06-01T13:09:57.860Z,48.30
2019-06-01T13:12:26.837Z,47.30
2019-06-01T13:14:55.891Z,46.60
2019-06-01T13:17:25.246Z,47.00
2019-06-01T13:19:54.260Z,48.60
2019-06-01T13:22:23.253Z,47.60
2019-06-01T13:24:52.227Z,48.60
2019-06-01T13:27:21.191Z,46.10
2019-06-01T13:29:50.430Z,47.00
2019-06-01T13:32:19.409Z,47.80
2019-06-01T13:34:49.153Z,46.50
2019-06-01T13:37:18.551Z,46.50
2019-06-01T13:39:52.250Z,45.80
2019-06-01T13:42:18.353Z,46.90
2019-06-01T13:44:47.460Z,46.90
2019-06-01T13:47:16.499Z,47.50
2019-06-01T13:49:46.832Z,47.40
2019-06-01T13:52:16.216Z,48.00
2019-06-01T13:54:46.438Z,48.70
2019-06-01T13:57:15.517Z,48.30
2019-06-01T13:59:44.682Z,48.70
2019-06-01T14:02:13.684Z,47.70
2019-06-01T14:04:42.716Z,47.80
2019-06-01T14:07:11.694Z,47.00
2019-06-01T14:09:40.637Z,47.50
2019-06-01T14:12:09.764Z,47.50
2019-06-01T14:14:38.771Z,47.10
2019-06-01T14:17:07.834Z,47.40
2019-06-01T14:19:36.960Z,47.40
2019-06-01T14:22:06.364Z,48.00
2019-06-01T14:24:35.336Z,47.70
2019-06-01T14:27:04.546Z,47.80
2019-06-01T14:29:33.644Z,48.70
2019-06-01T14:32:02.668Z,48.40
2019-06-01T14:34:31.768Z,48.50
2019-06-01T14:37:00.702Z,48.30
2019-06-01T14:39:29.712Z,46.90
2019-06-01T14:41:58.704Z,47.10
2019-06-01T14:44:27.967Z,47.50
2019-06-01T14:47:05.021Z,45.90
2019-06-01T14:49:27.907Z,46.90
2019-06-01T14:51:57.832Z,45.70
2019-06-01T14:54:26.968Z,46.80
2019-06-01T14:56:55.958Z,46.40
2019-06-01T14:59:25.278Z,45.70
2019-06-01T15:01:54.356Z,44.90
2019-06-01T15:04:23.363Z,46.90
2019-06-01T15:06:52.383Z,45.50
2019-06-01T15:09:21.469Z,46.50
2019-06-01T15:11:50.674Z,44.20
2019-06-01T15:14:19.945Z,44.80
2019-06-01T15:16:49.571Z,45.30
2019-06-01T15:19:18.812Z,45.30
2019-06-01T15:21:47.837Z,46.70
2019-06-01T15:24:16.946Z,46.40
2019-06-01T15:26:45.885Z,45.70
2019-06-01T15:29:14.920Z,44.60
2019-06-01T15:31:43.990Z,44.50
2019-06-01T15:34:12.981Z,43.20
2019-06-01T15:36:41.916Z,43.80
2019-06-01T15:39:24.147Z,44.50
2019-06-01T15:41:41.589Z,44.90
2019-06-01T15:44:10.679Z,45.30
2019-06-01T15:46:39.803Z,45.10
2019-06-01T15:49:08.857Z,46.00
2019-06-01T15:51:37.824Z,45.80
2019-06-01T15:54:06.953Z,45.30
2019-06-01T15:56:35.976Z,46.00
2019-06-01T15:59:05.200Z,45.80
2019-06-01T16:01:34.348Z,45.80
2019-06-01T16:04:03.504Z,45.30
2019-06-01T16:06:32.439Z,45.30
2019-06-01T16:09:01.799Z,45.40
2019-06-01T16:11:31.551Z,45.30
2019-06-01T16:14:01.716Z,45.30
2019-06-01T16:16:30.739Z,45.00
2019-06-01T16:19:04.861Z,45.20
2019-06-01T16:21:30.763Z,44.30
2019-06-01T16:24:00.428Z,44.80
2019-06-01T16:26:29.555Z,46.10
2019-06-01T16:28:58.618Z,46.80
2019-06-01T16:31:27.654Z,47.40
2019-06-01T16:33:56.660Z,47.20
2019-06-01T16:36:25.564Z,46.80
2019-06-01T16:39:01.117Z,47.10
2019-06-01T16:41:25.721Z,47.20
2019-06-01T16:43:55.482Z,47.20
2019-06-01T16:46:24.428Z,47.50
2019-06-01T16:48:53.480Z,47.70
2019-06-01T16:51:22.784Z,48.50
2019-06-01T16:53:51.736Z,47.50
2019-06-01T16:56:20.764Z,48.10
2019-06-01T16:58:49.861Z,47.80
2019-06-01T17:01:18.907Z,48.40
2019-06-01T17:03:47.928Z,48.20
2019-06-01T17:06:17.037Z,49.50
2019-06-01T17:08:46.056Z,48.70
2019-06-01T17:11:15.021Z,49.50
2019-06-01T17:13:44.031Z,49.40
2019-06-01T17:16:13.041Z,48.90
2019-06-01T17:18:43.800Z,49.80
2019-06-01T17:21:12.917Z,49.70
2019-06-01T17:23:41.881Z,50.30
2019-06-01T17:26:10.939Z,52.00
2019-06-01T17:28:39.953Z,51.50
2019-06-01T17:31:09.261Z,50.70
2019-06-01T17:33:38.268Z,51.70
2019-06-01T17:36:07.406Z,50.60
2019-06-01T17:38:36.362Z,52.40
2019-06-01T17:41:06.324Z,51.60
2019-06-01T17:43:35.804Z,50.60
2019-06-01T17:46:05.311Z,50.20
2019-06-01T17:48:34.661Z,50.00
2019-06-01T17:51:04.445Z,51.40
2019-06-01T17:53:33.479Z,51.40
2019-06-01T17:56:03.839Z,52.60
2019-06-01T17:58:33.067Z,52.30
2019-06-01T18:01:02.135Z,51.50
2019-06-01T18:03:31.077Z,52.50
2019-06-01T18:06:00.040Z,55.00
2019-06-01T18:08:29.135Z,57.30
2019-06-01T18:10:58.216Z,58.00
2019-06-01T18:13:27.173Z,58.30
2019-06-01T18:15:56.160Z,56.30
2019-06-01T18:18:25.155Z,57.80
2019-06-01T18:20:54.304Z,58.70
2019-06-01T18:23:23.314Z,58.30
2019-06-01T18:25:52.558Z,58.70
2019-06-01T18:28:21.994Z,59.90
2019-06-01T18:30:51.743Z,57.70
2019-06-01T18:33:21.175Z,59.30
2019-06-01T18:35:50.208Z,61.30
2019-06-01T18:38:19.323Z,60.30
2019-06-01T18:40:49.462Z,58.90
2019-06-01T18:43:19.369Z,60.10
2019-06-01T18:45:49.268Z,60.50
2019-06-01T18:48:19.985Z,60.20
2019-06-01T18:50:49.414Z,60.00
2019-06-01T18:53:18.528Z,62.00
2019-06-01T18:55:47.542Z,62.70
2019-06-01T18:58:16.588Z,64.40
2019-06-01T19:00:45.924Z,67.30
2019-06-01T19:03:15.556Z,65.40
2019-06-01T19:05:44.759Z,67.20
2019-06-01T19:08:13.877Z,66.90
2019-06-01T19:10:43.478Z,69.10
2019-06-01T19:13:13.870Z,70.80
2019-06-01T19:15:43.273Z,76.80
2019-06-01T19:18:12.604Z,84.80
2019-06-01T19:20:41.729Z,91.70
2019-06-01T19:23:10.857Z,94.20
2019-06-01T19:25:39.779Z,99.90
2019-06-01T19:28:08.915Z,99.90
2019-06-01T19:30:39.857Z,99.90
2019-06-01T19:33:14.187Z,99.90
2019-06-01T19:35:41.820Z,99.90
2019-06-01T19:38:11.388Z,99.90
2019-06-01T19:40:41.901Z,99.90
2019-06-01T19:43:11.569Z,99.90
2019-06-01T19:45:41.264Z,99.90
2019-06-01T19:48:10.588Z,99.90
2019-06-01T19:50:39.693Z,99.90
2019-06-01T19:53:08.909Z,99.90
2019-06-01T19:55:38.227Z,99.90
2019-06-01T19:58:07.677Z,99.90
2019-06-01T20:00:36.704Z,99.90
2019-06-01T20:03:21.523Z,99.90
2019-06-01T20:05:48.315Z,99.90
2019-06-01T20:08:18.119Z,99.90
2019-06-01T20:10:47.425Z,99.90
2019-06-01T20:13:17.294Z,99.90
2019-06-01T20:15:46.551Z,99.90
2019-06-01T20:18:16.935Z,99.90
2019-06-01T20:20:46.255Z,99.90
2019-06-01T20:23:15.439Z,99.90
2019-06-01T20:25:44.440Z,99.90
2019-06-01T20:28:13.638Z,99.90
2019-06-01T20:30:42.724Z,99.90
2019-06-01T20:33:11.974Z,99.90
2019-06-01T20:35:41.042Z,99.90
2019-06-01T20:38:10.180Z,99.90
2019-06-01T20:40:39.455Z,99.90
2019-06-01T20:43:08.408Z,99.90
2019-06-01T20:45:37.401Z,99.90
2019-06-01T20:48:06.442Z,99.90
2019-06-01T20:50:35.408Z,99.90
2019-06-01T20:53:04.557Z,99.90
2019-06-01T20:55:33.570Z,99.90
2019-06-01T20:58:02.519Z,99.90
2019-06-01T21:00:32.083Z,99.90
2019-06-01T21:03:01.198Z,99.90
2019-06-01T21:05:30.210Z,99.90
2019-06-01T21:07:59.308Z,99.90
2019-06-01T21:10:28.373Z,99.90
2019-06-01T21:12:57.704Z,99.90
2019-06-01T21:15:27.118Z,99.90
2019-06-01T21:17:56.132Z,99.90
2019-06-01T21:20:29.798Z,99.90
2019-06-01T21:22:56.447Z,99.90
2019-06-01T21:25:25.631Z,99.90
2019-06-01T21:27:54.644Z,99.90
2019-06-01T21:30:24.657Z,99.90
2019-06-01T21:32:54.204Z,99.90
2019-06-01T21:35:23.544Z,99.90
2019-06-01T21:37:52.484Z,99.90
2019-06-01T21:40:21.626Z,99.90
2019-06-01T21:43:01.152Z,99.90
2019-06-01T21:45:21.691Z,99.90
2019-06-01T21:47:51.016Z,99.90
2019-06-01T21:50:20.187Z,99.90
2019-06-01T21:52:49.291Z,99.90
2019-06-01T21:55:18.733Z,99.90
2019-06-01T21:57:47.689Z,99.90
2019-06-01T22:00:26.710Z,99.90
2019-06-01T22:02:56.095Z,99.90
2019-06-01T22:05:25.552Z,99.90
2019-06-01T22:07:54.577Z,99.90
2019-06-01T22:10:23.549Z,99.90
2019-06-01T22:12:52.497Z,99.90
2019-06-01T22:15:21.919Z,99.90
2019-06-01T22:17:50.978Z,99.90
2019-06-01T22:20:20.051Z,99.90
2019-06-01T22:22:49.118Z,99.90
2019-06-01T22:25:18.443Z,99.90
2019-06-01T22:27:48.416Z,99.90
2019-06-01T22:30:18.386Z,99.90
2019-06-01T22:32:47.859Z,99.90
2019-06-01T22:35:16.899Z,99.90
2019-06-01T22:37:45.850Z,99.90
2019-06-01T22:40:15.024Z,99.90
2019-06-01T22:42:44.171Z,99.90
2019-06-01T22:45:13.470Z,99.90
2019-06-01T22:47:42.556Z,99.90
2019-06-01T22:50:12.323Z,99.90
2019-06-01T22:52:41.331Z,99.90
2019-06-01T22:55:10.959Z,99.90
2019-06-01T22:57:43.135Z,99.90
2019-06-01T23:00:10.868Z,99.90
2019-06-01T23:02:39.872Z,99.90
2019-06-01T23:05:09.364Z,99.90
2019-06-01T23:07:38.488Z,99.90
2019-06-01T23:10:07.552Z,99.90
2019-06-01T23:12:36.553Z,99.90
2019-06-01T23:15:06.181Z,99.90
2019-06-01T23:17:35.181Z,99.90
2019-06-01T23:20:05.180Z,99.90
2019-06-01T23:22:34.254Z,99.90
2019-06-01T23:25:03.650Z,99.90
2019-06-01T23:27:32.667Z,99.90
2019-06-01T23:30:01.660Z,99.90
2019-06-01T23:32:30.775Z,99.90
2019-06-01T23:35:00.016Z,99.90
2019-06-01T23:37:29.132Z,99.90
2019-06-01T23:39:58.071Z,99.90
2019-06-01T23:42:27.059Z,99.90
2019-06-01T23:44:56.035Z,99.90
2019-06-01T23:47:25.713Z,99.90
2019-06-01T23:49:54.957Z,99.90
2019-06-01T23:52:24.001Z,99.90
2019-06-01T23:54:53.072Z,99.90
2019-06-01T23:57:22.055Z,99.90
2019-06-01T23:59:51.012Z,99.90
