createdAt,value
2023-03-28T00:01:11.289Z,1.70
2023-03-28T00:03:40.307Z,2.78
2023-03-28T00:06:13.892Z,1.25
2023-03-28T00:08:41.856Z,2.60
2023-03-28T00:11:19.643Z,1.30
2023-03-28T00:13:57.621Z,2.05
2023-03-28T00:16:32.004Z,2.22
2023-03-28T00:19:03.690Z,1.55
2023-03-28T00:21:41.498Z,1.52
2023-03-28T00:24:14.716Z,1.55
2023-03-28T00:26:45.358Z,1.77
2023-03-28T00:29:20.774Z,1.27
2023-03-28T00:31:50.650Z,1.95
2023-03-28T00:34:18.400Z,1.58
2023-03-28T00:36:45.628Z,1.55
2023-03-28T00:39:13.519Z,1.63
2023-03-28T00:41:44.447Z,1.35
2023-03-28T00:44:56.754Z,1.40
2023-03-28T00:47:58.791Z,2.63
2023-03-28T00:50:46.774Z,1.52
2023-03-28T00:53:26.366Z,1.58
2023-03-28T00:56:06.010Z,1.90
2023-03-28T00:58:41.512Z,2.05
2023-03-28T01:01:14.078Z,1.23
2023-03-28T01:03:46.442Z,1.42
2023-03-28T01:06:16.473Z,1.92
2023-03-28T01:08:47.182Z,1.52
2023-03-28T01:11:17.314Z,2.25
2023-03-28T01:13:50.711Z,2.13
2023-03-28T01:16:22.141Z,1.45
2023-03-28T01:18:53.161Z,1.95
2023-03-28T01:21:49.679Z,2.30
2023-03-28T01:24:39.355Z,1.50
2023-03-28T01:27:45.558Z,1.38
2023-03-28T01:31:00.664Z,1.75
2023-03-28T01:34:28.395Z,2.50
2023-03-28T01:37:57.815Z,1.95
2023-03-28T01:40:55.069Z,2.10
2023-03-28T01:43:34.746Z,2.17
2023-03-28T01:46:17.116Z,2.15
2023-03-28T01:49:17.249Z,1.95
2023-03-28T01:52:15.692Z,2.10
2023-03-28T01:55:21.827Z,2.88
2023-03-28T01:58:16.449Z,2.67
2023-03-28T02:01:05.442Z,1.90
2023-03-28T02:03:41.985Z,1.50
2023-03-28T02:06:34.584Z,2.20
2023-03-28T02:09:04.699Z,1.67
2023-03-28T02:12:04.316Z,1.70
2023-03-28T02:15:05.008Z,1.70
2023-03-28T02:18:01.285Z,3.83
2023-03-28T02:21:05.845Z,1.65
2023-03-28T02:24:00.234Z,1.05
2023-03-28T02:26:47.794Z,0.98
2023-03-28T02:29:39.130Z,1.40
2023-03-28T02:32:21.823Z,2.13
2023-03-28T02:34:52.679Z,1.30
2023-03-28T02:37:55.695Z,1.98
2023-03-28T02:40:35.942Z,1.13
2023-03-28T02:43:36.886Z,1.27
2023-03-28T02:46:12.818Z,2.38
2023-03-28T02:49:04.751Z,0.88
2023-03-28T02:51:49.607Z,1.25
2023-03-28T02:54:47.389Z,1.17
2023-03-28T02:57:52.558Z,2.70
2023-03-28T03:00:20.529Z,2.25
2023-03-28T03:02:54.079Z,1.50
2023-03-28T03:05:22.298Z,1.27
2023-03-28T03:07:51.544Z,3.53
2023-03-28T03:10:19.266Z,1.83
2023-03-28T03:12:48.102Z,2.05
2023-03-28T03:15:18.451Z,2.13
2023-03-28T03:17:46.016Z,1.33
2023-03-28T03:20:14.312Z,2.13
2023-03-28T03:22:41.608Z,1.48
2023-03-28T03:25:11.928Z,2.83
2023-03-28T03:27:51.421Z,1.42
2023-03-28T03:30:20.275Z,1.77
2023-03-28T03:33:06.422Z,2.70
2023-03-28T03:35:33.774Z,1.52
2023-03-28T03:38:04.634Z,1.30
2023-03-28T03:40:31.946Z,1.88
2023-03-28T03:43:00.149Z,2.28
2023-03-28T03:45:28.305Z,1.88
2023-03-28T03:47:55.736Z,2.20
2023-03-28T03:50:23.216Z,3.17
2023-03-28T03:52:50.771Z,2.65
2023-03-28T03:55:23.764Z,2.38
2023-03-28T03:57:50.981Z,1.90
2023-03-28T04:00:19.267Z,2.67
2023-03-28T04:02:52.339Z,3.20
2023-03-28T04:05:24.280Z,1.73
2023-03-28T04:08:11.176Z,2.15
2023-03-28T04:10:42.250Z,3.97
2023-03-28T04:13:09.475Z,1.80
2023-03-28T04:15:38.298Z,2.33
2023-03-28T04:18:07.533Z,1.50
2023-03-28T04:20:43.216Z,2.42
2023-03-28T04:23:11.074Z,1.88
2023-03-28T04:25:43.306Z,2.30
2023-03-28T04:28:19.256Z,2.97
2023-03-28T04:31:04.699Z,2.33
2023-03-28T04:36:25.630Z,2.63
2023-03-28T04:39:02.323Z,3.50
2023-03-28T04:41:55.369Z,3.40
2023-03-28T04:44:31.357Z,2.58
2023-03-28T04:47:03.384Z,2.55
2023-03-28T04:49:31.858Z,2.83
2023-03-28T04:54:27.381Z,2.35
2023-03-28T04:57:06.209Z,2.22
2023-03-28T04:59:44.054Z,1.60
2023-03-28T05:02:17.007Z,2.30
2023-03-28T05:04:50.996Z,2.33
2023-03-28T05:07:18.249Z,2.38
2023-03-28T05:09:45.913Z,2.42
2023-03-28T05:12:13.219Z,2.42
2023-03-28T05:14:55.686Z,2.00
2023-03-28T05:17:23.162Z,2.55
2023-03-28T05:20:00.142Z,4.20
2023-03-28T05:22:33.492Z,2.85
2023-03-28T05:25:01.120Z,3.22
2023-03-28T05:27:28.430Z,2.70
2023-03-28T05:29:56.204Z,2.53
2023-03-28T05:32:23.774Z,3.38
2023-03-28T05:34:51.712Z,3.97
2023-03-28T05:37:19.528Z,3.63
2023-03-28T05:39:51.359Z,3.28
2023-03-28T05:42:19.531Z,5.15
2023-03-28T05:44:46.841Z,3.90
2023-03-28T05:47:55.548Z,3.65
2023-03-28T05:50:24.639Z,6.05
2023-03-28T05:52:56.714Z,4.00
2023-03-28T05:55:23.953Z,3.80
2023-03-28T05:57:51.837Z,3.35
2023-03-28T06:00:20.900Z,6.40
2023-03-28T06:02:52.145Z,4.18
2023-03-28T06:05:23.993Z,3.88
2023-03-28T06:07:51.920Z,3.05
2023-03-28T06:10:20.337Z,3.65
2023-03-28T06:13:01.423Z,3.30
2023-03-28T06:15:28.815Z,5.28
2023-03-28T06:17:57.872Z,4.07
2023-03-28T06:20:25.178Z,3.08
2023-03-28T06:22:55.959Z,4.63
2023-03-28T06:25:23.294Z,4.65
2023-03-28T06:27:50.758Z,3.25
2023-03-28T06:30:18.474Z,2.97
2023-03-28T06:32:51.372Z,3.47
2023-03-28T06:35:18.700Z,7.13
2023-03-28T06:37:45.938Z,3.35
2023-03-28T06:40:17.010Z,1.98
2023-03-28T06:42:44.400Z,3.03
2023-03-28T06:45:34.656Z,3.70
2023-03-28T06:48:08.934Z,3.17
2023-03-28T06:51:06.470Z,2.90
2023-03-28T06:56:03.804Z,3.38
2023-03-28T06:58:31.546Z,3.33
2023-03-28T07:01:06.454Z,3.53
2023-03-28T07:03:53.684Z,4.30
2023-03-28T07:06:25.838Z,2.97
2023-03-28T07:11:26.101Z,4.60
2023-03-28T07:13:54.112Z,3.67
2023-03-28T07:16:21.331Z,4.07
2023-03-28T07:18:49.569Z,3.55
2023-03-28T07:21:22.833Z,6.97
2023-03-28T07:23:50.286Z,3.45
2023-03-28T07:26:21.833Z,4.88
2023-03-28T07:28:49.336Z,4.80
2023-03-28T07:31:16.846Z,4.75
2023-03-28T07:33:44.205Z,4.85
2023-03-28T07:36:20.387Z,4.20
2023-03-28T07:38:52.044Z,4.40
2023-03-28T07:41:22.597Z,3.72
2023-03-28T07:43:50.234Z,3.28
2023-03-28T07:46:18.079Z,3.65
2023-03-28T07:48:46.472Z,4.68
2023-03-28T07:51:14.736Z,3.88
2023-03-28T07:53:42.655Z,3.70
2023-03-28T07:56:10.692Z,3.90
2023-03-28T07:58:58.395Z,3.38
2023-03-28T08:01:26.338Z,3.17
2023-03-28T08:03:59.467Z,3.10
2023-03-28T08:06:38.349Z,3.90
2023-03-28T08:09:08.633Z,3.38
2023-03-28T08:11:43.421Z,2.75
2023-03-28T08:14:15.464Z,4.35
2023-03-28T08:16:44.615Z,2.60
2023-03-28T08:19:12.635Z,3.22
2023-03-28T08:22:04.452Z,2.70
2023-03-28T08:24:37.666Z,4.38
2023-03-28T08:27:13.695Z,3.72
2023-03-28T08:29:43.458Z,4.07
2023-03-28T08:32:11.467Z,2.95
2023-03-28T08:34:40.646Z,3.35
2023-03-28T08:37:15.029Z,6.50
2023-03-28T08:39:45.671Z,3.53
2023-03-28T08:45:52.412Z,3.50
2023-03-28T08:48:46.067Z,2.38
2023-03-28T08:51:36.214Z,3.28
2023-03-28T08:54:28.954Z,3.25
2023-03-28T08:57:01.148Z,2.95
2023-03-28T08:59:50.795Z,5.53
2023-03-28T09:02:26.939Z,2.78
2023-03-28T09:05:08.254Z,3.30
2023-03-28T09:08:09.594Z,3.25
2023-03-28T09:11:21.738Z,4.40
2023-03-28T09:14:41.410Z,4.53
2023-03-28T09:17:39.758Z,3.30
2023-03-28T09:21:04.285Z,2.67
2023-03-28T09:23:58.257Z,3.85
2023-03-28T09:27:28.356Z,3.40
2023-03-28T09:30:13.261Z,3.45
2023-03-28T09:32:42.465Z,3.95
2023-03-28T09:35:23.054Z,2.53
2023-03-28T09:37:57.556Z,2.60
2023-03-28T09:40:34.462Z,3.70
2023-03-28T09:43:44.940Z,3.75
2023-03-28T09:46:46.898Z,4.55
2023-03-28T09:49:24.238Z,2.95
2023-03-28T09:52:23.969Z,3.25
2023-03-28T09:54:51.684Z,2.60
2023-03-28T09:57:20.802Z,3.45
2023-03-28T09:59:48.447Z,3.67
2023-03-28T10:02:30.895Z,3.30
2023-03-28T10:05:02.857Z,3.60
2023-03-28T10:08:03.688Z,5.45
2023-03-28T10:10:40.519Z,5.68
2023-03-28T10:13:11.866Z,2.88
2023-03-28T10:15:47.001Z,2.80
2023-03-28T10:18:40.329Z,3.25
2023-03-28T10:21:31.434Z,2.53
2023-03-28T10:24:17.304Z,2.90
2023-03-28T10:26:52.642Z,3.60
2023-03-28T10:29:21.774Z,3.55
2023-03-28T10:31:50.179Z,3.92
2023-03-28T10:34:35.272Z,3.63
2023-03-28T10:37:30.748Z,2.35
2023-03-28T10:43:16.275Z,3.38
2023-03-28T10:46:07.927Z,2.67
2023-03-28T10:48:56.887Z,2.60
2023-03-28T10:51:26.745Z,2.38
2023-03-28T10:54:36.546Z,3.08
2023-03-28T10:57:38.127Z,3.13
2023-03-28T11:00:43.482Z,3.35
2023-03-28T11:06:54.672Z,4.40
2023-03-28T11:10:12.775Z,3.20
2023-03-28T11:13:40.929Z,3.22
2023-03-28T11:16:33.388Z,3.63
2023-03-28T11:20:21.607Z,3.47
2023-03-28T11:23:38.382Z,3.83
2023-03-28T11:26:49.199Z,3.60
2023-03-28T11:29:51.790Z,4.30
2023-03-28T11:32:49.894Z,4.65
2023-03-28T11:35:50.695Z,4.93
2023-03-28T11:38:33.120Z,4.95
2023-03-28T11:41:11.161Z,4.90
2023-03-28T11:44:29.036Z,3.95
2023-03-28T11:50:22.897Z,4.35
2023-03-28T11:53:38.863Z,4.97
2023-03-28T11:56:30.736Z,4.72
2023-03-28T11:59:46.449Z,5.32
2023-03-28T12:02:52.257Z,5.68
2023-03-28T12:06:00.036Z,5.25
2023-03-28T12:09:03.836Z,3.70
2023-03-28T12:11:56.387Z,6.57
2023-03-28T12:14:54.404Z,5.18
2023-03-28T12:17:58.150Z,4.38
2023-03-28T12:21:13.791Z,5.28
2023-03-28T12:24:34.068Z,3.40
2023-03-28T12:27:38.889Z,4.20
2023-03-28T12:30:38.987Z,4.40
2023-03-28T12:33:22.731Z,4.55
2023-03-28T12:36:09.462Z,4.15
2023-03-28T12:39:01.400Z,5.03
2023-03-28T12:41:39.353Z,5.13
2023-03-28T12:44:41.978Z,4.60
2023-03-28T12:47:22.746Z,4.10
2023-03-28T12:50:08.012Z,3.17
2023-03-28T12:52:38.095Z,3.92
2023-03-28T12:55:31.420Z,4.05
2023-03-28T12:58:22.307Z,4.53
2023-03-28T13:01:07.378Z,3.80
2023-03-28T13:04:04.433Z,5.45
2023-03-28T13:07:18.497Z,3.53
2023-03-28T13:10:35.732Z,3.70
2023-03-28T13:13:49.657Z,3.88
2023-03-28T13:16:42.800Z,4.10
2023-03-28T13:19:16.450Z,3.42
2023-03-28T13:21:56.020Z,4.65
2023-03-28T13:24:26.269Z,3.17
2023-03-28T13:27:12.989Z,3.70
2023-03-28T13:29:51.127Z,4.10
2023-03-28T13:32:25.078Z,3.35
2023-03-28T13:34:59.841Z,3.40
2023-03-28T13:37:41.865Z,3.80
2023-03-28T13:40:50.833Z,3.50
2023-03-28T13:43:48.406Z,3.55
2023-03-28T13:46:36.061Z,4.82
2023-03-28T13:49:52.302Z,3.88
2023-03-28T13:52:24.344Z,3.55
2023-03-28T13:54:54.766Z,5.07
2023-03-28T13:57:27.310Z,4.40
2023-03-28T14:00:04.957Z,3.75
2023-03-28T14:02:49.493Z,3.40
2023-03-28T14:05:27.951Z,6.10
2023-03-28T14:08:21.863Z,4.60
2023-03-28T14:10:52.165Z,6.28
2023-03-28T14:13:26.157Z,5.65
2023-03-28T14:15:55.806Z,4.72
2023-03-28T14:18:38.248Z,4.53
2023-03-28T14:21:07.640Z,3.30
2023-03-28T14:23:42.975Z,3.07
2023-03-28T14:26:22.046Z,3.97
2023-03-28T14:28:52.015Z,6.07
2023-03-28T14:31:37.467Z,4.97
2023-03-28T14:34:34.795Z,3.45
2023-03-28T14:37:08.664Z,4.82
2023-03-28T14:39:38.979Z,3.75
2023-03-28T14:42:13.766Z,4.18
2023-03-28T14:44:45.523Z,4.03
2023-03-28T14:47:27.215Z,5.20
2023-03-28T14:49:55.680Z,4.35
2023-03-28T14:52:34.418Z,6.28
2023-03-28T14:55:02.516Z,4.22
2023-03-28T14:57:30.624Z,3.97
2023-03-28T14:59:58.712Z,3.70
2023-03-28T15:02:39.511Z,3.63
2023-03-28T15:05:13.533Z,4.60
2023-03-28T15:07:42.461Z,5.22
2023-03-28T15:10:19.629Z,4.18
2023-03-28T15:13:11.640Z,3.97
2023-03-28T15:15:45.267Z,3.95
2023-03-28T15:18:25.097Z,4.20
2023-03-28T15:20:58.515Z,11.32
2023-03-28T15:23:57.957Z,12.77
2023-03-28T15:26:34.931Z,4.80
2023-03-28T15:29:05.771Z,4.72
2023-03-28T15:31:33.976Z,5.30
2023-03-28T15:34:01.328Z,5.03
2023-03-28T15:36:34.623Z,5.43
2023-03-28T15:39:22.383Z,4.03
2023-03-28T15:41:59.798Z,3.40
2023-03-28T15:44:31.147Z,4.47
2023-03-28T15:47:12.952Z,4.13
2023-03-28T15:49:40.491Z,3.70
2023-03-28T15:52:25.866Z,3.90
2023-03-28T15:54:54.888Z,5.25
2023-03-28T15:57:27.390Z,4.30
2023-03-28T15:59:56.142Z,4.03
2023-03-28T16:02:23.215Z,4.38
2023-03-28T16:05:15.361Z,3.05
2023-03-28T16:07:48.256Z,3.50
2023-03-28T16:10:23.435Z,5.53
2023-03-28T16:13:14.503Z,4.18
2023-03-28T16:15:59.639Z,3.38
2023-03-28T16:18:38.990Z,5.22
2023-03-28T16:21:10.212Z,3.63
2023-03-28T16:23:37.692Z,4.93
2023-03-28T16:26:06.891Z,3.67
2023-03-28T16:28:35.437Z,3.85
2023-03-28T16:31:03.097Z,6.00
2023-03-28T16:33:30.590Z,6.53
2023-03-28T16:35:58.618Z,6.15
2023-03-28T16:40:53.499Z,3.85
2023-03-28T16:43:21.048Z,5.70
2023-03-28T16:45:50.078Z,5.05
2023-03-28T16:48:17.624Z,5.30
2023-03-28T16:50:58.544Z,4.55
2023-03-28T16:53:26.117Z,3.53
2023-03-28T16:55:53.472Z,3.55
2023-03-28T16:58:20.748Z,3.80
2023-03-28T17:00:51.290Z,3.83
2023-03-28T17:03:18.686Z,3.90
2023-03-28T17:05:46.351Z,4.25
2023-03-28T17:08:13.633Z,4.07
2023-03-28T17:10:43.445Z,6.20
2023-03-28T17:13:10.962Z,5.15
2023-03-28T17:15:38.158Z,4.53
2023-03-28T17:18:05.771Z,4.20
2023-03-28T17:20:33.477Z,3.50
2023-03-28T17:23:00.736Z,3.33
2023-03-28T17:25:28.017Z,5.30
2023-03-28T17:27:55.586Z,4.22
2023-03-28T17:30:22.780Z,4.45
2023-03-28T17:32:51.284Z,4.35
2023-03-28T17:35:18.721Z,4.90
2023-03-28T17:37:45.888Z,3.30
2023-03-28T17:40:14.483Z,3.63
2023-03-28T17:42:41.707Z,4.40
2023-03-28T17:45:10.648Z,3.83
2023-03-28T17:47:39.425Z,4.78
2023-03-28T17:50:07.864Z,4.93
2023-03-28T17:52:35.468Z,4.07
2023-03-28T17:55:03.198Z,4.47
2023-03-28T17:57:30.453Z,4.18
2023-03-28T17:59:58.021Z,7.95
2023-03-28T18:02:25.422Z,4.90
2023-03-28T18:05:05.157Z,4.85
2023-03-28T18:07:34.848Z,6.63
2023-03-28T18:10:05.968Z,5.30
2023-03-28T18:12:33.224Z,3.95
2023-03-28T18:15:01.435Z,4.15
2023-03-28T18:19:56.043Z,4.75
2023-03-28T18:22:23.296Z,3.58
2023-03-28T18:24:50.487Z,4.05
2023-03-28T18:27:17.635Z,3.40
2023-03-28T18:29:44.817Z,4.55
2023-03-28T18:32:12.290Z,6.03
2023-03-28T18:34:41.313Z,4.50
2023-03-28T18:37:10.144Z,5.03
2023-03-28T18:39:37.613Z,4.82
2023-03-28T18:42:06.288Z,6.15
2023-03-28T18:44:36.498Z,6.25
2023-03-28T18:47:05.475Z,6.35
2023-03-28T18:49:34.563Z,6.68
2023-03-28T18:52:04.669Z,5.63
2023-03-28T18:54:34.512Z,6.32
2023-03-28T18:57:03.141Z,6.60
2023-03-28T18:59:31.059Z,9.98
2023-03-28T19:01:59.427Z,10.45
2023-03-28T19:04:27.411Z,8.00
2023-03-28T19:06:54.681Z,11.18
2023-03-28T19:09:22.572Z,7.90
2023-03-28T19:11:53.791Z,14.35
2023-03-28T19:14:20.951Z,7.80
2023-03-28T19:16:48.280Z,5.05
2023-03-28T19:19:16.474Z,5.60
2023-03-28T19:21:43.689Z,7.45
2023-03-28T19:24:10.949Z,3.85
2023-03-28T19:26:38.657Z,4.15
2023-03-28T19:29:05.970Z,3.72
2023-03-28T19:31:33.230Z,3.92
2023-03-28T19:34:00.433Z,4.72
2023-03-28T19:36:27.643Z,4.70
2023-03-28T19:38:54.848Z,3.83
2023-03-28T19:41:24.441Z,4.55
2023-03-28T19:43:51.686Z,4.80
2023-03-28T19:46:32.406Z,4.43
2023-03-28T19:49:05.534Z,4.38
2023-03-28T19:51:33.446Z,4.07
2023-03-28T19:54:01.064Z,6.63
2023-03-28T19:56:28.418Z,3.20
2023-03-28T19:58:55.672Z,4.90
2023-03-28T20:01:23.053Z,3.33
2023-03-28T20:03:53.004Z,5.35
2023-03-28T20:06:22.738Z,4.00
2023-03-28T20:08:51.022Z,5.90
2023-03-28T20:11:18.589Z,5.13
2023-03-28T20:13:45.854Z,3.25
2023-03-28T20:16:14.164Z,4.25
2023-03-28T20:18:41.836Z,3.72
2023-03-28T20:21:14.188Z,5.25
2023-03-28T20:23:41.879Z,5.30
2023-03-28T20:26:19.864Z,6.10
2023-03-28T20:28:50.261Z,6.35
2023-03-28T20:31:19.150Z,9.55
2023-03-28T20:33:46.582Z,4.78
2023-03-28T20:36:13.856Z,4.05
2023-03-28T20:38:41.224Z,3.88
2023-03-28T20:41:18.479Z,3.38
2023-03-28T20:43:50.103Z,3.30
2023-03-28T20:46:19.599Z,3.47
2023-03-28T20:48:56.878Z,2.88
2023-03-28T20:51:26.022Z,4.00
2023-03-28T20:54:00.112Z,4.22
2023-03-28T20:56:30.163Z,3.33
2023-03-28T20:58:59.515Z,3.75
2023-03-28T21:01:29.854Z,3.80
2023-03-28T21:03:58.951Z,3.33
2023-03-28T21:06:38.029Z,4.10
2023-03-28T21:09:10.500Z,1.88
2023-03-28T21:11:40.146Z,3.25
2023-03-28T21:14:12.008Z,3.55
2023-03-28T21:16:40.394Z,3.55
2023-03-28T21:19:08.070Z,3.20
2023-03-28T21:21:35.585Z,3.67
2023-03-28T21:24:05.104Z,2.83
2023-03-28T21:26:32.449Z,4.63
2023-03-28T21:28:59.800Z,3.75
2023-03-28T21:31:29.120Z,3.17
2023-03-28T21:33:58.734Z,3.13
2023-03-28T21:36:27.200Z,3.80
2023-03-28T21:41:23.801Z,2.80
2023-03-28T21:43:53.526Z,2.47
2023-03-28T21:46:22.550Z,2.53
2023-03-28T21:48:49.863Z,3.83
2023-03-28T21:51:17.590Z,3.08
2023-03-28T21:53:45.893Z,3.50
2023-03-28T21:56:14.889Z,4.80
2023-03-28T21:58:42.516Z,3.53
2023-03-28T22:01:14.556Z,3.17
2023-03-28T22:03:42.035Z,2.95
2023-03-28T22:06:09.954Z,6.47
2023-03-28T22:08:37.178Z,3.53
2023-03-28T22:11:14.843Z,3.78
2023-03-28T22:13:44.882Z,4.10
2023-03-28T22:16:15.430Z,4.30
2023-03-28T22:18:49.456Z,6.15
2023-03-28T22:21:17.224Z,6.18
2023-03-28T22:23:47.090Z,3.13
2023-03-28T22:26:14.660Z,6.13
2023-03-28T22:28:41.823Z,4.38
2023-03-28T22:31:09.114Z,4.85
2023-03-28T22:33:37.003Z,4.90
2023-03-28T22:36:05.118Z,4.50
2023-03-28T22:38:32.318Z,3.72
2023-03-28T22:40:59.675Z,5.05
2023-03-28T22:43:28.928Z,6.47
2023-03-28T22:45:56.620Z,4.72
2023-03-28T22:48:23.810Z,4.35
2023-03-28T22:50:50.957Z,5.00
2023-03-28T22:53:22.528Z,3.55
2023-03-28T22:55:49.796Z,4.55
2023-03-28T22:58:17.838Z,5.35
2023-03-28T23:00:46.249Z,5.45
2023-03-28T23:03:14.582Z,5.03
2023-03-28T23:05:42.546Z,6.55
2023-03-28T23:08:11.208Z,5.38
2023-03-28T23:10:38.697Z,5.05
2023-03-28T23:13:06.739Z,4.97
2023-03-28T23:15:34.060Z,6.00
2023-03-28T23:18:01.288Z,4.80
2023-03-28T23:20:29.380Z,6.85
2023-03-28T23:22:56.711Z,4.90
2023-03-28T23:25:24.187Z,5.95
2023-03-28T23:27:51.543Z,6.30
2023-03-28T23:30:18.908Z,7.60
2023-03-28T23:32:46.168Z,5.50
2023-03-28T23:35:13.414Z,4.45
2023-03-28T23:37:40.665Z,4.38
2023-03-28T23:40:14.566Z,6.32
2023-03-28T23:42:44.722Z,4.45
2023-03-28T23:45:14.826Z,5.93
2023-03-28T23:47:44.232Z,4.95
2023-03-28T23:50:12.134Z,5.68
2023-03-28T23:52:39.921Z,4.47
2023-03-28T23:55:08.524Z,5.68
