createdAt,value
2022-08-25T00:00:51.796Z,0.00
2022-08-25T00:01:51.779Z,0.00
2022-08-25T00:02:56.071Z,0.00
2022-08-25T00:03:51.774Z,0.00
2022-08-25T00:04:53.830Z,0.00
2022-08-25T00:05:51.779Z,0.00
2022-08-25T00:06:51.701Z,0.00
2022-08-25T00:07:51.697Z,0.00
2022-08-25T00:08:51.684Z,0.00
2022-08-25T00:09:51.694Z,0.00
2022-08-25T00:10:59.840Z,0.00
2022-08-25T00:11:51.625Z,0.00
2022-08-25T00:12:51.633Z,0.00
2022-08-25T00:13:51.635Z,0.00
2022-08-25T00:14:51.612Z,0.00
2022-08-25T00:15:51.596Z,0.00
2022-08-25T00:16:51.551Z,0.00
2022-08-25T00:17:51.569Z,0.00
2022-08-25T00:18:51.547Z,0.00
2022-08-25T00:19:51.509Z,0.00
2022-08-25T00:20:51.494Z,0.00
2022-08-25T00:21:51.485Z,0.00
2022-08-25T00:22:51.496Z,0.00
2022-08-25T00:23:51.493Z,0.00
2022-08-25T00:24:51.433Z,0.00
2022-08-25T00:25:51.417Z,0.00
2022-08-25T00:26:51.414Z,0.00
2022-08-25T00:27:51.421Z,0.00
2022-08-25T00:28:51.414Z,0.00
2022-08-25T00:29:51.362Z,0.00
2022-08-25T00:30:51.376Z,0.00
2022-08-25T00:31:51.348Z,0.00
2022-08-25T00:32:55.263Z,0.00
2022-08-25T00:33:51.352Z,0.00
2022-08-25T00:34:51.280Z,0.00
2022-08-25T00:35:51.277Z,0.00
2022-08-25T00:36:51.293Z,0.00
2022-08-25T00:37:51.238Z,0.00
2022-08-25T00:38:51.219Z,0.00
2022-08-25T00:39:51.277Z,0.00
2022-08-25T00:40:51.210Z,0.00
2022-08-25T00:41:51.210Z,0.00
2022-08-25T00:42:51.164Z,0.00
2022-08-25T00:43:51.150Z,0.00
2022-08-25T00:44:51.130Z,0.00
2022-08-25T00:45:51.159Z,0.00
2022-08-25T00:46:51.121Z,0.00
2022-08-25T00:47:51.090Z,0.00
2022-08-25T00:48:51.068Z,0.00
2022-08-25T00:49:51.065Z,0.00
2022-08-25T00:50:51.081Z,0.00
2022-08-25T00:51:51.024Z,0.00
2022-08-25T00:52:51.008Z,0.00
2022-08-25T00:53:50.994Z,0.00
2022-08-25T00:54:51.001Z,0.00
2022-08-25T00:55:50.988Z,0.00
2022-08-25T00:56:50.949Z,0.00
2022-08-25T00:57:50.952Z,0.00
2022-08-25T00:58:50.923Z,0.00
2022-08-25T00:59:50.921Z,0.00
2022-08-25T01:00:50.928Z,0.00
2022-08-25T01:01:50.956Z,0.00
2022-08-25T01:02:50.905Z,0.00
2022-08-25T01:03:50.861Z,0.00
2022-08-25T01:04:50.849Z,0.00
2022-08-25T01:05:50.850Z,0.00
2022-08-25T01:06:50.800Z,0.00
2022-08-25T01:07:50.788Z,0.00
2022-08-25T01:08:50.783Z,0.00
2022-08-25T01:09:50.772Z,0.00
2022-08-25T01:10:50.747Z,0.00
2022-08-25T01:11:50.728Z,0.00
2022-08-25T01:12:50.709Z,0.00
2022-08-25T01:13:50.714Z,0.00
2022-08-25T01:14:50.693Z,0.00
2022-08-25T01:15:50.730Z,0.00
2022-08-25T01:16:53.563Z,0.00
2022-08-25T01:17:50.643Z,0.00
2022-08-25T01:18:50.652Z,0.00
2022-08-25T01:19:50.649Z,0.00
2022-08-25T01:20:50.594Z,0.00
2022-08-25T01:21:50.577Z,0.00
2022-08-25T01:22:55.203Z,0.00
2022-08-25T01:23:50.579Z,0.00
2022-08-25T01:24:50.567Z,0.00
2022-08-25T01:25:50.561Z,0.00
2022-08-25T01:26:50.501Z,0.00
2022-08-25T01:27:50.506Z,0.00
2022-08-25T01:28:50.482Z,0.00
2022-08-25T01:29:50.499Z,0.00
2022-08-25T01:30:50.494Z,0.00
2022-08-25T01:31:50.431Z,0.00
2022-08-25T01:32:50.440Z,0.00
2022-08-25T01:33:50.428Z,0.00
2022-08-25T01:34:51.881Z,0.00
2022-08-25T01:35:50.362Z,0.00
2022-08-25T01:36:50.374Z,0.00
2022-08-25T01:37:50.357Z,0.00
2022-08-25T01:38:50.337Z,0.00
2022-08-25T01:39:50.377Z,0.00
2022-08-25T01:40:50.289Z,0.00
2022-08-25T01:41:51.415Z,0.00
2022-08-25T01:42:50.291Z,0.00
2022-08-25T01:43:50.287Z,0.00
2022-08-25T01:44:50.227Z,0.00
2022-08-25T01:45:50.317Z,0.00
2022-08-25T01:46:50.223Z,0.00
2022-08-25T01:47:50.225Z,0.00
2022-08-25T01:48:50.175Z,0.00
2022-08-25T01:49:50.156Z,0.00
2022-08-25T01:50:50.148Z,0.00
2022-08-25T01:51:50.145Z,0.00
2022-08-25T01:52:50.108Z,0.00
2022-08-25T01:53:50.093Z,0.00
2022-08-25T01:54:50.082Z,0.00
2022-08-25T01:55:50.073Z,0.00
2022-08-25T01:56:50.066Z,0.00
2022-08-25T01:57:50.069Z,0.00
2022-08-25T01:58:50.096Z,0.00
2022-08-25T01:59:50.008Z,0.00
2022-08-25T02:00:50.014Z,0.00
2022-08-25T02:01:50.026Z,0.00
2022-08-25T02:02:54.239Z,0.00
2022-08-25T02:03:49.944Z,0.00
2022-08-25T02:04:50.628Z,0.00
2022-08-25T02:05:49.921Z,0.00
2022-08-25T02:06:49.900Z,0.00
2022-08-25T02:07:49.942Z,0.00
2022-08-25T02:08:49.869Z,0.00
2022-08-25T02:09:49.876Z,0.00
2022-08-25T02:10:49.860Z,0.00
2022-08-25T02:11:49.937Z,0.00
2022-08-25T02:12:49.815Z,0.00
2022-08-25T02:13:49.798Z,0.00
2022-08-25T02:14:49.798Z,0.00
2022-08-25T02:15:49.789Z,0.00
2022-08-25T02:16:49.875Z,0.00
2022-08-25T02:17:49.733Z,0.00
2022-08-25T02:18:49.725Z,0.00
2022-08-25T02:19:49.733Z,0.00
2022-08-25T02:20:49.721Z,0.00
2022-08-25T02:21:49.678Z,0.00
2022-08-25T02:22:56.757Z,0.00
2022-08-25T02:23:49.655Z,0.00
2022-08-25T02:24:49.654Z,0.00
2022-08-25T02:25:49.613Z,0.00
2022-08-25T02:26:49.602Z,0.00
2022-08-25T02:27:49.586Z,0.00
2022-08-25T02:28:49.589Z,0.00
2022-08-25T02:29:49.590Z,0.00
2022-08-25T02:30:49.595Z,0.00
2022-08-25T02:31:49.525Z,0.00
2022-08-25T02:32:49.513Z,0.00
2022-08-25T02:33:49.519Z,0.00
2022-08-25T02:34:49.516Z,0.00
2022-08-25T02:35:49.488Z,0.00
2022-08-25T02:36:49.454Z,0.00
2022-08-25T02:37:49.443Z,0.00
2022-08-25T02:38:49.452Z,0.00
2022-08-25T02:39:49.493Z,0.00
2022-08-25T02:40:49.398Z,0.00
2022-08-25T02:41:49.378Z,0.00
2022-08-25T02:42:49.376Z,0.00
2022-08-25T02:43:49.360Z,0.00
2022-08-25T02:44:49.334Z,0.00
2022-08-25T02:45:49.412Z,0.00
2022-08-25T02:46:49.302Z,0.00
2022-08-25T02:47:49.310Z,0.00
2022-08-25T02:48:49.302Z,0.00
2022-08-25T02:49:49.255Z,4.00
2022-08-25T02:50:49.247Z,4.00
2022-08-25T02:51:49.233Z,4.00
2022-08-25T02:52:49.231Z,4.00
2022-08-25T02:53:49.203Z,4.00
2022-08-25T02:54:49.183Z,4.00
2022-08-25T02:55:49.166Z,0.00
2022-08-25T02:56:49.160Z,0.00
2022-08-25T02:57:49.144Z,4.00
2022-08-25T02:58:49.124Z,4.00
2022-08-25T02:59:49.156Z,4.00
2022-08-25T03:00:49.140Z,4.00
2022-08-25T03:01:49.092Z,4.00
2022-08-25T03:02:49.076Z,4.00
2022-08-25T03:03:49.063Z,4.00
2022-08-25T03:04:49.066Z,8.00
2022-08-25T03:05:49.016Z,4.00
2022-08-25T03:06:49.023Z,8.00
2022-08-25T03:07:49.019Z,8.00
2022-08-25T03:08:48.972Z,8.00
2022-08-25T03:09:48.955Z,12.00
2022-08-25T03:10:48.952Z,12.00
2022-08-25T03:11:48.935Z,8.00
2022-08-25T03:12:48.913Z,12.00
2022-08-25T03:13:48.897Z,8.00
2022-08-25T03:14:48.877Z,12.00
2022-08-25T03:15:49.306Z,12.00
2022-08-25T03:16:48.944Z,12.00
2022-08-25T03:17:48.844Z,12.00
2022-08-25T03:18:48.835Z,12.00
2022-08-25T03:19:48.808Z,16.00
2022-08-25T03:20:48.792Z,16.00
2022-08-25T03:21:48.810Z,16.00
2022-08-25T03:22:48.764Z,20.00
2022-08-25T03:23:48.749Z,20.00
2022-08-25T03:24:48.736Z,20.00
2022-08-25T03:25:48.732Z,20.00
2022-08-25T03:26:48.724Z,20.00
2022-08-25T03:27:48.708Z,20.00
2022-08-25T03:28:48.667Z,24.00
2022-08-25T03:29:48.670Z,24.00
2022-08-25T03:30:48.664Z,28.00
2022-08-25T03:31:48.681Z,24.00
2022-08-25T03:32:48.607Z,28.00
2022-08-25T03:33:48.593Z,28.00
2022-08-25T03:34:48.582Z,32.00
2022-08-25T03:35:48.577Z,36.00
2022-08-25T03:36:48.553Z,36.00
2022-08-25T03:37:48.530Z,36.00
2022-08-25T03:38:48.527Z,40.00
2022-08-25T03:39:48.571Z,44.00
2022-08-25T03:40:48.485Z,44.00
2022-08-25T03:41:48.471Z,52.00
2022-08-25T03:42:48.459Z,56.00
2022-08-25T03:43:48.763Z,56.00
2022-08-25T03:44:48.442Z,60.00
2022-08-25T03:45:48.522Z,64.00
2022-08-25T03:46:48.394Z,72.00
2022-08-25T03:47:48.387Z,76.00
2022-08-25T03:48:48.392Z,68.00
2022-08-25T03:49:48.361Z,68.00
2022-08-25T03:50:51.675Z,76.00
2022-08-25T03:51:48.327Z,80.00
2022-08-25T03:52:48.311Z,80.00
2022-08-25T03:53:48.299Z,76.00
2022-08-25T03:54:48.280Z,76.00
2022-08-25T03:55:48.256Z,72.00
2022-08-25T03:56:48.241Z,72.00
2022-08-25T03:57:48.249Z,76.00
2022-08-25T03:58:48.247Z,76.00
2022-08-25T03:59:48.195Z,76.00
2022-08-25T04:00:48.231Z,80.00
2022-08-25T04:01:52.653Z,80.00
2022-08-25T04:02:48.217Z,80.00
2022-08-25T04:03:48.166Z,84.00
2022-08-25T04:04:48.125Z,84.00
2022-08-25T04:05:48.106Z,84.00
2022-08-25T04:06:48.108Z,92.00
2022-08-25T04:07:48.079Z,96.00
2022-08-25T04:08:48.062Z,96.00
2022-08-25T04:09:48.042Z,96.00
2022-08-25T04:10:48.028Z,96.00
2022-08-25T04:11:49.225Z,96.00
2022-08-25T04:12:48.011Z,96.00
2022-08-25T04:13:47.989Z,104.00
2022-08-25T04:14:47.970Z,112.00
2022-08-25T04:15:47.965Z,112.00
2022-08-25T04:16:48.496Z,116.00
2022-08-25T04:17:47.924Z,124.00
2022-08-25T04:18:47.908Z,120.00
2022-08-25T04:19:47.894Z,124.00
2022-08-25T04:20:47.888Z,132.00
2022-08-25T04:21:47.887Z,140.00
2022-08-25T04:22:47.860Z,152.00
2022-08-25T04:23:47.834Z,160.00
2022-08-25T04:24:47.819Z,160.00
2022-08-25T04:25:47.809Z,160.00
2022-08-25T04:26:47.822Z,160.00
2022-08-25T04:27:47.781Z,160.00
2022-08-25T04:28:47.760Z,160.00
2022-08-25T04:29:47.753Z,172.00
2022-08-25T04:30:51.856Z,176.00
2022-08-25T04:31:47.814Z,172.00
2022-08-25T04:32:47.699Z,172.00
2022-08-25T04:33:47.677Z,168.00
2022-08-25T04:34:47.677Z,168.00
2022-08-25T04:35:47.663Z,168.00
2022-08-25T04:36:47.640Z,172.00
2022-08-25T04:37:47.664Z,192.00
2022-08-25T04:38:47.609Z,200.00
2022-08-25T04:39:47.681Z,188.00
2022-08-25T04:40:47.590Z,180.00
2022-08-25T04:41:47.563Z,168.00
2022-08-25T04:42:47.542Z,168.00
2022-08-25T04:43:47.540Z,172.00
2022-08-25T04:44:47.541Z,176.00
2022-08-25T04:45:47.587Z,188.00
2022-08-25T04:46:47.542Z,196.00
2022-08-25T04:47:50.617Z,196.00
2022-08-25T04:48:47.476Z,196.00
2022-08-25T04:49:47.460Z,200.00
2022-08-25T04:50:47.426Z,204.00
2022-08-25T04:51:47.417Z,204.00
2022-08-25T04:52:47.393Z,208.00
2022-08-25T04:53:47.421Z,208.00
2022-08-25T04:54:47.366Z,208.00
2022-08-25T04:55:47.349Z,208.00
2022-08-25T04:56:47.340Z,204.00
2022-08-25T04:57:47.339Z,192.00
2022-08-25T04:58:47.322Z,188.00
2022-08-25T04:59:47.311Z,192.00
2022-08-25T05:00:47.296Z,192.00
2022-08-25T05:01:47.259Z,200.00
2022-08-25T05:02:47.263Z,212.00
2022-08-25T05:03:47.292Z,208.00
2022-08-25T05:04:47.228Z,196.00
2022-08-25T05:05:47.199Z,196.00
2022-08-25T05:06:47.187Z,200.00
2022-08-25T05:07:47.171Z,216.00
2022-08-25T05:08:47.168Z,220.00
2022-08-25T05:09:47.143Z,212.00
2022-08-25T05:10:47.121Z,212.00
2022-08-25T05:11:47.118Z,204.00
2022-08-25T05:12:47.103Z,200.00
2022-08-25T05:13:51.609Z,204.00
2022-08-25T05:14:47.069Z,216.00
2022-08-25T05:15:47.044Z,228.00
2022-08-25T05:16:47.057Z,236.00
2022-08-25T05:17:47.040Z,236.00
2022-08-25T05:18:47.004Z,236.00
2022-08-25T05:19:46.983Z,244.00
2022-08-25T05:20:46.983Z,252.00
2022-08-25T05:21:46.967Z,256.00
2022-08-25T05:22:46.963Z,252.00
2022-08-25T05:23:46.929Z,252.00
2022-08-25T05:24:46.911Z,252.00
2022-08-25T05:25:46.912Z,244.00
2022-08-25T05:26:46.887Z,236.00
2022-08-25T05:27:46.879Z,232.00
2022-08-25T05:28:46.952Z,232.00
2022-08-25T05:29:46.834Z,232.00
2022-08-25T05:30:46.840Z,232.00
2022-08-25T05:31:50.341Z,236.00
2022-08-25T05:32:46.823Z,248.00
2022-08-25T05:33:46.772Z,252.00
2022-08-25T05:34:46.758Z,248.00
2022-08-25T05:35:46.760Z,244.00
2022-08-25T05:36:46.757Z,244.00
2022-08-25T05:37:46.719Z,244.00
2022-08-25T05:38:46.699Z,244.00
2022-08-25T05:39:46.744Z,244.00
2022-08-25T05:40:46.698Z,248.00
2022-08-25T05:41:46.683Z,248.00
2022-08-25T05:42:46.686Z,252.00
2022-08-25T05:43:46.624Z,252.00
2022-08-25T05:44:46.623Z,256.00
2022-08-25T05:45:46.653Z,260.00
2022-08-25T05:46:46.579Z,264.00
2022-08-25T05:47:46.575Z,268.00
2022-08-25T05:48:46.549Z,276.00
2022-08-25T05:49:46.552Z,280.00
2022-08-25T05:50:46.656Z,272.00
2022-08-25T05:53:39.449Z,300.00
2022-08-25T05:54:39.360Z,296.00
2022-08-25T05:56:32.376Z,280.00
2022-08-25T05:57:32.779Z,276.00
2022-08-25T05:59:25.632Z,280.00
2022-08-25T06:00:25.547Z,296.00
2022-08-25T06:01:25.576Z,320.00
2022-08-25T06:02:25.552Z,336.00
2022-08-25T06:03:25.579Z,340.00
2022-08-25T06:04:25.482Z,328.00
2022-08-25T06:05:25.463Z,320.00
2022-08-25T06:06:25.520Z,324.00
2022-08-25T06:07:25.449Z,332.00
2022-08-25T06:08:25.455Z,360.00
2022-08-25T06:09:25.423Z,376.00
2022-08-25T06:10:25.404Z,376.00
2022-08-25T06:11:25.404Z,372.00
2022-08-25T06:12:25.405Z,376.00
2022-08-25T06:13:28.041Z,388.00
2022-08-25T06:14:25.331Z,400.00
2022-08-25T06:15:25.338Z,416.00
2022-08-25T06:16:25.335Z,440.00
2022-08-25T06:17:25.301Z,460.00
2022-08-25T06:18:25.273Z,468.00
2022-08-25T06:19:25.260Z,476.00
2022-08-25T06:20:25.817Z,492.00
2022-08-25T06:21:25.249Z,528.00
2022-08-25T06:22:25.258Z,548.00
2022-08-25T06:23:25.195Z,544.00
2022-08-25T06:24:26.131Z,544.00
2022-08-25T06:25:25.173Z,552.00
2022-08-25T06:26:25.154Z,568.00
2022-08-25T06:27:25.184Z,596.00
2022-08-25T06:28:25.123Z,624.00
2022-08-25T06:29:25.123Z,628.00
2022-08-25T06:30:28.736Z,628.00
2022-08-25T06:31:25.138Z,628.00
2022-08-25T06:32:25.119Z,632.00
2022-08-25T06:33:25.052Z,644.00
2022-08-25T06:34:25.061Z,672.00
2022-08-25T06:35:25.046Z,704.00
2022-08-25T06:36:25.045Z,716.00
2022-08-25T06:37:25.387Z,740.00
2022-08-25T06:38:24.984Z,748.00
2022-08-25T06:39:24.964Z,768.00
2022-08-25T06:40:25.032Z,776.00
2022-08-25T06:41:24.989Z,804.00
2022-08-25T06:42:24.916Z,852.00
2022-08-25T06:43:24.966Z,824.00
2022-08-25T06:44:24.890Z,772.00
2022-08-25T06:45:24.910Z,804.00
2022-08-25T06:46:28.831Z,744.00
2022-08-25T06:47:24.983Z,744.00
2022-08-25T06:48:24.835Z,760.00
2022-08-25T06:49:24.842Z,796.00
2022-08-25T06:50:24.923Z,856.00
2022-08-25T06:51:24.783Z,888.00
2022-08-25T06:52:29.495Z,836.00
2022-08-25T06:53:24.785Z,768.00
2022-08-25T06:54:24.769Z,696.00
2022-08-25T06:55:24.763Z,648.00
2022-08-25T06:56:24.714Z,672.00
2022-08-25T06:57:24.711Z,688.00
2022-08-25T06:58:24.713Z,684.00
2022-08-25T06:59:24.676Z,656.00
2022-08-25T07:00:30.676Z,644.00
2022-08-25T07:01:25.958Z,636.00
2022-08-25T07:02:24.666Z,700.00
2022-08-25T07:04:24.621Z,816.00
2022-08-25T07:05:33.658Z,1184.00
2022-08-25T07:06:24.563Z,1060.00
2022-08-25T07:07:24.571Z,1200.00
2022-08-25T07:08:24.563Z,1644.00
2022-08-25T07:09:24.558Z,3660.00
2022-08-25T07:10:24.525Z,1780.00
2022-08-25T07:12:24.538Z,1464.00
2022-08-25T07:13:24.491Z,1344.00
2022-08-25T07:14:24.489Z,1260.00
2022-08-25T07:15:24.510Z,1268.00
2022-08-25T07:16:29.000Z,1196.00
2022-08-25T07:17:24.518Z,1232.00
2022-08-25T07:18:45.436Z,1284.00
2022-08-25T07:19:24.413Z,1428.00
2022-08-25T07:21:27.856Z,1528.00
2022-08-25T07:22:24.385Z,3660.00
2022-08-25T07:23:24.346Z,1708.00
2022-08-25T07:24:45.351Z,1584.00
2022-08-25T07:25:24.313Z,1504.00
2022-08-25T07:26:37.277Z,1632.00
2022-08-25T07:27:25.239Z,1484.00
2022-08-25T07:28:24.283Z,1496.00
2022-08-25T07:30:45.239Z,3532.00
2022-08-25T07:31:29.369Z,3524.00
2022-08-25T07:32:24.263Z,1616.00
2022-08-25T07:33:24.217Z,1696.00
2022-08-25T07:34:25.561Z,1600.00
2022-08-25T07:35:24.295Z,1444.00
2022-08-25T07:36:45.181Z,1328.00
2022-08-25T07:37:47.957Z,1300.00
2022-08-25T07:38:24.150Z,1344.00
2022-08-25T07:39:24.767Z,1416.00
2022-08-25T07:40:24.327Z,1656.00
2022-08-25T07:41:24.136Z,1268.00
2022-08-25T07:42:45.092Z,1324.00
2022-08-25T07:43:24.100Z,1280.00
2022-08-25T07:44:24.743Z,1248.00
2022-08-25T07:45:24.042Z,1296.00
2022-08-25T07:46:24.093Z,1460.00
2022-08-25T07:47:24.105Z,1512.00
2022-08-25T07:48:45.020Z,1448.00
2022-08-25T07:49:24.741Z,2032.00
2022-08-25T07:50:23.968Z,1076.00
2022-08-25T07:51:24.006Z,968.00
2022-08-25T07:52:23.978Z,1020.00
2022-08-25T07:53:24.973Z,1104.00
2022-08-25T07:54:44.926Z,1052.00
2022-08-25T07:55:23.961Z,1224.00
2022-08-25T07:56:23.891Z,1984.00
2022-08-25T07:57:23.907Z,4072.00
2022-08-25T07:58:23.867Z,1236.00
2022-08-25T07:59:24.753Z,1444.00
2022-08-25T08:00:44.878Z,1672.00
2022-08-25T08:01:23.883Z,2708.00
2022-08-25T08:02:24.890Z,2052.00
2022-08-25T08:03:44.797Z,2084.00
2022-08-25T08:04:23.809Z,3928.00
2022-08-25T08:05:23.953Z,1940.00
2022-08-25T08:06:44.758Z,1592.00
2022-08-25T08:07:23.749Z,2212.00
2022-08-25T08:08:23.737Z,2244.00
2022-08-25T08:09:23.755Z,1528.00
2022-08-25T08:11:23.948Z,1736.00
2022-08-25T08:12:44.698Z,2104.00
2022-08-25T08:13:23.772Z,1708.00
2022-08-25T08:14:23.788Z,1568.00
2022-08-25T08:15:23.633Z,1576.00
2022-08-25T08:16:23.700Z,2328.00
2022-08-25T08:17:23.623Z,2264.00
2022-08-25T08:18:44.600Z,1460.00
2022-08-25T08:19:23.655Z,1716.00
2022-08-25T08:20:23.806Z,2900.00
2022-08-25T08:21:23.619Z,3576.00
2022-08-25T08:22:23.567Z,3616.00
2022-08-25T08:23:23.533Z,3556.00
2022-08-25T08:24:54.077Z,3760.00
2022-08-25T08:25:27.590Z,3632.00
2022-08-25T08:26:36.319Z,2256.00
2022-08-25T08:27:23.524Z,2732.00
2022-08-25T08:28:23.476Z,2012.00
2022-08-25T08:29:23.468Z,1848.00
2022-08-25T08:30:53.133Z,3936.00
2022-08-25T08:31:23.488Z,4044.00
2022-08-25T08:32:35.434Z,1524.00
2022-08-25T08:33:23.403Z,1368.00
2022-08-25T08:34:24.797Z,1412.00
2022-08-25T08:35:23.409Z,2020.00
2022-08-25T08:36:45.266Z,2248.00
2022-08-25T08:37:23.628Z,2692.00
2022-08-25T08:38:27.059Z,1588.00
2022-08-25T08:39:23.333Z,1596.00
2022-08-25T08:40:24.738Z,2096.00
2022-08-25T08:41:23.561Z,1656.00
2022-08-25T08:42:45.392Z,1764.00
2022-08-25T08:43:23.324Z,2380.00
2022-08-25T08:44:23.274Z,1572.00
2022-08-25T08:45:23.783Z,1532.00
2022-08-25T08:46:23.387Z,1540.00
2022-08-25T08:47:23.305Z,1664.00
2022-08-25T08:48:44.264Z,1788.00
2022-08-25T08:49:26.866Z,2288.00
2022-08-25T08:50:32.286Z,1488.00
2022-08-25T08:51:23.391Z,2168.00
2022-08-25T08:52:23.151Z,2628.00
2022-08-25T08:53:23.214Z,2084.00
2022-08-25T08:54:44.169Z,3548.00
2022-08-25T08:55:23.119Z,3668.00
2022-08-25T08:56:23.137Z,3788.00
2022-08-25T08:57:23.103Z,3976.00
2022-08-25T08:58:26.587Z,3136.00
2022-08-25T08:59:30.151Z,1464.00
2022-08-25T09:00:48.925Z,2524.00
2022-08-25T09:01:23.243Z,932.00
2022-08-25T09:02:49.727Z,3472.00
2022-08-25T09:03:23.146Z,3444.00
2022-08-25T09:04:24.424Z,1188.00
2022-08-25T09:05:23.056Z,3348.00
2022-08-25T09:06:44.086Z,3320.00
2022-08-25T09:07:22.967Z,3460.00
2022-08-25T09:08:22.962Z,3584.00
2022-08-25T09:09:22.996Z,3712.00
2022-08-25T09:10:22.969Z,3428.00
2022-08-25T09:11:23.054Z,3900.00
2022-08-25T09:12:48.118Z,1916.00
2022-08-25T09:13:26.120Z,1448.00
2022-08-25T09:14:22.961Z,1388.00
2022-08-25T09:15:22.907Z,1364.00
2022-08-25T09:16:31.900Z,1548.00
2022-08-25T09:17:22.886Z,1372.00
2022-08-25T09:18:51.050Z,1996.00
2022-08-25T09:19:23.735Z,1336.00
2022-08-25T09:20:22.820Z,1568.00
2022-08-25T09:21:22.796Z,2040.00
2022-08-25T09:22:34.865Z,1640.00
2022-08-25T09:23:22.764Z,1356.00
2022-08-25T09:24:43.756Z,2356.00
2022-08-25T09:25:39.578Z,2648.00
2022-08-25T09:26:22.726Z,1480.00
2022-08-25T09:27:22.741Z,1404.00
2022-08-25T09:28:22.778Z,2448.00
2022-08-25T09:29:22.693Z,1248.00
2022-08-25T09:30:43.852Z,1268.00
2022-08-25T09:31:25.372Z,1404.00
2022-08-25T09:32:24.030Z,1460.00
2022-08-25T09:33:23.322Z,2988.00
2022-08-25T09:34:22.639Z,2076.00
2022-08-25T09:35:22.646Z,3220.00
2022-08-25T09:36:43.665Z,3228.00
2022-08-25T09:37:22.605Z,2628.00
2022-08-25T09:38:22.613Z,1420.00
2022-08-25T09:39:22.564Z,2732.00
2022-08-25T09:40:22.591Z,2976.00
2022-08-25T09:41:22.578Z,2696.00
2022-08-25T09:42:43.565Z,2072.00
2022-08-25T09:43:22.536Z,2840.00
2022-08-25T09:44:22.555Z,2852.00
2022-08-25T09:45:22.498Z,2876.00
2022-08-25T09:46:22.553Z,2892.00
2022-08-25T09:47:22.494Z,2816.00
2022-08-25T09:48:43.486Z,1508.00
2022-08-25T09:49:23.344Z,3064.00
2022-08-25T09:50:22.501Z,2784.00
2022-08-25T09:51:22.449Z,1280.00
2022-08-25T09:52:22.418Z,3060.00
2022-08-25T09:53:22.417Z,1228.00
2022-08-25T09:54:44.062Z,2752.00
2022-08-25T09:55:22.416Z,1168.00
2022-08-25T09:56:22.375Z,2920.00
2022-08-25T09:57:22.377Z,3084.00
2022-08-25T09:58:22.348Z,3196.00
2022-08-25T09:59:34.428Z,3256.00
2022-08-25T10:00:43.343Z,2112.00
2022-08-25T10:01:22.528Z,1536.00
2022-08-25T10:02:22.317Z,1152.00
2022-08-25T10:03:22.656Z,1056.00
2022-08-25T10:04:22.281Z,1056.00
2022-08-25T10:05:23.376Z,1112.00
2022-08-25T10:06:43.264Z,1712.00
2022-08-25T10:07:22.241Z,1848.00
2022-08-25T10:08:24.652Z,2076.00
2022-08-25T10:09:22.282Z,6580.00
2022-08-25T10:10:22.238Z,2056.00
2022-08-25T10:11:22.174Z,1288.00
2022-08-25T10:12:43.255Z,1104.00
2022-08-25T10:13:22.857Z,1044.00
2022-08-25T10:14:22.165Z,1004.00
2022-08-25T10:15:29.150Z,980.00
2022-08-25T10:16:24.559Z,1012.00
2022-08-25T10:17:22.105Z,1044.00
2022-08-25T10:18:43.103Z,1060.00
2022-08-25T10:19:22.173Z,1064.00
2022-08-25T10:20:22.137Z,1052.00
2022-08-25T10:21:22.851Z,1020.00
2022-08-25T10:22:22.092Z,996.00
2022-08-25T10:23:22.100Z,980.00
2022-08-25T10:24:43.896Z,976.00
2022-08-25T10:25:22.063Z,980.00
2022-08-25T10:26:22.110Z,984.00
2022-08-25T10:27:21.980Z,988.00
2022-08-25T10:28:21.984Z,1008.00
2022-08-25T10:29:22.495Z,1080.00
2022-08-25T10:30:43.006Z,1164.00
2022-08-25T10:31:22.870Z,1240.00
2022-08-25T10:32:21.979Z,1364.00
2022-08-25T10:33:21.972Z,1360.00
2022-08-25T10:34:21.955Z,1324.00
2022-08-25T10:35:21.884Z,1332.00
2022-08-25T10:36:42.894Z,1232.00
2022-08-25T10:37:21.868Z,1140.00
2022-08-25T10:38:22.067Z,1068.00
2022-08-25T10:39:34.146Z,1020.00
2022-08-25T10:40:21.965Z,988.00
2022-08-25T10:41:21.810Z,972.00
2022-08-25T10:42:42.867Z,976.00
2022-08-25T10:43:23.825Z,972.00
2022-08-25T10:44:21.843Z,948.00
2022-08-25T10:45:22.227Z,920.00
2022-08-25T10:46:21.807Z,904.00
2022-08-25T10:47:22.386Z,908.00
2022-08-25T10:48:43.369Z,916.00
2022-08-25T10:49:21.691Z,936.00
2022-08-25T10:50:21.708Z,948.00
2022-08-25T10:51:25.411Z,968.00
2022-08-25T10:52:21.730Z,996.00
2022-08-25T10:53:21.664Z,1000.00
2022-08-25T10:54:42.663Z,996.00
2022-08-25T10:55:21.654Z,956.00
2022-08-25T10:56:21.653Z,968.00
2022-08-25T10:57:21.610Z,880.00
2022-08-25T10:58:23.302Z,888.00
2022-08-25T10:59:21.569Z,912.00
2022-08-25T11:00:48.221Z,920.00
2022-08-25T11:01:28.827Z,908.00
2022-08-25T11:02:21.548Z,860.00
2022-08-25T11:03:22.372Z,812.00
2022-08-25T11:04:21.546Z,764.00
2022-08-25T11:05:24.583Z,728.00
2022-08-25T11:06:42.618Z,700.00
2022-08-25T11:07:21.490Z,672.00
2022-08-25T11:08:21.485Z,644.00
2022-08-25T11:09:21.442Z,616.00
2022-08-25T11:10:21.441Z,600.00
2022-08-25T11:11:21.479Z,592.00
2022-08-25T11:12:42.442Z,596.00
2022-08-25T11:13:21.407Z,612.00
2022-08-25T11:14:21.400Z,636.00
2022-08-25T11:15:21.374Z,664.00
2022-08-25T11:16:21.382Z,700.00
2022-08-25T11:17:21.343Z,724.00
2022-08-25T11:18:42.343Z,648.00
2022-08-25T11:19:21.348Z,648.00
2022-08-25T11:20:26.964Z,652.00
2022-08-25T11:21:22.174Z,652.00
2022-08-25T11:22:21.272Z,640.00
2022-08-25T11:23:21.261Z,620.00
2022-08-25T11:24:42.875Z,600.00
2022-08-25T11:25:21.551Z,580.00
2022-08-25T11:26:21.234Z,572.00
2022-08-25T11:27:21.540Z,580.00
2022-08-25T11:28:21.208Z,608.00
2022-08-25T11:29:21.198Z,628.00
2022-08-25T11:30:42.213Z,644.00
2022-08-25T11:31:21.163Z,664.00
2022-08-25T11:32:21.188Z,688.00
2022-08-25T11:33:21.143Z,720.00
2022-08-25T11:34:21.874Z,752.00
2022-08-25T11:35:21.102Z,768.00
2022-08-25T11:36:42.106Z,824.00
2022-08-25T11:37:21.070Z,844.00
2022-08-25T11:38:21.081Z,852.00
2022-08-25T11:39:21.888Z,852.00
2022-08-25T11:40:21.073Z,860.00
2022-08-25T11:41:21.548Z,864.00
2022-08-25T11:42:42.025Z,852.00
2022-08-25T11:43:21.769Z,836.00
2022-08-25T11:44:21.017Z,832.00
2022-08-25T11:45:20.967Z,844.00
2022-08-25T11:46:20.988Z,860.00
2022-08-25T11:47:21.567Z,856.00
2022-08-25T11:48:41.939Z,860.00
2022-08-25T11:49:21.944Z,868.00
2022-08-25T11:50:20.935Z,888.00
2022-08-25T11:51:20.889Z,892.00
2022-08-25T11:52:20.901Z,884.00
2022-08-25T11:53:26.540Z,860.00
2022-08-25T11:54:41.872Z,836.00
2022-08-25T11:55:23.000Z,832.00
2022-08-25T11:56:20.830Z,852.00
2022-08-25T11:57:20.826Z,900.00
2022-08-25T11:58:20.815Z,944.00
2022-08-25T11:59:20.817Z,964.00
2022-08-25T12:00:42.405Z,1016.00
2022-08-25T12:01:20.772Z,952.00
2022-08-25T12:02:20.772Z,884.00
2022-08-25T12:03:20.734Z,852.00
2022-08-25T12:04:20.807Z,852.00
2022-08-25T12:05:20.783Z,868.00
2022-08-25T12:06:41.696Z,888.00
2022-08-25T12:07:20.692Z,896.00
2022-08-25T12:08:20.665Z,880.00
2022-08-25T12:09:20.652Z,856.00
2022-08-25T12:10:20.634Z,836.00
2022-08-25T12:11:20.640Z,808.00
2022-08-25T12:12:41.617Z,804.00
2022-08-25T12:13:20.599Z,796.00
2022-08-25T12:14:20.604Z,788.00
2022-08-25T12:15:20.590Z,780.00
2022-08-25T12:16:20.579Z,780.00
2022-08-25T12:17:20.557Z,776.00
2022-08-25T12:18:45.584Z,768.00
2022-08-25T12:19:20.538Z,764.00
2022-08-25T12:20:20.548Z,724.00
2022-08-25T12:21:20.495Z,700.00
2022-08-25T12:22:20.493Z,680.00
2022-08-25T12:23:20.471Z,660.00
2022-08-25T12:24:41.464Z,644.00
2022-08-25T12:25:21.404Z,628.00
2022-08-25T12:26:20.440Z,616.00
2022-08-25T12:27:20.418Z,616.00
2022-08-25T12:28:20.437Z,616.00
2022-08-25T12:29:21.574Z,612.00
2022-08-25T12:30:41.414Z,612.00
2022-08-25T12:31:20.433Z,608.00
2022-08-25T12:32:20.414Z,608.00
2022-08-25T12:33:20.666Z,612.00
2022-08-25T12:34:20.386Z,612.00
2022-08-25T12:35:20.324Z,616.00
2022-08-25T12:36:41.323Z,616.00
2022-08-25T12:37:20.283Z,616.00
2022-08-25T12:38:20.282Z,616.00
2022-08-25T12:39:24.660Z,616.00
2022-08-25T12:40:20.939Z,608.00
2022-08-25T12:41:20.275Z,604.00
2022-08-25T12:42:41.231Z,604.00
2022-08-25T12:43:20.217Z,600.00
2022-08-25T12:44:20.195Z,608.00
2022-08-25T12:45:20.920Z,620.00