createdAt,value
2023-01-20T00:02:25.027Z,66.07
2023-01-20T00:04:51.819Z,66.18
2023-01-20T00:07:18.887Z,66.10
2023-01-20T00:09:45.629Z,65.99
2023-01-20T00:12:12.453Z,65.99
2023-01-20T00:14:44.213Z,65.94
2023-01-20T00:17:10.961Z,65.93
2023-01-20T00:19:56.530Z,65.93
2023-01-20T00:22:23.420Z,65.92
2023-01-20T00:24:50.285Z,66.01
2023-01-20T00:27:18.449Z,65.89
2023-01-20T00:29:47.174Z,65.78
2023-01-20T00:32:14.227Z,65.80
2023-01-20T00:34:40.962Z,65.68
2023-01-20T00:37:07.636Z,65.82
2023-01-20T00:39:34.337Z,65.74
2023-01-20T00:42:01.339Z,65.61
2023-01-20T00:44:28.293Z,65.75
2023-01-20T00:46:54.987Z,65.83
2023-01-20T00:49:22.120Z,65.83
2023-01-20T00:51:48.769Z,65.60
2023-01-20T00:54:15.449Z,65.63
2023-01-20T00:56:42.339Z,65.43
2023-01-20T00:59:09.843Z,65.56
2023-01-20T01:01:36.813Z,65.45
2023-01-20T01:04:22.526Z,65.52
2023-01-20T01:06:50.207Z,65.53
2023-01-20T01:09:35.874Z,65.49
2023-01-20T01:12:03.139Z,65.51
2023-01-20T01:14:31.629Z,65.60
2023-01-20T01:16:58.483Z,65.54
2023-01-20T01:19:25.260Z,65.61
2023-01-20T01:21:52.030Z,65.58
2023-01-20T01:24:18.876Z,65.58
2023-01-20T01:26:45.614Z,65.51
2023-01-20T01:29:12.557Z,65.62
2023-01-20T01:31:39.833Z,65.46
2023-01-20T01:34:06.570Z,65.39
2023-01-20T01:36:33.233Z,65.51
2023-01-20T01:39:00.348Z,65.59
2023-01-20T01:41:27.088Z,65.59
2023-01-20T01:44:10.206Z,65.59
2023-01-20T01:46:38.683Z,65.43
2023-01-20T01:49:30.970Z,65.31
2023-01-20T01:52:00.976Z,65.46
2023-01-20T01:54:33.907Z,65.45
2023-01-20T01:57:00.772Z,65.56
2023-01-20T01:59:27.644Z,65.58
2023-01-20T02:01:55.282Z,65.50
2023-01-20T02:04:24.900Z,65.46
2023-01-20T02:06:56.332Z,65.58
2023-01-20T02:09:26.482Z,65.15
2023-01-20T02:11:57.631Z,65.53
2023-01-20T02:14:30.370Z,65.56
2023-01-20T02:17:25.143Z,65.71
2023-01-20T02:20:30.111Z,65.74
2023-01-20T02:23:17.226Z,65.62
2023-01-20T02:26:38.193Z,65.68
2023-01-20T02:29:10.915Z,65.65
2023-01-20T02:31:59.557Z,65.56
2023-01-20T02:34:41.059Z,65.51
2023-01-20T02:37:29.596Z,65.56
2023-01-20T02:40:40.583Z,65.65
2023-01-20T02:43:15.356Z,65.60
2023-01-20T02:45:56.920Z,65.78
2023-01-20T02:48:46.682Z,65.61
2023-01-20T02:51:24.085Z,65.48
2023-01-20T02:54:01.454Z,65.40
2023-01-20T02:56:29.750Z,65.67
2023-01-20T02:59:07.619Z,65.53
2023-01-20T03:01:50.266Z,65.81
2023-01-20T03:04:22.106Z,65.79
2023-01-20T03:06:51.823Z,65.84
2023-01-20T03:09:25.517Z,65.69
2023-01-20T03:11:58.468Z,65.75
2023-01-20T03:14:26.189Z,65.81
2023-01-20T03:16:55.556Z,65.69
2023-01-20T03:19:22.424Z,65.76
2023-01-20T03:21:49.454Z,65.88
2023-01-20T03:24:37.961Z,65.86
2023-01-20T03:27:05.469Z,66.16
2023-01-20T03:29:32.170Z,65.92
2023-01-20T03:32:01.711Z,65.80
2023-01-20T03:34:32.972Z,65.78
2023-01-20T03:37:00.887Z,65.92
2023-01-20T03:39:28.377Z,65.93
2023-01-20T03:42:11.713Z,66.01
2023-01-20T03:45:05.303Z,66.07
2023-01-20T03:47:48.399Z,66.11
2023-01-20T03:50:28.696Z,66.31
2023-01-20T03:53:18.803Z,66.30
2023-01-20T03:55:56.239Z,66.35
2023-01-20T03:58:30.716Z,66.41
2023-01-20T04:01:00.257Z,66.40
2023-01-20T04:03:33.269Z,66.17
2023-01-20T04:06:03.705Z,66.33
2023-01-20T04:08:34.830Z,66.35
2023-01-20T04:11:05.396Z,66.48
2023-01-20T04:13:33.225Z,66.44
2023-01-20T04:16:01.949Z,66.53
2023-01-20T04:18:28.984Z,66.67
2023-01-20T04:21:01.724Z,66.71
2023-01-20T04:23:58.477Z,66.75
2023-01-20T04:26:25.314Z,66.58
2023-01-20T04:28:52.155Z,66.66
2023-01-20T04:31:30.129Z,66.45
2023-01-20T04:33:58.027Z,66.46
2023-01-20T04:36:25.075Z,66.60
2023-01-20T04:38:54.716Z,66.62
2023-01-20T04:41:22.002Z,66.63
2023-01-20T04:43:54.821Z,66.60
2023-01-20T04:46:21.719Z,66.48
2023-01-20T04:48:48.927Z,66.64
2023-01-20T04:51:34.287Z,66.72
2023-01-20T04:54:01.421Z,66.59
2023-01-20T04:56:30.326Z,66.46
2023-01-20T04:59:16.523Z,66.67
2023-01-20T05:01:43.401Z,66.64
2023-01-20T05:04:10.083Z,66.60
2023-01-20T05:06:37.264Z,66.58
2023-01-20T05:09:04.095Z,66.44
2023-01-20T05:11:30.771Z,66.37
2023-01-20T05:13:57.679Z,66.47
2023-01-20T05:16:25.449Z,66.53
2023-01-20T05:18:53.569Z,66.71
2023-01-20T05:21:20.663Z,66.59
2023-01-20T05:23:47.332Z,66.62
2023-01-20T05:26:32.901Z,66.60
2023-01-20T05:28:59.838Z,66.56
2023-01-20T05:31:55.345Z,66.57
2023-01-20T05:34:22.748Z,66.62
2023-01-20T05:36:53.611Z,66.80
2023-01-20T05:39:21.299Z,66.65
2023-01-20T05:41:48.385Z,66.86
2023-01-20T05:44:15.698Z,66.86
2023-01-20T05:46:42.518Z,66.76
2023-01-20T05:49:11.769Z,66.52
2023-01-20T05:51:38.803Z,66.63
2023-01-20T05:54:05.655Z,66.75
2023-01-20T05:56:32.524Z,66.92
2023-01-20T05:58:59.596Z,67.16
2023-01-20T06:01:26.840Z,67.15
2023-01-20T06:03:53.965Z,67.03
2023-01-20T06:06:20.844Z,66.94
2023-01-20T06:08:49.245Z,66.95
2023-01-20T06:11:17.503Z,67.20
2023-01-20T06:13:47.704Z,67.14
2023-01-20T06:16:16.042Z,67.14
2023-01-20T06:18:43.162Z,67.14
2023-01-20T06:21:10.014Z,67.00
2023-01-20T06:23:36.952Z,67.10
2023-01-20T06:26:07.211Z,66.97
2023-01-20T06:28:34.222Z,67.07
2023-01-20T06:31:13.744Z,67.07
2023-01-20T06:33:41.107Z,66.61
2023-01-20T06:36:10.212Z,66.64
2023-01-20T06:38:37.152Z,66.77
2023-01-20T06:41:22.838Z,66.86
2023-01-20T06:43:50.807Z,66.99
2023-01-20T06:46:36.167Z,67.08
2023-01-20T06:49:03.435Z,67.09
2023-01-20T06:51:32.978Z,67.31
2023-01-20T06:54:01.859Z,67.30
2023-01-20T06:56:28.815Z,67.40
2023-01-20T06:58:55.511Z,67.39
2023-01-20T07:01:25.817Z,67.12
2023-01-20T07:03:53.393Z,67.09
2023-01-20T07:06:27.835Z,66.86
2023-01-20T07:08:56.641Z,67.12
2023-01-20T07:11:24.922Z,67.10
2023-01-20T07:13:51.833Z,67.18
2023-01-20T07:16:18.605Z,67.15
2023-01-20T07:18:51.467Z,67.28
2023-01-20T07:21:18.952Z,67.18
2023-01-20T07:23:46.571Z,67.06
2023-01-20T07:26:15.986Z,67.01
2023-01-20T07:28:42.907Z,67.05
2023-01-20T07:31:18.837Z,67.13
2023-01-20T07:33:46.314Z,67.14
2023-01-20T07:36:14.916Z,67.01
2023-01-20T07:38:42.680Z,67.03
2023-01-20T07:41:15.366Z,67.18
2023-01-20T07:43:43.465Z,66.93
2023-01-20T07:46:10.988Z,67.00
2023-01-20T07:48:38.583Z,67.01
2023-01-20T07:51:11.710Z,66.93
2023-01-20T07:53:47.291Z,66.99
2023-01-20T07:56:16.802Z,66.96
2023-01-20T07:58:47.056Z,67.03
2023-01-20T08:01:19.101Z,66.95
2023-01-20T08:04:05.167Z,66.99
2023-01-20T08:06:32.221Z,67.04
2023-01-20T08:09:00.919Z,66.97
2023-01-20T08:11:28.541Z,67.07
2023-01-20T08:13:55.650Z,66.98
2023-01-20T08:16:22.828Z,67.10
2023-01-20T08:18:53.284Z,67.09
2023-01-20T08:21:29.998Z,67.03
2023-01-20T08:23:58.956Z,66.97
2023-01-20T08:26:47.972Z,67.00
2023-01-20T08:29:14.624Z,67.03
2023-01-20T08:31:41.975Z,67.03
2023-01-20T08:34:09.295Z,67.00
2023-01-20T08:36:56.889Z,67.19
2023-01-20T08:39:24.244Z,66.97
2023-01-20T08:41:51.075Z,66.99
2023-01-20T08:44:17.784Z,66.80
2023-01-20T08:46:45.080Z,66.67
2023-01-20T08:49:14.816Z,66.89
2023-01-20T08:51:44.101Z,67.12
2023-01-20T08:54:11.545Z,67.05
2023-01-20T08:56:38.388Z,67.20
2023-01-20T08:59:05.240Z,66.95
2023-01-20T09:01:36.050Z,67.14
2023-01-20T09:04:06.444Z,66.95
2023-01-20T09:06:43.914Z,66.98
2023-01-20T09:09:11.848Z,66.95
2023-01-20T09:11:39.933Z,66.91
2023-01-20T09:14:07.176Z,66.93
2023-01-20T09:16:34.035Z,66.82
2023-01-20T09:19:02.677Z,66.77
2023-01-20T09:21:29.583Z,67.06
2023-01-20T09:23:56.403Z,66.98
2023-01-20T09:26:41.727Z,67.11
2023-01-20T09:29:13.890Z,67.13
2023-01-20T09:31:44.696Z,67.09
2023-01-20T09:34:18.320Z,67.01
2023-01-20T09:36:45.274Z,67.12
2023-01-20T09:39:31.613Z,67.16
2023-01-20T09:42:40.886Z,67.03
2023-01-20T09:45:34.219Z,67.18
2023-01-20T09:48:40.479Z,67.15
2023-01-20T09:51:35.666Z,67.08
2023-01-20T09:54:16.401Z,67.13
2023-01-20T09:56:47.749Z,66.98
2023-01-20T09:59:17.963Z,66.98
2023-01-20T10:01:49.569Z,66.56
2023-01-20T10:04:23.347Z,66.58
2023-01-20T10:06:54.152Z,66.45
2023-01-20T10:09:33.784Z,66.43
2023-01-20T10:12:21.797Z,66.72
2023-01-20T10:14:57.760Z,66.71
2023-01-20T10:17:31.832Z,66.78
2023-01-20T10:20:32.764Z,66.96
2023-01-20T10:23:34.382Z,66.81
2023-01-20T10:26:38.087Z,66.91
2023-01-20T10:29:10.952Z,66.96
2023-01-20T10:31:46.603Z,66.85
2023-01-20T10:34:18.787Z,66.82
2023-01-20T10:36:55.557Z,66.79
2023-01-20T10:39:42.714Z,66.73
2023-01-20T10:42:15.643Z,66.79
2023-01-20T10:44:43.400Z,66.75
2023-01-20T10:47:31.019Z,66.74
2023-01-20T10:50:03.826Z,66.75
2023-01-20T10:53:01.480Z,66.62
2023-01-20T10:55:52.920Z,66.65
2023-01-20T10:58:27.109Z,66.44
2023-01-20T11:00:54.724Z,66.55
2023-01-20T11:03:22.769Z,66.63
2023-01-20T11:05:51.669Z,66.44
2023-01-20T11:08:29.018Z,66.44
2023-01-20T11:11:09.091Z,66.44
2023-01-20T11:13:35.846Z,66.05
2023-01-20T11:16:12.341Z,65.89
2023-01-20T11:18:39.133Z,66.00
2023-01-20T11:21:08.885Z,66.47
2023-01-20T11:23:39.986Z,66.41
2023-01-20T11:26:36.221Z,66.41
2023-01-20T11:29:23.144Z,66.58
2023-01-20T11:31:59.956Z,66.69
2023-01-20T11:34:32.326Z,66.58
2023-01-20T11:37:04.995Z,66.59
2023-01-20T11:39:35.303Z,66.56
2023-01-20T11:42:30.383Z,66.02
2023-01-20T11:45:15.279Z,66.35
2023-01-20T11:48:15.864Z,66.60
2023-01-20T11:50:49.640Z,66.49
2023-01-20T11:53:19.360Z,66.25
2023-01-20T11:56:18.091Z,66.44
2023-01-20T11:59:03.729Z,66.50
2023-01-20T12:01:49.941Z,66.46
2023-01-20T12:04:22.691Z,66.45
2023-01-20T12:07:12.751Z,66.26
2023-01-20T12:10:11.169Z,66.32
2023-01-20T12:12:45.284Z,66.20
2023-01-20T12:15:18.884Z,66.11
2023-01-20T12:17:48.581Z,66.20
2023-01-20T12:20:55.059Z,66.27
2023-01-20T12:23:45.049Z,66.16
2023-01-20T12:26:17.683Z,66.19
2023-01-20T12:28:50.418Z,66.28
2023-01-20T12:31:19.602Z,66.23
2023-01-20T12:33:54.906Z,66.23
2023-01-20T12:36:43.379Z,66.06
2023-01-20T12:39:32.626Z,65.98
2023-01-20T12:42:05.259Z,66.01
2023-01-20T12:44:45.651Z,66.08
2023-01-20T12:47:44.046Z,66.04
2023-01-20T12:50:26.636Z,65.98
2023-01-20T12:52:56.021Z,65.89
2023-01-20T12:56:07.227Z,65.58
2023-01-20T12:58:45.504Z,65.44
2023-01-20T13:01:37.506Z,65.54
2023-01-20T13:04:22.828Z,65.72
2023-01-20T13:06:57.166Z,65.77
2023-01-20T13:10:10.650Z,65.91
2023-01-20T13:12:47.651Z,65.95
2023-01-20T13:15:27.872Z,65.76
2023-01-20T13:18:01.021Z,65.94
2023-01-20T13:20:30.343Z,66.07
2023-01-20T13:23:05.060Z,66.01
2023-01-20T13:25:33.796Z,65.92
2023-01-20T13:28:22.914Z,65.66
2023-01-20T13:30:53.450Z,65.55
2023-01-20T13:33:40.818Z,65.43
2023-01-20T13:36:20.808Z,65.55
2023-01-20T13:38:50.418Z,65.65
2023-01-20T13:41:52.384Z,65.51
2023-01-20T13:44:45.444Z,65.59
2023-01-20T13:47:52.404Z,65.73
2023-01-20T13:50:24.003Z,65.67
2023-01-20T13:52:53.565Z,65.76
2023-01-20T13:55:47.730Z,65.73
2023-01-20T13:58:21.366Z,65.61
2023-01-20T14:01:14.578Z,65.60
2023-01-20T14:03:42.413Z,65.24
2023-01-20T14:06:10.631Z,65.21
2023-01-20T14:08:47.688Z,65.16
2023-01-20T14:11:22.266Z,65.22
2023-01-20T14:14:19.108Z,65.37
2023-01-20T14:16:48.815Z,65.40
2023-01-20T14:19:15.405Z,65.56
2023-01-20T14:21:43.950Z,65.49
2023-01-20T14:24:35.306Z,65.34
2023-01-20T14:27:13.836Z,65.38
2023-01-20T14:29:40.919Z,65.31
2023-01-20T14:32:22.155Z,65.38
2023-01-20T14:34:50.655Z,65.40
2023-01-20T14:37:33.865Z,65.40
2023-01-20T14:40:25.111Z,65.34
2023-01-20T14:43:19.958Z,65.37
2023-01-20T14:45:51.071Z,65.46
2023-01-20T14:48:33.371Z,65.34
2023-01-20T14:51:21.598Z,65.33
2023-01-20T14:54:49.046Z,65.17
2023-01-20T14:57:26.886Z,65.00
2023-01-20T15:00:15.544Z,64.77
2023-01-20T15:03:05.260Z,64.97
2023-01-20T15:05:40.826Z,64.95
2023-01-20T15:08:11.084Z,65.02
2023-01-20T15:10:38.714Z,64.90
2023-01-20T15:13:30.453Z,64.99
2023-01-20T15:16:12.237Z,65.21
2023-01-20T15:18:39.970Z,65.10
2023-01-20T15:21:26.641Z,65.11
2023-01-20T15:23:54.221Z,65.13
2023-01-20T15:26:28.544Z,65.32
2023-01-20T15:28:57.036Z,65.36
2023-01-20T15:31:24.414Z,65.34
2023-01-20T15:33:51.215Z,65.50
2023-01-20T15:36:23.979Z,65.46
2023-01-20T15:38:50.683Z,65.55
2023-01-20T15:41:18.038Z,65.39
2023-01-20T15:43:45.993Z,65.47
2023-01-20T15:46:14.794Z,65.42
2023-01-20T15:48:42.347Z,65.61
2023-01-20T15:51:15.546Z,65.79
2023-01-20T15:53:43.280Z,65.49
2023-01-20T15:56:25.851Z,65.55
2023-01-20T15:58:53.231Z,65.64
2023-01-20T16:01:24.320Z,65.69
2023-01-20T16:03:54.708Z,65.66
2023-01-20T16:06:33.073Z,65.83
2023-01-20T16:09:01.773Z,65.77
2023-01-20T16:11:28.825Z,65.75
2023-01-20T16:13:57.240Z,65.72
2023-01-20T16:16:43.030Z,65.77
2023-01-20T16:19:12.604Z,65.77
2023-01-20T16:21:39.438Z,65.87
2023-01-20T16:24:06.930Z,65.78
2023-01-20T16:26:34.710Z,65.80
2023-01-20T16:29:01.485Z,66.08
2023-01-20T16:31:47.163Z,65.95
2023-01-20T16:34:13.848Z,65.80
2023-01-20T16:36:40.514Z,65.95
2023-01-20T16:39:09.606Z,66.10
2023-01-20T16:41:36.624Z,65.94
2023-01-20T16:44:03.955Z,65.94
2023-01-20T16:48:21.393Z,65.85
2023-01-20T16:50:50.871Z,65.95
2023-01-20T16:53:19.672Z,65.75
2023-01-20T16:55:49.595Z,65.99
2023-01-20T16:58:17.651Z,66.02
2023-01-20T17:00:45.780Z,65.88
2023-01-20T17:03:13.949Z,66.00
2023-01-20T17:05:42.043Z,65.99
2023-01-20T17:08:10.152Z,66.05
2023-01-20T17:10:56.935Z,65.97
2023-01-20T17:13:25.154Z,65.92
2023-01-20T17:16:11.912Z,65.78
2023-01-20T17:18:46.738Z,66.03
2023-01-20T17:21:37.245Z,66.03
2023-01-20T17:24:06.686Z,66.01
2023-01-20T17:26:37.209Z,66.13
2023-01-20T17:29:06.978Z,65.99
2023-01-20T17:31:37.013Z,66.04
2023-01-20T17:34:11.574Z,66.11
2023-01-20T17:36:40.083Z,66.07
2023-01-20T17:39:10.506Z,66.24
2023-01-20T17:41:38.907Z,66.13
2023-01-20T17:44:07.204Z,66.19
2023-01-20T17:46:35.218Z,66.23
2023-01-20T17:49:07.868Z,66.29
2023-01-20T17:51:36.287Z,66.11
2023-01-20T17:54:04.448Z,66.22
2023-01-20T17:56:33.164Z,66.29
2023-01-20T17:59:01.284Z,66.42
2023-01-20T18:01:32.635Z,66.27
2023-01-20T18:04:01.745Z,66.42
2023-01-20T18:06:34.921Z,66.34
2023-01-20T18:09:05.745Z,66.38
2023-01-20T18:11:37.530Z,66.17
2023-01-20T18:14:06.988Z,66.38
2023-01-20T18:16:37.987Z,66.38
2023-01-20T18:19:06.333Z,66.41
2023-01-20T18:21:36.812Z,66.21
2023-01-20T18:24:10.254Z,66.23
2023-01-20T18:26:40.780Z,66.34
2023-01-20T18:29:17.041Z,66.15
2023-01-20T18:31:47.079Z,66.12
2023-01-20T18:34:16.177Z,66.22
2023-01-20T18:36:46.610Z,66.32
2023-01-20T18:39:33.554Z,66.09
2023-01-20T18:42:01.550Z,66.21
2023-01-20T18:44:29.667Z,66.24
2023-01-20T18:46:58.253Z,66.07
2023-01-20T18:49:26.482Z,66.06
2023-01-20T18:51:54.886Z,66.19
2023-01-20T18:54:42.175Z,66.16
2023-01-20T18:57:28.953Z,66.35
2023-01-20T18:59:57.768Z,66.51
2023-01-20T19:02:25.958Z,66.44
2023-01-20T19:04:54.451Z,66.48
2023-01-20T19:07:41.334Z,66.30
2023-01-20T19:10:09.939Z,66.23
2023-01-20T19:12:38.179Z,66.17
2023-01-20T19:15:07.247Z,66.17
2023-01-20T19:17:35.495Z,66.30
2023-01-20T19:20:04.862Z,66.16
2023-01-20T19:22:33.499Z,66.23
2023-01-20T19:25:02.010Z,66.27
2023-01-20T19:27:31.297Z,66.11
2023-01-20T19:30:18.575Z,66.15
2023-01-20T19:33:05.207Z,66.12
2023-01-20T19:35:34.204Z,65.98
2023-01-20T19:38:02.310Z,66.06
2023-01-20T19:40:30.526Z,66.27
2023-01-20T19:43:01.169Z,66.32
2023-01-20T19:45:44.783Z,66.26
2023-01-20T19:48:14.114Z,66.06
2023-01-20T19:50:42.378Z,65.97
2023-01-20T19:53:10.378Z,65.78
2023-01-20T19:55:42.768Z,65.94
2023-01-20T19:58:11.041Z,65.98
2023-01-20T20:00:39.256Z,66.09
2023-01-20T20:03:07.239Z,66.36
2023-01-20T20:05:38.906Z,66.43
2023-01-20T20:08:07.221Z,66.49
2023-01-20T20:10:35.641Z,66.40
2023-01-20T20:13:23.476Z,66.28
2023-01-20T20:16:00.796Z,66.24
2023-01-20T20:18:29.053Z,66.33
2023-01-20T20:20:57.305Z,66.50
2023-01-20T20:25:14.547Z,66.31
2023-01-20T20:27:43.151Z,66.34
2023-01-20T20:30:11.705Z,66.46
2023-01-20T20:32:39.917Z,66.65
2023-01-20T20:35:08.851Z,66.68
2023-01-20T20:37:38.265Z,66.70
2023-01-20T20:40:07.386Z,66.64
2023-01-20T20:42:35.773Z,66.56
2023-01-20T20:45:04.352Z,66.58
2023-01-20T20:47:33.591Z,66.59
2023-01-20T20:50:01.867Z,66.51
2023-01-20T20:52:30.681Z,66.41
2023-01-20T20:54:58.878Z,66.52
2023-01-20T20:57:27.254Z,66.39
2023-01-20T20:59:59.131Z,66.41
2023-01-20T21:02:27.648Z,66.52
2023-01-20T21:04:55.717Z,66.60
2023-01-20T21:07:23.879Z,66.55
2023-01-20T21:09:52.505Z,66.63
2023-01-20T21:12:39.453Z,66.62
2023-01-20T21:15:08.702Z,66.63
2023-01-20T21:17:40.239Z,66.63
2023-01-20T21:20:09.519Z,66.67
2023-01-20T21:22:37.663Z,66.52
2023-01-20T21:25:06.328Z,66.54
2023-01-20T21:27:34.541Z,66.61
2023-01-20T21:30:02.587Z,66.62
2023-01-20T21:32:31.006Z,66.68
2023-01-20T21:35:02.171Z,66.48
2023-01-20T21:37:30.200Z,66.58
2023-01-20T21:39:58.275Z,66.50
2023-01-20T21:42:26.854Z,66.47
2023-01-20T21:44:54.863Z,66.65
2023-01-20T21:47:22.995Z,66.68
2023-01-20T21:50:29.922Z,66.61
2023-01-20T21:52:57.928Z,66.73
2023-01-20T21:55:25.931Z,66.66
2023-01-20T21:57:55.443Z,66.79
2023-01-20T22:00:23.539Z,66.86
2023-01-20T22:02:51.966Z,66.76
2023-01-20T22:05:20.249Z,66.98
2023-01-20T22:07:48.556Z,66.99
2023-01-20T22:10:17.506Z,67.03
2023-01-20T22:12:46.021Z,67.07
2023-01-20T22:15:14.166Z,67.11
2023-01-20T22:17:42.639Z,67.15
2023-01-20T22:20:11.639Z,67.13
2023-01-20T22:22:39.687Z,67.19
2023-01-20T22:25:08.065Z,67.12
2023-01-20T22:27:36.372Z,67.21
2023-01-20T22:30:04.943Z,67.27
2023-01-20T22:32:33.013Z,67.27
2023-01-20T22:35:01.211Z,67.24
2023-01-20T22:37:31.654Z,67.21
2023-01-20T22:40:18.704Z,67.24
2023-01-20T22:42:46.740Z,67.18
2023-01-20T22:45:14.857Z,67.26
2023-01-20T22:47:42.973Z,67.36
2023-01-20T22:50:11.563Z,67.38
2023-01-20T22:52:39.600Z,67.33
2023-01-20T22:55:08.427Z,67.37
2023-01-20T22:57:36.593Z,67.31
2023-01-20T23:00:24.251Z,67.48
2023-01-20T23:02:52.415Z,67.51
2023-01-20T23:05:20.455Z,67.53
2023-01-20T23:07:48.911Z,67.64
2023-01-20T23:10:47.809Z,67.62
2023-01-20T23:13:17.788Z,67.70
2023-01-20T23:16:09.676Z,67.77
2023-01-20T23:18:38.527Z,67.78
2023-01-20T23:21:07.006Z,67.79
2023-01-20T23:23:35.487Z,67.81
2023-01-20T23:26:15.474Z,68.02
2023-01-20T23:28:45.454Z,67.99
2023-01-20T23:31:33.930Z,67.93
2023-01-20T23:34:02.300Z,68.15
2023-01-20T23:36:30.323Z,67.89
2023-01-20T23:38:58.721Z,68.06
2023-01-20T23:41:26.787Z,68.10
2023-01-20T23:43:54.777Z,68.19
2023-01-20T23:46:28.108Z,68.28
2023-01-20T23:48:56.359Z,68.32
2023-01-20T23:51:24.467Z,68.43
2023-01-20T23:53:52.692Z,68.50
2023-01-20T23:56:23.765Z,68.36
2023-01-20T23:58:55.199Z,68.46
