createdAt,value
2022-08-10T00:00:01.733Z,0.00
2022-08-10T00:01:01.800Z,0.00
2022-08-10T00:02:01.754Z,0.00
2022-08-10T00:03:01.726Z,0.00
2022-08-10T00:04:01.689Z,0.00
2022-08-10T00:05:01.685Z,0.00
2022-08-10T00:06:01.671Z,0.00
2022-08-10T00:07:01.657Z,0.00
2022-08-10T00:08:01.645Z,0.00
2022-08-10T00:09:01.640Z,0.00
2022-08-10T00:10:01.625Z,0.00
2022-08-10T00:11:01.858Z,0.00
2022-08-10T00:12:01.602Z,0.00
2022-08-10T00:13:01.589Z,0.00
2022-08-10T00:14:01.581Z,0.00
2022-08-10T00:15:01.575Z,0.00
2022-08-10T00:16:01.557Z,0.00
2022-08-10T00:17:01.546Z,0.00
2022-08-10T00:18:01.536Z,0.00
2022-08-10T00:19:01.527Z,0.00
2022-08-10T00:20:03.869Z,0.00
2022-08-10T00:21:02.535Z,0.00
2022-08-10T00:22:01.490Z,0.00
2022-08-10T00:23:01.479Z,0.00
2022-08-10T00:24:01.469Z,0.00
2022-08-10T00:25:01.459Z,0.00
2022-08-10T00:26:01.446Z,0.00
2022-08-10T00:28:02.325Z,0.00
2022-08-10T00:28:04.045Z,0.00
2022-08-10T00:29:01.412Z,0.00
2022-08-10T00:30:01.401Z,0.00
2022-08-10T00:31:01.391Z,0.00
2022-08-10T00:32:01.382Z,0.00
2022-08-10T00:33:01.375Z,0.00
2022-08-10T00:34:01.359Z,0.00
2022-08-10T00:35:01.349Z,0.00
2022-08-10T00:36:01.336Z,0.00
2022-08-10T00:37:01.329Z,0.00
2022-08-10T00:38:01.314Z,0.00
2022-08-10T00:39:01.349Z,0.00
2022-08-10T00:40:01.362Z,0.00
2022-08-10T00:41:01.280Z,0.00
2022-08-10T00:42:06.782Z,0.00
2022-08-10T00:43:02.258Z,0.00
2022-08-10T00:44:01.249Z,0.00
2022-08-10T00:45:01.258Z,0.00
2022-08-10T00:46:01.226Z,0.00
2022-08-10T00:47:01.216Z,0.00
2022-08-10T00:48:01.204Z,0.00
2022-08-10T00:49:01.193Z,0.00
2022-08-10T00:50:01.183Z,0.00
2022-08-10T00:51:01.177Z,0.00
2022-08-10T00:52:01.162Z,0.00
2022-08-10T00:53:01.148Z,0.00
2022-08-10T00:54:01.138Z,0.00
2022-08-10T00:55:01.127Z,0.00
2022-08-10T00:57:12.798Z,0.00
2022-08-10T00:57:16.442Z,0.00
2022-08-10T00:58:02.092Z,0.00
2022-08-10T00:59:01.083Z,0.00
2022-08-10T01:00:01.100Z,0.00
2022-08-10T01:01:01.117Z,0.00
2022-08-10T01:02:09.046Z,0.00
2022-08-10T01:03:02.144Z,0.00
2022-08-10T01:04:36.615Z,0.00
2022-08-10T01:05:02.758Z,0.00
2022-08-10T01:06:01.005Z,0.00
2022-08-10T01:07:00.994Z,0.00
2022-08-10T01:08:00.982Z,0.00
2022-08-10T01:09:00.978Z,0.00
2022-08-10T01:10:00.961Z,0.00
2022-08-10T01:11:00.953Z,0.00
2022-08-10T01:12:40.008Z,0.00
2022-08-10T01:13:01.928Z,0.00
2022-08-10T01:14:00.916Z,0.00
2022-08-10T01:15:00.936Z,0.00
2022-08-10T01:16:00.896Z,0.00
2022-08-10T01:17:00.884Z,0.00
2022-08-10T01:18:00.872Z,0.00
2022-08-10T01:19:00.958Z,0.00
2022-08-10T01:20:00.854Z,0.00
2022-08-10T01:21:00.862Z,0.00
2022-08-10T01:22:00.828Z,0.00
2022-08-10T01:23:00.817Z,0.00
2022-08-10T01:24:00.806Z,0.00
2022-08-10T01:25:00.795Z,0.00
2022-08-10T01:26:12.422Z,0.00
2022-08-10T01:27:01.783Z,0.00
2022-08-10T01:28:00.763Z,0.00
2022-08-10T01:29:00.752Z,0.00
2022-08-10T01:30:00.743Z,0.00
2022-08-10T01:31:00.729Z,0.00
2022-08-10T01:32:00.720Z,0.00
2022-08-10T01:33:00.722Z,0.00
2022-08-10T01:34:02.325Z,0.00
2022-08-10T01:35:00.685Z,0.00
2022-08-10T01:36:00.673Z,0.00
2022-08-10T01:37:00.662Z,0.00
2022-08-10T01:38:00.652Z,0.00
2022-08-10T01:39:00.647Z,0.00
2022-08-10T01:40:00.628Z,0.00
2022-08-10T01:41:00.618Z,0.00
2022-08-10T01:42:00.608Z,0.00
2022-08-10T01:43:08.000Z,0.00
2022-08-10T01:44:03.659Z,0.00
2022-08-10T01:45:00.575Z,0.00
2022-08-10T01:46:00.565Z,0.00
2022-08-10T01:47:00.552Z,0.00
2022-08-10T01:48:00.541Z,0.00
2022-08-10T01:49:00.530Z,0.00
2022-08-10T01:50:00.550Z,0.00
2022-08-10T01:51:00.742Z,0.00
2022-08-10T01:52:00.865Z,0.00
2022-08-10T01:53:00.486Z,0.00
2022-08-10T01:54:00.476Z,0.00
2022-08-10T01:55:00.465Z,0.00
2022-08-10T01:56:00.460Z,0.00
2022-08-10T01:57:00.443Z,0.00
2022-08-10T01:58:00.432Z,0.00
2022-08-10T01:59:00.420Z,0.00
2022-08-10T02:00:02.570Z,0.00
2022-08-10T02:01:00.443Z,0.00
2022-08-10T02:02:00.402Z,0.00
2022-08-10T02:03:00.377Z,0.00
2022-08-10T02:04:03.890Z,0.00
2022-08-10T02:05:01.358Z,0.00
2022-08-10T02:06:00.345Z,0.00
2022-08-10T02:07:00.332Z,0.00
2022-08-10T02:08:00.341Z,0.00
2022-08-10T02:09:05.859Z,0.00
2022-08-10T02:10:01.297Z,0.00
2022-08-10T02:11:00.288Z,0.00
2022-08-10T02:12:07.635Z,0.00
2022-08-10T02:13:01.269Z,0.00
2022-08-10T02:14:00.255Z,0.00
2022-08-10T02:15:00.247Z,0.00
2022-08-10T02:16:02.022Z,0.00
2022-08-10T02:17:00.222Z,0.00
2022-08-10T02:18:02.054Z,0.00
2022-08-10T02:19:00.205Z,0.00
2022-08-10T02:20:00.190Z,0.00
2022-08-10T02:21:00.177Z,0.00
2022-08-10T02:22:36.411Z,0.00
2022-08-10T02:23:01.155Z,0.00
2022-08-10T02:24:00.627Z,0.00
2022-08-10T02:25:00.155Z,0.00
2022-08-10T02:26:00.122Z,0.00
2022-08-10T02:27:00.110Z,0.00
2022-08-10T02:28:00.101Z,0.00
2022-08-10T02:29:00.088Z,0.00
2022-08-10T02:30:00.084Z,0.00
2022-08-10T02:31:00.086Z,0.00
2022-08-10T02:32:00.065Z,0.00
2022-08-10T02:33:00.262Z,0.00
2022-08-10T02:34:00.034Z,0.00
2022-08-10T02:35:00.023Z,0.00
2022-08-10T02:36:00.012Z,0.00
2022-08-10T02:37:00.016Z,0.00
2022-08-10T02:37:59.990Z,0.00
2022-08-10T02:39:01.038Z,0.00
2022-08-10T02:39:59.969Z,0.00
2022-08-10T02:45:03.203Z,0.00
2022-08-10T02:45:08.250Z,0.00
2022-08-10T02:45:21.100Z,0.00
2022-08-10T02:45:24.326Z,0.00
2022-08-10T02:45:27.274Z,0.00
2022-08-10T02:46:00.903Z,0.00
2022-08-10T02:46:59.890Z,0.00
2022-08-10T02:47:59.926Z,0.00
2022-08-10T02:48:59.869Z,0.00
2022-08-10T02:50:00.134Z,0.00
2022-08-10T02:50:59.847Z,0.00
2022-08-10T02:52:07.710Z,0.00
2022-08-10T02:53:00.845Z,0.00
2022-08-10T02:53:59.814Z,0.00
2022-08-10T02:54:59.801Z,0.00
2022-08-10T02:56:00.789Z,0.00
2022-08-10T02:56:59.780Z,0.00
2022-08-10T02:58:12.745Z,0.00
2022-08-10T02:59:00.763Z,0.00
2022-08-10T02:59:59.753Z,0.00
2022-08-10T03:00:59.847Z,0.00
2022-08-10T03:01:59.724Z,0.00
2022-08-10T03:02:59.716Z,0.00
2022-08-10T03:03:59.701Z,0.00
2022-08-10T03:04:59.698Z,0.00
2022-08-10T03:05:59.686Z,0.00
2022-08-10T03:06:59.670Z,0.00
2022-08-10T03:07:59.658Z,0.00
2022-08-10T03:08:59.648Z,0.00
2022-08-10T03:09:59.636Z,0.00
2022-08-10T03:10:59.640Z,0.00
2022-08-10T03:12:37.478Z,0.00
2022-08-10T03:13:00.607Z,0.00
2022-08-10T03:14:00.131Z,0.00
2022-08-10T03:14:59.581Z,0.00
2022-08-10T03:15:59.570Z,0.00
2022-08-10T03:16:59.567Z,0.00
2022-08-10T03:17:59.553Z,0.00
2022-08-10T03:18:59.537Z,0.00
2022-08-10T03:20:33.505Z,0.00
2022-08-10T03:21:00.606Z,0.00
2022-08-10T03:21:59.503Z,0.00
2022-08-10T03:22:59.525Z,0.00
2022-08-10T03:23:59.499Z,0.00
2022-08-10T03:24:59.476Z,0.00
2022-08-10T03:25:59.460Z,0.00
2022-08-10T03:26:59.448Z,0.00
2022-08-10T03:27:59.437Z,0.00
2022-08-10T03:28:59.447Z,0.00
2022-08-10T03:30:28.641Z,0.00
2022-08-10T03:31:00.407Z,0.00
2022-08-10T03:31:59.392Z,0.00
2022-08-10T03:32:59.381Z,0.00
2022-08-10T03:33:59.371Z,0.00
2022-08-10T03:34:59.368Z,0.00
2022-08-10T03:36:43.167Z,0.00
2022-08-10T03:37:00.336Z,0.00
2022-08-10T03:38:00.145Z,0.00
2022-08-10T03:38:59.318Z,0.00
2022-08-10T03:39:59.305Z,0.00
2022-08-10T03:40:59.310Z,0.00
2022-08-10T03:41:59.284Z,0.00
2022-08-10T03:42:59.272Z,0.00
2022-08-10T03:43:59.261Z,0.00
2022-08-10T03:44:59.249Z,0.00
2022-08-10T03:45:59.238Z,0.00
2022-08-10T03:46:59.234Z,0.00
2022-08-10T03:47:59.223Z,0.00
2022-08-10T03:48:59.245Z,0.00
2022-08-10T03:49:59.193Z,0.00
2022-08-10T03:51:00.182Z,0.00
2022-08-10T03:51:59.171Z,0.00
2022-08-10T03:52:59.206Z,0.00
2022-08-10T03:54:03.056Z,0.00
2022-08-10T03:54:59.137Z,0.00
2022-08-10T03:56:29.275Z,0.00
2022-08-10T03:57:00.115Z,0.00
2022-08-10T03:57:59.106Z,0.00
2022-08-10T03:58:59.105Z,0.00
2022-08-10T03:59:59.084Z,0.00
2022-08-10T04:00:59.100Z,0.00
2022-08-10T04:02:45.458Z,0.00
2022-08-10T04:03:00.133Z,0.00
2022-08-10T04:04:12.363Z,0.00
2022-08-10T04:05:00.078Z,0.00
2022-08-10T04:05:59.018Z,0.00
2022-08-10T04:06:59.010Z,0.00
2022-08-10T04:07:58.995Z,0.00
2022-08-10T04:08:58.985Z,0.00
2022-08-10T04:09:59.024Z,0.00
2022-08-10T04:10:58.968Z,0.00
2022-08-10T04:11:58.950Z,0.00
2022-08-10T04:12:59.087Z,0.00
2022-08-10T04:13:58.930Z,0.00
2022-08-10T04:14:58.918Z,5.62
2022-08-10T04:15:58.908Z,5.62
2022-08-10T04:16:58.911Z,5.62
2022-08-10T04:18:05.582Z,5.62
2022-08-10T04:18:59.873Z,5.62
2022-08-10T04:19:58.865Z,5.62
2022-08-10T04:20:58.852Z,5.62
2022-08-10T04:21:58.841Z,5.62
2022-08-10T04:22:58.840Z,5.62
2022-08-10T04:23:58.819Z,5.62
2022-08-10T04:24:58.808Z,5.62
2022-08-10T04:25:58.797Z,5.62
2022-08-10T04:26:58.785Z,5.62
2022-08-10T04:27:58.775Z,5.62
2022-08-10T04:28:58.770Z,5.62
2022-08-10T04:29:58.754Z,5.62
2022-08-10T04:30:58.744Z,5.62
2022-08-10T04:31:58.730Z,5.62
2022-08-10T04:32:58.719Z,5.62
2022-08-10T04:33:58.708Z,5.62
2022-08-10T04:34:59.703Z,5.62
2022-08-10T04:35:58.686Z,5.62
2022-08-10T04:36:58.675Z,5.62
2022-08-10T04:37:58.663Z,5.62
2022-08-10T04:38:58.653Z,5.62
2022-08-10T04:39:58.643Z,5.62
2022-08-10T04:40:58.651Z,5.62
2022-08-10T04:41:58.620Z,5.62
2022-08-10T04:43:00.392Z,5.62
2022-08-10T04:43:58.599Z,5.62
2022-08-10T04:44:58.586Z,5.62
2022-08-10T04:45:58.575Z,5.62
2022-08-10T04:46:59.439Z,5.62
2022-08-10T04:48:03.111Z,5.62
2022-08-10T04:49:02.045Z,5.62
2022-08-10T04:49:58.531Z,5.62
2022-08-10T04:50:59.629Z,5.62
2022-08-10T04:51:58.508Z,5.62
2022-08-10T04:52:58.506Z,5.62
2022-08-10T04:54:04.826Z,5.62
2022-08-10T04:54:59.476Z,5.62
2022-08-10T04:55:58.464Z,5.62
2022-08-10T04:56:58.457Z,5.62
2022-08-10T04:57:58.441Z,5.62
2022-08-10T04:58:58.959Z,5.62
2022-08-10T04:59:58.423Z,5.62
2022-08-10T05:00:58.454Z,5.62
2022-08-10T05:02:29.350Z,5.62
2022-08-10T05:02:59.387Z,5.62
2022-08-10T05:04:35.325Z,5.62
2022-08-10T05:04:59.371Z,5.62
2022-08-10T05:05:58.353Z,11.25
2022-08-10T05:06:58.343Z,11.25
2022-08-10T05:07:58.332Z,11.25
2022-08-10T05:08:58.321Z,11.25
2022-08-10T05:10:03.210Z,11.25
2022-08-10T05:10:59.321Z,11.25
2022-08-10T05:11:58.288Z,11.25
2022-08-10T05:12:58.277Z,11.25
2022-08-10T05:13:58.266Z,11.25
2022-08-10T05:14:58.255Z,11.25
2022-08-10T05:15:58.246Z,11.25
2022-08-10T05:16:58.238Z,11.25
2022-08-10T05:18:08.818Z,11.25
2022-08-10T05:18:59.212Z,11.25
2022-08-10T05:20:04.813Z,11.25
2022-08-10T05:20:59.187Z,11.25
2022-08-10T05:22:04.933Z,11.25
2022-08-10T05:22:59.173Z,11.25
2022-08-10T05:23:58.155Z,11.25
2022-08-10T05:24:58.145Z,11.25
2022-08-10T05:25:58.136Z,11.25
2022-08-10T05:27:08.380Z,11.25
2022-08-10T05:28:01.962Z,11.25
2022-08-10T05:28:59.130Z,11.25
2022-08-10T05:30:01.699Z,11.25
2022-08-10T05:30:58.078Z,11.25
2022-08-10T05:31:58.067Z,11.25
2022-08-10T05:33:00.928Z,11.25
2022-08-10T05:33:59.044Z,11.25
2022-08-10T05:34:58.043Z,11.25
2022-08-10T05:35:58.418Z,11.25
2022-08-10T05:36:58.013Z,11.25
2022-08-10T05:38:13.195Z,11.25
2022-08-10T05:38:58.989Z,11.25
2022-08-10T05:39:58.069Z,11.25
2022-08-10T05:40:57.976Z,11.25
2022-08-10T05:41:57.956Z,11.25
2022-08-10T05:42:57.951Z,11.25
2022-08-10T05:43:57.935Z,11.25
2022-08-10T05:44:57.928Z,11.25
2022-08-10T05:46:17.955Z,11.25
2022-08-10T05:46:58.908Z,11.25
2022-08-10T05:48:54.022Z,11.25
2022-08-10T05:49:01.162Z,11.25
2022-08-10T05:49:57.871Z,11.25
2022-08-10T05:50:57.858Z,11.25
2022-08-10T05:51:57.847Z,11.25
2022-08-10T05:52:57.852Z,11.25
2022-08-10T05:54:02.031Z,11.25
2022-08-10T05:55:02.749Z,11.25
2022-08-10T05:55:57.803Z,11.25
2022-08-10T05:56:58.482Z,11.25
2022-08-10T05:57:57.780Z,11.25
2022-08-10T05:58:57.777Z,11.25
2022-08-10T06:00:34.973Z,11.25
2022-08-10T06:00:58.771Z,11.25
2022-08-10T06:02:30.876Z,11.25
2022-08-10T06:02:58.725Z,11.25
2022-08-10T06:03:57.714Z,11.25
2022-08-10T06:04:57.724Z,11.25
2022-08-10T06:05:57.692Z,11.25
2022-08-10T06:06:57.681Z,11.25
2022-08-10T06:07:57.672Z,16.88
2022-08-10T06:08:57.659Z,11.25
2022-08-10T06:09:59.396Z,11.25
2022-08-10T06:12:24.185Z,11.25
2022-08-10T06:12:28.314Z,11.25
2022-08-10T06:12:58.843Z,11.25
2022-08-10T06:14:12.420Z,11.25
2022-08-10T06:15:00.107Z,11.25
2022-08-10T06:15:58.616Z,11.25
2022-08-10T06:16:57.570Z,11.25
2022-08-10T06:18:01.791Z,11.25
2022-08-10T06:18:57.558Z,11.25
2022-08-10T06:19:57.538Z,11.25
2022-08-10T06:20:57.528Z,11.25
2022-08-10T06:22:01.409Z,16.88
2022-08-10T06:22:57.504Z,11.25
2022-08-10T06:23:57.493Z,16.88
2022-08-10T06:25:32.029Z,16.88
2022-08-10T06:26:10.176Z,16.88
2022-08-10T06:26:58.481Z,16.88
2022-08-10T06:27:57.452Z,16.88
2022-08-10T06:29:02.848Z,16.88
2022-08-10T06:29:58.428Z,16.88
2022-08-10T06:30:57.418Z,16.88
2022-08-10T06:31:57.417Z,16.88
2022-08-10T06:32:57.432Z,16.88
2022-08-10T06:33:57.384Z,16.88
2022-08-10T06:34:57.372Z,16.88
2022-08-10T06:35:57.360Z,16.88
2022-08-10T06:36:57.354Z,16.88
2022-08-10T06:37:57.338Z,16.88
2022-08-10T06:39:16.722Z,16.88
2022-08-10T06:39:58.356Z,16.88
2022-08-10T06:40:57.305Z,16.88
2022-08-10T06:42:15.264Z,16.88
2022-08-10T06:42:58.285Z,16.88
2022-08-10T06:43:57.272Z,16.88
2022-08-10T06:44:57.270Z,16.88
2022-08-10T06:46:07.316Z,16.88
2022-08-10T06:46:58.239Z,16.88
2022-08-10T06:47:57.229Z,16.88
2022-08-10T06:48:57.223Z,16.88
2022-08-10T06:49:59.773Z,16.88
2022-08-10T06:50:58.937Z,16.88
2022-08-10T06:51:57.674Z,16.88
2022-08-10T06:52:57.173Z,16.88
2022-08-10T06:53:57.163Z,16.88
2022-08-10T06:54:57.151Z,16.88
2022-08-10T06:55:57.293Z,16.88
2022-08-10T06:57:17.461Z,16.88
2022-08-10T06:58:00.053Z,16.88
2022-08-10T06:58:57.106Z,16.88
2022-08-10T06:59:57.096Z,16.88
2022-08-10T07:00:57.185Z,16.88
2022-08-10T07:01:57.074Z,16.88
2022-08-10T07:02:57.079Z,16.88
2022-08-10T07:03:57.051Z,16.88
2022-08-10T07:04:57.040Z,16.88
2022-08-10T07:05:57.032Z,16.88
2022-08-10T07:06:57.019Z,16.88
2022-08-10T07:07:57.007Z,16.88
2022-08-10T07:08:57.021Z,16.88
2022-08-10T07:09:56.986Z,16.88
2022-08-10T07:10:56.975Z,16.88
2022-08-10T07:11:56.962Z,16.88
2022-08-10T07:12:57.951Z,22.50
2022-08-10T07:14:16.367Z,22.50
2022-08-10T07:14:57.935Z,16.88
2022-08-10T07:15:59.796Z,16.88
2022-08-10T07:16:56.909Z,16.88
2022-08-10T07:17:56.897Z,16.88
2022-08-10T07:18:56.885Z,16.88
2022-08-10T07:19:56.885Z,16.88
2022-08-10T07:20:56.870Z,16.88
2022-08-10T07:21:57.926Z,16.88
2022-08-10T07:23:54.089Z,16.88
2022-08-10T07:24:00.478Z,16.88
2022-08-10T07:24:56.820Z,16.88
2022-08-10T07:25:56.809Z,16.88
2022-08-10T07:26:56.814Z,16.88
2022-08-10T07:27:58.648Z,16.88
2022-08-10T07:28:56.776Z,16.88
2022-08-10T07:29:56.764Z,16.88
2022-08-10T07:30:56.754Z,16.88
2022-08-10T07:31:57.871Z,16.88
2022-08-10T07:32:56.750Z,16.88
2022-08-10T07:33:56.721Z,16.88
2022-08-10T07:34:56.709Z,16.88
2022-08-10T07:35:56.699Z,16.88
2022-08-10T07:36:56.687Z,16.88
2022-08-10T07:37:56.677Z,22.50
2022-08-10T07:38:56.683Z,22.50
2022-08-10T07:40:02.131Z,22.50
2022-08-10T07:40:57.642Z,22.50
2022-08-10T07:41:56.633Z,22.50
2022-08-10T07:42:56.621Z,16.88
2022-08-10T07:43:56.610Z,16.88
2022-08-10T07:44:56.604Z,16.88
2022-08-10T07:45:56.590Z,16.88
2022-08-10T07:46:56.577Z,16.88
2022-08-10T07:47:56.566Z,16.88
2022-08-10T07:48:56.557Z,16.88
2022-08-10T07:49:56.545Z,22.50
2022-08-10T07:50:56.540Z,22.50
2022-08-10T07:51:56.522Z,22.50
2022-08-10T07:52:56.511Z,22.50
2022-08-10T07:53:56.502Z,22.50
2022-08-10T07:54:56.489Z,22.50
2022-08-10T07:56:02.043Z,22.50
2022-08-10T07:56:57.475Z,22.50
2022-08-10T07:57:56.457Z,22.50
2022-08-10T07:58:56.445Z,22.50
2022-08-10T07:59:56.434Z,22.50
2022-08-10T08:00:56.425Z,22.50
2022-08-10T08:01:56.507Z,22.50
2022-08-10T08:02:56.409Z,22.50
2022-08-10T08:04:10.682Z,22.50
2022-08-10T08:04:57.378Z,22.50
2022-08-10T08:06:03.069Z,22.50
2022-08-10T08:06:57.355Z,28.12
2022-08-10T08:07:56.348Z,28.12
2022-08-10T08:08:56.381Z,28.12
2022-08-10T08:09:58.142Z,28.12
2022-08-10T08:10:56.312Z,22.50
2022-08-10T08:11:56.300Z,28.12
2022-08-10T08:12:56.289Z,28.12
2022-08-10T08:13:56.279Z,28.12
2022-08-10T08:14:56.279Z,28.12
2022-08-10T08:16:19.997Z,28.12
2022-08-10T08:16:57.246Z,33.75
2022-08-10T08:18:00.477Z,33.75
2022-08-10T08:19:27.121Z,33.75
2022-08-10T08:19:57.218Z,33.75
2022-08-10T08:20:56.204Z,33.75
2022-08-10T08:24:04.876Z,33.75
2022-08-10T08:24:07.520Z,28.12
2022-08-10T08:24:09.602Z,28.12
2022-08-10T08:24:57.159Z,28.12
2022-08-10T08:25:56.167Z,28.12
2022-08-10T08:26:56.136Z,28.12
2022-08-10T08:27:56.126Z,28.12
2022-08-10T08:28:56.114Z,28.12
2022-08-10T08:29:56.102Z,28.12
2022-08-10T08:30:56.092Z,28.12
2022-08-10T08:32:02.675Z,28.12
2022-08-10T08:32:57.069Z,28.12
2022-08-10T08:33:56.058Z,28.12
2022-08-10T08:34:56.047Z,28.12
2022-08-10T08:35:56.036Z,28.12
2022-08-10T08:36:59.343Z,28.12
2022-08-10T08:38:31.968Z,28.12
2022-08-10T08:38:57.003Z,28.12
2022-08-10T08:39:55.994Z,28.12
2022-08-10T08:40:55.981Z,28.12
2022-08-10T08:41:55.970Z,28.12
2022-08-10T08:42:55.960Z,28.12
2022-08-10T08:43:55.954Z,28.12
2022-08-10T08:44:55.937Z,28.12
2022-08-10T08:46:01.661Z,28.12
2022-08-10T08:46:59.210Z,28.12
2022-08-10T08:48:05.756Z,28.12
2022-08-10T08:48:56.901Z,28.12
2022-08-10T08:50:07.910Z,28.12
2022-08-10T08:50:57.822Z,28.12
2022-08-10T08:52:12.492Z,28.12
2022-08-10T08:52:56.848Z,28.12
2022-08-10T08:54:01.877Z,28.12
2022-08-10T08:54:56.833Z,28.12
2022-08-10T08:56:06.257Z,28.12
2022-08-10T08:56:56.805Z,28.12
2022-08-10T08:57:55.794Z,28.12
2022-08-10T08:58:55.783Z,28.12
2022-08-10T08:59:55.779Z,28.12
2022-08-10T09:00:55.769Z,28.12
2022-08-10T09:01:55.805Z,28.12
2022-08-10T09:02:55.739Z,28.12
2022-08-10T09:03:55.727Z,28.12
2022-08-10T09:04:55.719Z,28.12
2022-08-10T09:05:59.409Z,28.12
2022-08-10T09:06:55.703Z,28.12
2022-08-10T09:08:01.884Z,33.75
2022-08-10T09:08:56.672Z,33.75
2022-08-10T09:09:55.663Z,33.75
2022-08-10T09:10:55.656Z,33.75
2022-08-10T09:11:55.639Z,33.75
2022-08-10T09:12:55.675Z,33.75
2022-08-10T09:13:55.619Z,33.75
2022-08-10T09:14:55.609Z,33.75
2022-08-10T09:16:00.436Z,33.75
2022-08-10T09:16:56.583Z,33.75
2022-08-10T09:17:55.573Z,33.75
2022-08-10T09:18:55.569Z,33.75
2022-08-10T09:19:55.554Z,33.75
2022-08-10T09:20:55.540Z,33.75
2022-08-10T09:22:13.302Z,33.75
2022-08-10T09:22:57.685Z,33.75
2022-08-10T09:24:05.240Z,33.75
2022-08-10T09:24:56.502Z,33.75
2022-08-10T09:25:55.486Z,33.75
2022-08-10T09:26:55.480Z,33.75
2022-08-10T09:27:55.465Z,33.75
2022-08-10T09:29:11.759Z,33.75
2022-08-10T09:29:56.440Z,33.75
2022-08-10T09:31:20.695Z,33.75
2022-08-10T09:36:15.283Z,33.75
2022-08-10T09:36:19.402Z,33.75
2022-08-10T09:36:22.101Z,33.75
2022-08-10T09:36:25.997Z,33.75
2022-08-10T09:36:26.169Z,33.75
2022-08-10T09:36:56.371Z,33.75
2022-08-10T09:38:01.405Z,33.75
2022-08-10T09:38:56.341Z,33.75
2022-08-10T09:40:06.586Z,33.75
2022-08-10T09:41:03.110Z,33.75
2022-08-10T09:41:56.330Z,39.38
2022-08-10T09:43:21.612Z,39.38
2022-08-10T09:43:56.286Z,39.38
2022-08-10T09:44:57.686Z,39.38
2022-08-10T09:45:55.266Z,39.38
2022-08-10T09:46:55.256Z,39.38
2022-08-10T09:48:02.090Z,39.38
2022-08-10T09:48:56.232Z,39.38
2022-08-10T09:49:57.046Z,39.38
2022-08-10T09:51:56.200Z,39.38
2022-08-10T09:52:58.521Z,39.38
2022-08-10T09:53:55.183Z,39.38
2022-08-10T09:54:55.178Z,39.38
2022-08-10T09:56:18.046Z,39.38
2022-08-10T09:57:07.129Z,39.38
2022-08-10T09:57:57.154Z,39.38
2022-08-10T09:59:29.291Z,39.38
2022-08-10T09:59:59.916Z,39.38
2022-08-10T10:00:55.100Z,39.38
2022-08-10T10:02:02.510Z,39.38
2022-08-10T10:02:56.185Z,39.38
2022-08-10T10:03:55.068Z,45.00
2022-08-10T10:04:55.058Z,45.00
2022-08-10T10:05:55.052Z,45.00
2022-08-10T10:06:55.035Z,45.00
2022-08-10T10:07:55.023Z,45.00
2022-08-10T10:08:58.442Z,45.00
2022-08-10T10:09:55.002Z,45.00
2022-08-10T10:10:54.990Z,45.00
2022-08-10T10:11:54.995Z,45.00
2022-08-10T10:12:54.975Z,45.00
2022-08-10T10:14:03.810Z,45.00
2022-08-10T10:14:55.945Z,45.00
2022-08-10T10:15:54.936Z,50.62
2022-08-10T10:16:54.923Z,50.62
2022-08-10T10:17:54.935Z,50.62
2022-08-10T10:18:54.903Z,50.62
2022-08-10T10:19:54.892Z,50.62
2022-08-10T10:20:54.879Z,50.62
2022-08-10T10:21:56.662Z,50.62
2022-08-10T10:22:54.861Z,50.62
2022-08-10T10:24:21.051Z,50.62
2022-08-10T10:24:55.835Z,50.62
2022-08-10T10:25:59.377Z,50.62
2022-08-10T10:26:55.812Z,50.62
2022-08-10T10:27:54.803Z,50.62
2022-08-10T10:29:59.266Z,50.62
2022-08-10T10:30:54.769Z,50.62
2022-08-10T10:31:54.760Z,50.62
2022-08-10T10:32:58.046Z,50.62
2022-08-10T10:33:54.738Z,56.25
2022-08-10T10:34:54.732Z,56.25
2022-08-10T10:35:54.723Z,56.25
2022-08-10T10:36:54.709Z,56.25
2022-08-10T10:38:10.166Z,56.25
2022-08-10T10:38:55.680Z,56.25
2022-08-10T10:39:54.743Z,56.25
2022-08-10T10:40:54.658Z,56.25
2022-08-10T10:41:57.435Z,56.25
2022-08-10T10:42:55.635Z,56.25
2022-08-10T10:43:54.626Z,56.25
2022-08-10T10:44:54.615Z,56.25
2022-08-10T10:45:54.606Z,56.25
2022-08-10T10:46:54.593Z,56.25
2022-08-10T10:47:54.613Z,56.25
2022-08-10T10:48:54.571Z,56.25
2022-08-10T10:49:54.560Z,56.25
2022-08-10T10:50:54.570Z,56.25
2022-08-10T10:51:54.572Z,56.25
2022-08-10T10:52:55.534Z,56.25
2022-08-10T10:53:54.521Z,56.25
2022-08-10T10:54:54.523Z,56.25
2022-08-10T10:56:14.775Z,56.25
2022-08-10T10:56:55.483Z,56.25
2022-08-10T10:57:58.857Z,56.25
2022-08-10T10:58:55.465Z,56.25
2022-08-10T10:59:57.610Z,61.88
2022-08-10T11:00:54.439Z,61.88
2022-08-10T11:01:54.429Z,61.88
2022-08-10T11:02:54.419Z,61.88
2022-08-10T11:03:54.406Z,61.88
2022-08-10T11:04:57.361Z,61.88
2022-08-10T11:05:54.384Z,61.88
2022-08-10T11:06:54.375Z,61.88
2022-08-10T11:07:55.818Z,61.88
2022-08-10T11:08:54.354Z,61.88
2022-08-10T11:10:06.045Z,61.88
2022-08-10T11:10:56.394Z,61.88
2022-08-10T11:12:00.649Z,61.88
2022-08-10T11:12:55.306Z,61.88
2022-08-10T11:14:28.921Z,61.88
2022-08-10T11:14:55.287Z,61.88
2022-08-10T11:15:54.274Z,61.88
2022-08-10T11:16:57.437Z,61.88
2022-08-10T11:17:55.250Z,61.88
2022-08-10T11:18:54.246Z,61.88
2022-08-10T11:20:01.771Z,61.88
2022-08-10T11:20:55.217Z,61.88
2022-08-10T11:21:54.210Z,67.50
2022-08-10T11:22:54.221Z,67.50
2022-08-10T11:24:46.955Z,67.50
2022-08-10T11:24:55.175Z,67.50
2022-08-10T11:25:54.165Z,67.50
2022-08-10T11:26:54.152Z,67.50
2022-08-10T11:27:54.141Z,67.50
2022-08-10T11:28:54.140Z,67.50
2022-08-10T11:29:54.122Z,67.50
2022-08-10T11:30:54.108Z,67.50
2022-08-10T11:31:54.097Z,67.50
2022-08-10T11:32:54.087Z,67.50
2022-08-10T11:34:46.594Z,67.50
2022-08-10T11:35:10.334Z,73.12
2022-08-10T11:35:55.055Z,73.12
2022-08-10T11:36:54.042Z,73.12
2022-08-10T11:38:31.743Z,73.12
2022-08-10T11:39:13.374Z,73.12
2022-08-10T11:39:55.053Z,78.75
2022-08-10T11:40:54.005Z,84.38
2022-08-10T11:42:12.332Z,118.12
2022-08-10T11:42:54.976Z,399.38
2022-08-10T11:43:53.966Z,804.38
2022-08-10T11:44:53.973Z,1164.38
2022-08-10T11:45:55.354Z,1321.88
2022-08-10T11:46:53.944Z,1119.38
2022-08-10T11:47:53.925Z,686.25
2022-08-10T11:48:57.043Z,253.12
2022-08-10T11:49:54.900Z,101.25
2022-08-10T11:50:53.888Z,95.62
2022-08-10T11:51:53.885Z,95.62
2022-08-10T11:52:53.873Z,95.62
2022-08-10T11:53:53.857Z,95.62
2022-08-10T11:54:53.847Z,95.62
2022-08-10T11:55:53.840Z,95.62
2022-08-10T11:56:57.268Z,90.00
2022-08-10T11:57:55.674Z,90.00
2022-08-10T11:58:53.802Z,90.00
2022-08-10T11:59:58.089Z,90.00
2022-08-10T12:00:53.791Z,84.38
2022-08-10T12:01:53.769Z,84.38
2022-08-10T12:02:53.853Z,84.38
2022-08-10T12:03:53.755Z,84.38
2022-08-10T12:04:53.738Z,84.38
2022-08-10T12:05:55.231Z,84.38
2022-08-10T12:06:56.201Z,84.38
2022-08-10T12:10:05.724Z,84.38
2022-08-10T12:10:07.017Z,84.38
2022-08-10T12:10:08.933Z,84.38
2022-08-10T12:10:54.682Z,84.38
2022-08-10T12:11:53.663Z,84.38
2022-08-10T12:12:53.652Z,90.00
2022-08-10T12:14:17.855Z,90.00
2022-08-10T12:14:54.654Z,90.00
2022-08-10T12:15:53.620Z,90.00
2022-08-10T12:16:53.614Z,90.00
2022-08-10T12:17:53.601Z,90.00
2022-08-10T12:18:53.588Z,90.00
2022-08-10T12:20:01.522Z,90.00
2022-08-10T12:20:54.572Z,90.00
2022-08-10T12:21:53.554Z,95.62
2022-08-10T12:22:53.545Z,95.62
2022-08-10T12:24:02.482Z,95.62
2022-08-10T12:24:54.522Z,95.62
2022-08-10T12:25:57.066Z,95.62
2022-08-10T12:26:53.524Z,95.62
2022-08-10T12:27:53.493Z,95.62
2022-08-10T12:28:53.481Z,101.25
2022-08-10T12:29:53.468Z,101.25
2022-08-10T12:30:53.458Z,101.25
2022-08-10T12:31:53.448Z,106.88
2022-08-10T12:32:53.444Z,112.50
2022-08-10T12:34:02.597Z,112.50
2022-08-10T12:34:54.416Z,112.50
2022-08-10T12:36:16.840Z,106.88
2022-08-10T12:36:54.393Z,112.50
2022-08-10T12:37:53.384Z,112.50
2022-08-10T12:38:53.379Z,112.50
2022-08-10T12:39:53.454Z,112.50
2022-08-10T12:40:53.353Z,112.50
2022-08-10T12:41:53.344Z,118.12
2022-08-10T12:43:05.178Z,118.12
2022-08-10T12:44:07.867Z,123.75
2022-08-10T12:44:54.310Z,123.75
2022-08-10T12:45:53.298Z,129.38
2022-08-10T12:46:53.289Z,140.62
2022-08-10T12:47:53.281Z,146.25
2022-08-10T12:48:53.267Z,180.00
2022-08-10T12:50:21.673Z,399.38
2022-08-10T12:50:54.246Z,804.38
2022-08-10T12:51:53.238Z,1192.50
2022-08-10T12:52:53.225Z,1305.00
2022-08-10T12:53:53.214Z,1310.62
2022-08-10T12:54:53.209Z,1743.75
2022-08-10T12:55:53.200Z,1963.12
2022-08-10T12:56:53.188Z,2092.50
2022-08-10T12:57:53.176Z,2356.88
2022-08-10T12:58:57.564Z,2283.75
2022-08-10T12:59:54.152Z,1980.00
2022-08-10T13:01:14.706Z,1822.50
2022-08-10T13:02:06.866Z,1811.25