createdAt,value
2018-03-01T00:02:10.666Z,-6.70
2018-03-01T00:04:43.278Z,-6.42
2018-03-01T00:07:15.802Z,-6.97
2018-03-01T00:09:48.367Z,-6.57
2018-03-01T00:12:20.888Z,-6.07
2018-03-01T00:14:53.446Z,-6.67
2018-03-01T00:17:25.967Z,-6.57
2018-03-01T00:19:58.503Z,-7.20
2018-03-01T00:22:36.886Z,-6.37
2018-03-01T00:25:09.397Z,-6.38
2018-03-01T00:27:41.912Z,-6.34
2018-03-01T00:30:14.521Z,-6.56
2018-03-01T00:32:47.040Z,-6.52
2018-03-01T00:35:19.593Z,-6.30
2018-03-01T00:37:52.108Z,-6.81
2018-03-01T00:40:24.682Z,-6.89
2018-03-01T00:42:57.226Z,-6.47
2018-03-01T00:45:29.768Z,-6.34
2018-03-01T00:48:02.289Z,-6.54
2018-03-01T00:50:34.808Z,-6.59
2018-03-01T00:53:07.335Z,-6.12
2018-03-01T00:55:39.893Z,-6.07
2018-03-01T00:58:12.409Z,-6.20
2018-03-01T01:00:44.947Z,-6.59
2018-03-01T01:03:17.482Z,-6.04
2018-03-01T01:05:50.037Z,-6.15
2018-03-01T01:08:22.547Z,-6.45
2018-03-01T01:10:55.071Z,-6.34
2018-03-01T01:13:27.587Z,-6.15
2018-03-01T01:16:00.150Z,-6.23
2018-03-01T01:18:32.665Z,-7.50
2018-03-01T01:21:05.196Z,-6.67
2018-03-01T01:23:37.722Z,-6.40
2018-03-01T01:26:10.275Z,-6.79
2018-03-01T01:28:42.781Z,-6.70
2018-03-01T01:31:15.377Z,-6.72
2018-03-01T01:33:48.006Z,-6.97
2018-03-01T01:36:20.557Z,-6.99
2018-03-01T01:38:53.096Z,-6.76
2018-03-01T01:41:25.633Z,-7.75
2018-03-01T01:43:58.131Z,-6.53
2018-03-01T01:46:30.681Z,-6.81
2018-03-01T01:49:03.204Z,-6.71
2018-03-01T01:51:35.749Z,-6.92
2018-03-01T01:54:08.302Z,-6.85
2018-03-01T01:56:40.842Z,-6.78
2018-03-01T01:59:13.355Z,-7.01
2018-03-01T02:01:45.874Z,-6.56
2018-03-01T02:04:18.415Z,-6.43
2018-03-01T02:06:51.001Z,-6.66
2018-03-01T02:09:23.506Z,-6.67
2018-03-01T02:11:56.035Z,-6.54
2018-03-01T02:14:28.544Z,-6.93
2018-03-01T02:17:01.085Z,-7.24
2018-03-01T02:19:33.609Z,-7.04
2018-03-01T02:22:06.164Z,-6.87
2018-03-01T02:24:38.820Z,-6.84
2018-03-01T02:27:11.356Z,-6.38
2018-03-01T02:29:43.902Z,-6.74
2018-03-01T02:32:16.453Z,-7.60
2018-03-01T02:34:48.976Z,-6.66
2018-03-01T02:37:21.501Z,-6.36
2018-03-01T02:39:54.069Z,-6.50
2018-03-01T02:42:26.602Z,-7.56
2018-03-01T02:44:59.109Z,-6.51
2018-03-01T02:47:31.656Z,-6.31
2018-03-01T02:50:04.163Z,-7.36
2018-03-01T02:52:36.701Z,-7.78
2018-03-01T02:55:09.213Z,-6.58
2018-03-01T02:57:41.745Z,-6.29
2018-03-01T03:00:14.250Z,-6.41
2018-03-01T03:02:46.795Z,-6.78
2018-03-01T03:05:19.319Z,-6.27
2018-03-01T03:07:51.853Z,-6.23
2018-03-01T03:10:24.367Z,-6.28
2018-03-01T03:12:56.894Z,-6.25
2018-03-01T03:15:29.425Z,-6.59
2018-03-01T03:18:01.950Z,-6.42
2018-03-01T03:20:34.485Z,-6.65
2018-03-01T03:23:08.017Z,-6.97
2018-03-01T03:25:40.529Z,-6.45
2018-03-01T03:28:13.062Z,-6.81
2018-03-01T03:30:45.568Z,-6.56
2018-03-01T03:33:18.086Z,-6.78
2018-03-01T03:35:50.627Z,-6.58
2018-03-01T03:38:23.163Z,-6.49
2018-03-01T03:40:55.689Z,-6.54
2018-03-01T03:43:28.199Z,-6.34
2018-03-01T03:46:00.757Z,-6.76
2018-03-01T03:48:33.298Z,-6.90
2018-03-01T03:51:05.842Z,-6.62
2018-03-01T03:53:38.383Z,-6.72
2018-03-01T03:56:10.916Z,-6.53
2018-03-01T03:58:43.754Z,-6.64
2018-03-01T04:01:16.284Z,-6.61
2018-03-01T04:03:48.805Z,-6.82
2018-03-01T04:06:21.348Z,-7.48
2018-03-01T04:08:53.891Z,-7.11
2018-03-01T04:11:26.423Z,-7.05
2018-03-01T04:13:59.024Z,-7.00
2018-03-01T04:16:37.819Z,-7.63
2018-03-01T04:19:10.331Z,-7.11
2018-03-01T04:21:43.793Z,-6.91
2018-03-01T04:24:16.310Z,-7.29
2018-03-01T04:26:48.848Z,-7.38
2018-03-01T04:29:21.414Z,-7.53
2018-03-01T04:31:53.948Z,-7.20
2018-03-01T04:34:26.473Z,-7.13
2018-03-01T04:36:59.017Z,-7.20
2018-03-01T04:39:31.524Z,-6.96
2018-03-01T04:42:04.069Z,-6.99
2018-03-01T04:44:37.052Z,-7.41
2018-03-01T04:47:09.632Z,-7.49
2018-03-01T04:49:42.141Z,-7.02
2018-03-01T04:52:14.698Z,-7.45
2018-03-01T04:54:47.213Z,-7.14
2018-03-01T04:57:19.743Z,-7.41
2018-03-01T04:59:53.378Z,-7.22
2018-03-01T05:02:25.897Z,-7.41
2018-03-01T05:04:58.407Z,-7.67
2018-03-01T05:07:30.956Z,-7.36
2018-03-01T05:10:03.494Z,-7.68
2018-03-01T05:12:36.056Z,-7.50
2018-03-01T05:15:08.572Z,-7.98
2018-03-01T05:17:41.104Z,-7.36
2018-03-01T05:20:13.620Z,-7.53
2018-03-01T05:22:46.156Z,-7.70
2018-03-01T05:25:18.681Z,-7.81
2018-03-01T05:27:51.226Z,-7.62
2018-03-01T05:30:23.744Z,-7.58
2018-03-01T05:32:56.309Z,-7.49
2018-03-01T05:35:28.827Z,-8.26
2018-03-01T05:38:01.351Z,-7.98
2018-03-01T05:40:33.883Z,-7.39
2018-03-01T05:43:06.417Z,-7.65
2018-03-01T05:45:38.948Z,-7.69
2018-03-01T05:48:11.474Z,-7.57
2018-03-01T05:50:43.988Z,-7.50
2018-03-01T05:53:16.529Z,-7.73
2018-03-01T05:55:49.049Z,-7.97
2018-03-01T05:58:21.606Z,-7.85
2018-03-01T06:00:54.124Z,-8.03
2018-03-01T06:03:26.651Z,-7.74
2018-03-01T06:05:59.187Z,-7.88
2018-03-01T06:08:31.704Z,-7.99
2018-03-01T06:11:04.202Z,-7.71
2018-03-01T06:13:36.724Z,-7.88
2018-03-01T06:16:09.236Z,-8.20
2018-03-01T06:18:41.751Z,-7.60
2018-03-01T06:21:14.280Z,-8.52
2018-03-01T06:23:46.817Z,-8.08
2018-03-01T06:26:19.334Z,-7.89
2018-03-01T06:28:51.879Z,-8.23
2018-03-01T06:31:24.392Z,-8.17
2018-03-01T06:33:56.917Z,-7.90
2018-03-01T06:36:29.426Z,-7.94
2018-03-01T06:39:01.964Z,-7.65
2018-03-01T06:41:39.591Z,-7.83
2018-03-01T06:44:12.152Z,-8.12
2018-03-01T06:46:44.689Z,-8.05
2018-03-01T06:49:17.233Z,-8.06
2018-03-01T06:51:49.794Z,-7.63
2018-03-01T06:54:22.344Z,-8.88
2018-03-01T06:56:54.869Z,-8.44
2018-03-01T06:59:27.396Z,-7.97
2018-03-01T07:02:00.004Z,-7.68
2018-03-01T07:04:32.505Z,-8.10
2018-03-01T07:07:05.027Z,-7.57
2018-03-01T07:09:37.556Z,-8.17
2018-03-01T07:12:10.095Z,-7.63
2018-03-01T07:14:42.629Z,-8.46
2018-03-01T07:17:15.224Z,-7.86
2018-03-01T07:19:47.741Z,-7.24
2018-03-01T07:22:20.262Z,-7.61
2018-03-01T07:24:52.783Z,-8.90
2018-03-01T07:27:25.291Z,-7.47
2018-03-01T07:29:57.796Z,-7.46
2018-03-01T07:32:30.339Z,-7.14
2018-03-01T07:35:02.841Z,-7.71
2018-03-01T07:37:35.376Z,-7.48
2018-03-01T07:40:07.923Z,-7.11
2018-03-01T07:42:40.437Z,-6.90
2018-03-01T07:45:12.952Z,-8.07
2018-03-01T07:47:45.495Z,-7.49
2018-03-01T07:50:18.005Z,-7.09
2018-03-01T07:52:50.541Z,-7.18
2018-03-01T07:55:23.102Z,-6.94
2018-03-01T07:57:55.652Z,-7.24
2018-03-01T08:00:28.248Z,-6.92
2018-03-01T08:03:03.096Z,-6.68
2018-03-01T08:05:35.865Z,-6.15
2018-03-01T08:08:08.421Z,-5.73
2018-03-01T08:10:40.937Z,-5.89
2018-03-01T08:13:13.466Z,-6.05
2018-03-01T08:15:45.992Z,-6.42
2018-03-01T08:18:18.541Z,-6.26
2018-03-01T08:20:51.045Z,-7.04
2018-03-01T08:23:23.593Z,-5.87
2018-03-01T08:25:56.111Z,-5.92
2018-03-01T08:28:28.640Z,-6.07
2018-03-01T08:31:01.148Z,-5.61
2018-03-01T08:33:34.100Z,-6.14
2018-03-01T08:36:07.960Z,-6.21
2018-03-01T08:38:40.491Z,-6.17
2018-03-01T08:41:13.039Z,-6.06
2018-03-01T08:43:45.606Z,-6.20
2018-03-01T08:46:18.148Z,-6.57
2018-03-01T08:48:50.680Z,-6.00
2018-03-01T08:51:23.193Z,-6.98
2018-03-01T08:53:55.710Z,-5.88
2018-03-01T08:56:28.210Z,-5.42
2018-03-01T08:59:00.758Z,-5.63
2018-03-01T09:01:33.264Z,-5.46
2018-03-01T09:04:05.796Z,-4.94
2018-03-01T09:06:38.296Z,-6.33
2018-03-01T09:09:10.815Z,-5.47
2018-03-01T09:11:43.308Z,-4.57
2018-03-01T09:14:15.825Z,-4.86
2018-03-01T09:16:48.330Z,-4.53
2018-03-01T09:19:20.866Z,-4.81
2018-03-01T09:21:53.367Z,-4.60
2018-03-01T09:24:25.900Z,-4.95
2018-03-01T09:26:58.422Z,-4.76
2018-03-01T09:29:30.941Z,-4.46
2018-03-01T09:32:03.435Z,-4.97
2018-03-01T09:34:35.957Z,-5.21
2018-03-01T09:37:08.478Z,-4.25
2018-03-01T09:39:40.991Z,-4.84
2018-03-01T09:42:13.502Z,-5.02
2018-03-01T09:44:46.018Z,-4.08
2018-03-01T09:47:18.535Z,-3.45
2018-03-01T09:49:51.105Z,-5.37
2018-03-01T09:52:23.613Z,-4.33
2018-03-01T09:54:56.148Z,-3.86
2018-03-01T09:57:28.664Z,-4.20
2018-03-01T10:00:01.186Z,-5.36
2018-03-01T10:02:33.685Z,-4.82
2018-03-01T10:05:07.229Z,-4.32
2018-03-01T10:07:39.700Z,-5.05
2018-03-01T10:10:12.223Z,-4.47
2018-03-01T10:12:44.742Z,-4.28
2018-03-01T10:15:18.550Z,-4.39
2018-03-01T10:17:51.045Z,-3.85
2018-03-01T10:20:23.551Z,-3.23
2018-03-01T10:22:56.079Z,-2.87
2018-03-01T10:25:28.597Z,-3.23
2018-03-01T10:28:01.109Z,-3.48
2018-03-01T10:30:33.632Z,-3.91
2018-03-01T10:33:07.043Z,-3.90
2018-03-01T10:35:39.580Z,-3.94
2018-03-01T10:38:12.121Z,-3.23
2018-03-01T10:40:44.645Z,-3.48
2018-03-01T10:43:17.167Z,-4.31
2018-03-01T10:45:49.667Z,-3.98
2018-03-01T10:48:22.184Z,-4.14
2018-03-01T10:50:54.687Z,-3.24
2018-03-01T10:53:27.200Z,-3.49
2018-03-01T10:55:59.691Z,-3.08
2018-03-01T10:58:32.233Z,-3.68
2018-03-01T11:01:19.442Z,-4.65
2018-03-01T11:03:51.962Z,-3.66
2018-03-01T11:06:24.478Z,-3.42
2018-03-01T11:08:56.999Z,-3.96
2018-03-01T11:11:29.534Z,-3.39
2018-03-01T11:14:02.042Z,-3.50
2018-03-01T11:16:34.556Z,-3.09
2018-03-01T11:19:07.078Z,-3.28
2018-03-01T11:21:39.630Z,-3.37
2018-03-01T11:24:12.230Z,-2.74
2018-03-01T11:26:44.740Z,-3.02
2018-03-01T11:29:17.256Z,-3.97
2018-03-01T11:31:49.777Z,-3.82
2018-03-01T11:34:22.323Z,-3.55
2018-03-01T11:36:54.839Z,-4.07
2018-03-01T11:39:27.352Z,-3.79
2018-03-01T11:41:59.946Z,-4.01
2018-03-01T11:44:32.464Z,-3.93
2018-03-01T11:47:04.985Z,-3.28
2018-03-01T11:49:37.520Z,-2.79
2018-03-01T11:52:10.014Z,-2.17
2018-03-01T11:54:42.536Z,-2.54
2018-03-01T11:57:15.047Z,-1.73
2018-03-01T11:59:47.567Z,-2.04
2018-03-01T12:02:20.064Z,-2.39
2018-03-01T12:04:52.638Z,-2.61
2018-03-01T12:07:25.147Z,-2.57
2018-03-01T12:09:57.680Z,-2.69
2018-03-01T12:12:30.181Z,-2.36
2018-03-01T12:15:02.717Z,-2.09
2018-03-01T12:17:35.205Z,-2.25
2018-03-01T12:20:07.749Z,-2.29
2018-03-01T12:22:40.244Z,-1.96
2018-03-01T12:25:12.766Z,-2.65
2018-03-01T12:27:45.267Z,-1.56
2018-03-01T12:30:17.788Z,-1.03
2018-03-01T12:32:50.286Z,-1.34
2018-03-01T12:35:22.821Z,-1.37
2018-03-01T12:37:55.317Z,-0.28
2018-03-01T12:40:27.828Z,-1.29
2018-03-01T12:43:00.337Z,-1.37
2018-03-01T12:45:32.867Z,-1.46
2018-03-01T12:48:05.363Z,-1.09
2018-03-01T12:50:37.888Z,-1.10
2018-03-01T12:53:10.381Z,-1.43
2018-03-01T12:55:42.922Z,-2.46
2018-03-01T12:58:15.436Z,-1.79
2018-03-01T13:00:48.079Z,-1.93
2018-03-01T13:03:20.546Z,-2.18
2018-03-01T13:05:53.057Z,-1.47
2018-03-01T13:08:25.564Z,-1.34
2018-03-01T13:10:58.099Z,-1.07
2018-03-01T13:13:30.606Z,-1.62
2018-03-01T13:16:03.261Z,-1.45
2018-03-01T13:18:35.760Z,-1.20
2018-03-01T13:21:08.280Z,-1.09
2018-03-01T13:23:40.776Z,-1.84
2018-03-01T13:26:13.303Z,-1.96
2018-03-01T13:28:45.801Z,-2.33
2018-03-01T13:31:19.713Z,-1.60
2018-03-01T13:33:58.843Z,-1.24
2018-03-01T13:36:31.360Z,-1.79
2018-03-01T13:39:03.864Z,-1.38
2018-03-01T13:41:36.381Z,-1.10
2018-03-01T13:44:08.889Z,-1.21
2018-03-01T13:46:41.775Z,-2.45
2018-03-01T13:49:14.280Z,-1.72
2018-03-01T13:51:47.755Z,-1.60
2018-03-01T13:54:20.258Z,-1.71
2018-03-01T13:56:52.780Z,-1.68
2018-03-01T13:59:25.281Z,-1.33
2018-03-01T14:01:57.830Z,-1.06
2018-03-01T14:04:30.333Z,-1.49
2018-03-01T14:07:08.636Z,-0.87
2018-03-01T14:09:41.165Z,-1.11
2018-03-01T14:12:14.574Z,-1.00
2018-03-01T14:14:47.106Z,-1.35
2018-03-01T14:17:21.408Z,-2.03
2018-03-01T14:20:08.795Z,-1.51
2018-03-01T14:23:01.029Z,-1.53
2018-03-01T14:25:33.910Z,-1.19
2018-03-01T14:28:08.239Z,-2.21
2018-03-01T14:30:40.753Z,-1.33
2018-03-01T14:33:13.253Z,-1.03
2018-03-01T14:35:45.777Z,-0.74
2018-03-01T14:38:18.333Z,-1.14
2018-03-01T14:40:50.852Z,-0.70
2018-03-01T14:43:23.341Z,-0.76
2018-03-01T14:45:55.868Z,-1.18
2018-03-01T14:48:28.384Z,-1.14
2018-03-01T14:51:00.915Z,-1.18
2018-03-01T14:53:33.409Z,-1.17
2018-03-01T14:56:05.945Z,-0.82
2018-03-01T14:58:38.464Z,-1.72
2018-03-01T15:01:10.987Z,-1.72
2018-03-01T15:03:43.508Z,-1.52
2018-03-01T15:06:16.038Z,-0.93
2018-03-01T15:08:48.537Z,-1.16
2018-03-01T15:11:21.102Z,-1.07
2018-03-01T15:13:53.613Z,-1.25
2018-03-01T15:16:26.129Z,-1.06
2018-03-01T15:18:58.685Z,-1.21
2018-03-01T15:21:31.213Z,-1.62
2018-03-01T15:24:03.721Z,-1.72
2018-03-01T15:26:36.256Z,-1.45
2018-03-01T15:29:08.845Z,-1.43
2018-03-01T15:31:41.372Z,-1.04
2018-03-01T15:34:13.883Z,-1.19
2018-03-01T15:36:46.409Z,-1.26
2018-03-01T15:39:18.918Z,-1.50
2018-03-01T15:41:51.446Z,-1.18
2018-03-01T15:44:23.950Z,-1.44
2018-03-01T15:46:56.486Z,-1.70
2018-03-01T15:49:29.112Z,-1.92
2018-03-01T15:52:01.575Z,-1.79
2018-03-01T15:54:34.088Z,-1.67
2018-03-01T15:57:06.623Z,-1.45
2018-03-01T15:59:39.153Z,-1.61
2018-03-01T16:02:11.689Z,-1.57
2018-03-01T16:04:44.191Z,-2.04
2018-03-01T16:07:17.299Z,-1.89
2018-03-01T16:09:49.872Z,-1.62
2018-03-01T16:12:22.395Z,-1.66
2018-03-01T16:14:54.914Z,-2.31
2018-03-01T16:17:27.452Z,-2.18
2018-03-01T16:20:00.254Z,-2.08
2018-03-01T16:22:32.812Z,-2.04
2018-03-01T16:25:05.376Z,-2.18
2018-03-01T16:27:38.008Z,-1.92
2018-03-01T16:30:10.643Z,-2.45
2018-03-01T16:32:43.460Z,-2.19
2018-03-01T16:35:16.453Z,-2.03
2018-03-01T16:37:49.418Z,-2.54
2018-03-01T16:40:22.326Z,-2.28
2018-03-01T16:42:54.987Z,-2.24
2018-03-01T16:45:27.520Z,-2.41
2018-03-01T16:48:00.168Z,-2.65
2018-03-01T16:50:32.664Z,-2.69
2018-03-01T16:53:05.191Z,-2.95
2018-03-01T16:55:37.678Z,-2.62
2018-03-01T16:58:10.201Z,-2.41
2018-03-01T17:00:42.743Z,-2.59
2018-03-01T17:03:15.257Z,-3.08
2018-03-01T17:05:47.792Z,-3.02
2018-03-01T17:08:21.232Z,-2.78
2018-03-01T17:10:53.759Z,-2.45
2018-03-01T17:13:26.301Z,-3.19
2018-03-01T17:15:58.838Z,-2.90
2018-03-01T17:18:31.366Z,-2.96
2018-03-01T17:21:03.955Z,-2.97
2018-03-01T17:23:36.510Z,-3.12
2018-03-01T17:26:09.107Z,-3.01
2018-03-01T17:28:41.615Z,-3.49
2018-03-01T17:31:14.309Z,-3.10
2018-03-01T17:33:46.833Z,-3.56
2018-03-01T17:36:19.456Z,-3.36
2018-03-01T17:38:52.073Z,-3.42
2018-03-01T17:41:24.620Z,-3.13
2018-03-01T17:43:57.138Z,-3.54
2018-03-01T17:46:29.659Z,-3.34
2018-03-01T17:49:02.165Z,-3.49
2018-03-01T17:51:34.780Z,-3.25
2018-03-01T17:54:07.303Z,-3.26
2018-03-01T17:56:39.825Z,-3.37
2018-03-01T17:59:12.334Z,-3.85
2018-03-01T18:01:44.869Z,-3.65
2018-03-01T18:04:17.382Z,-3.46
2018-03-01T18:06:49.903Z,-3.33
2018-03-01T18:09:22.395Z,-3.69
2018-03-01T18:11:54.949Z,-3.79
2018-03-01T18:14:27.460Z,-3.86
2018-03-01T18:17:00.077Z,-4.21
2018-03-01T18:19:32.606Z,-3.54
2018-03-01T18:22:05.144Z,-3.69
2018-03-01T18:24:37.778Z,-3.95
2018-03-01T18:27:10.333Z,-3.93
2018-03-01T18:29:42.844Z,-3.63
2018-03-01T18:32:16.417Z,-3.73
2018-03-01T18:34:48.933Z,-3.65
2018-03-01T18:37:24.862Z,-3.51
2018-03-01T18:39:58.008Z,-3.89
2018-03-01T18:42:30.705Z,-3.89
2018-03-01T18:45:03.222Z,-3.53
2018-03-01T18:47:40.896Z,-3.79
2018-03-01T18:50:16.317Z,-3.79
2018-03-01T18:52:48.858Z,-3.65
2018-03-01T18:55:26.390Z,-4.11
2018-03-01T18:58:00.045Z,-4.12
2018-03-01T19:00:32.564Z,-4.30
2018-03-01T19:03:05.104Z,-3.92
2018-03-01T19:05:37.620Z,-3.74
2018-03-01T19:08:10.155Z,-3.88
2018-03-01T19:10:42.657Z,-4.22
2018-03-01T19:13:15.265Z,-3.96
2018-03-01T19:15:47.745Z,-4.14
2018-03-01T19:18:20.315Z,-4.34
2018-03-01T19:20:52.939Z,-3.91
2018-03-01T19:23:25.479Z,-3.86
2018-03-01T19:25:58.080Z,-4.06
2018-03-01T19:28:30.607Z,-3.71
2018-03-01T19:31:03.224Z,-4.35
2018-03-01T19:33:35.777Z,-3.89
2018-03-01T19:36:08.314Z,-4.23
2018-03-01T19:38:41.710Z,-4.33
2018-03-01T19:41:14.456Z,-3.97
2018-03-01T19:43:47.022Z,-4.01
2018-03-01T19:46:19.527Z,-4.10
2018-03-01T19:48:52.061Z,-4.03
2018-03-01T19:51:24.562Z,-3.85
2018-03-01T19:53:57.106Z,-4.32
2018-03-01T19:56:29.604Z,-4.27
2018-03-01T19:59:02.188Z,-4.31
2018-03-01T20:01:34.682Z,-4.79
2018-03-01T20:04:07.222Z,-4.03
2018-03-01T20:06:39.728Z,-4.17
2018-03-01T20:09:12.257Z,-4.39
2018-03-01T20:11:44.758Z,-4.07
2018-03-01T20:14:17.575Z,-4.05
2018-03-01T20:16:50.155Z,-4.99
2018-03-01T20:19:22.656Z,-4.16
2018-03-01T20:21:55.168Z,-4.09
2018-03-01T20:24:27.660Z,-4.08
2018-03-01T20:27:00.184Z,-4.24
2018-03-01T20:29:32.685Z,-4.63
2018-03-01T20:32:05.197Z,-4.09
2018-03-01T20:34:37.698Z,-4.19
2018-03-01T20:37:10.331Z,-4.43
2018-03-01T20:39:43.667Z,-4.63
2018-03-01T20:42:16.191Z,-4.49
2018-03-01T20:44:48.757Z,-4.32
2018-03-01T20:47:21.301Z,-4.86
2018-03-01T20:49:53.797Z,-4.53
2018-03-01T20:52:26.321Z,-4.28
2018-03-01T20:54:58.881Z,-4.47
2018-03-01T20:57:31.408Z,-4.72
2018-03-01T21:00:03.906Z,-4.60
2018-03-01T21:02:36.446Z,-4.58
2018-03-01T21:05:08.945Z,-4.46
2018-03-01T21:07:41.482Z,-4.43
2018-03-01T21:10:13.988Z,-4.35
2018-03-01T21:12:46.506Z,-4.25
2018-03-01T21:15:19.110Z,-4.81
2018-03-01T21:17:51.837Z,-4.46
2018-03-01T21:20:26.482Z,-4.69
2018-03-01T21:22:59.078Z,-4.47
2018-03-01T21:25:31.782Z,-4.50
2018-03-01T21:28:04.322Z,-4.78
2018-03-01T21:30:36.867Z,-4.52
2018-03-01T21:33:09.410Z,-4.62
2018-03-01T21:35:41.937Z,-4.51
2018-03-01T21:38:14.536Z,-5.02
2018-03-01T21:40:47.042Z,-4.89
2018-03-01T21:43:19.581Z,-4.54
2018-03-01T21:45:52.085Z,-4.47
2018-03-01T21:48:24.626Z,-4.62
2018-03-01T21:50:57.144Z,-4.81
2018-03-01T21:53:29.712Z,-4.80
2018-03-01T21:56:02.207Z,-4.84
2018-03-01T21:58:34.724Z,-4.81
2018-03-01T22:01:07.227Z,-5.66
2018-03-01T22:03:39.766Z,-4.74
2018-03-01T22:06:12.281Z,-4.70
2018-03-01T22:08:44.820Z,-4.98
2018-03-01T22:11:17.361Z,-5.39
2018-03-01T22:13:49.902Z,-5.28
2018-03-01T22:16:22.412Z,-4.90
2018-03-01T22:18:54.944Z,-5.69
2018-03-01T22:21:27.481Z,-5.29
2018-03-01T22:24:00.025Z,-4.92
2018-03-01T22:26:33.904Z,-4.97
2018-03-01T22:29:06.435Z,-5.22
2018-03-01T22:31:38.939Z,-5.22
2018-03-01T22:34:11.485Z,-5.21
2018-03-01T22:36:43.988Z,-5.07
2018-03-01T22:39:16.602Z,-5.01
2018-03-01T22:41:49.192Z,-5.29
2018-03-01T22:44:21.716Z,-5.06
2018-03-01T22:46:54.302Z,-4.89
2018-03-01T22:49:26.835Z,-5.21
2018-03-01T22:51:59.341Z,-5.04
2018-03-01T22:54:31.880Z,-5.26
2018-03-01T22:57:04.400Z,-5.32
2018-03-01T22:59:36.940Z,-5.17
2018-03-01T23:02:09.456Z,-5.07
2018-03-01T23:04:41.973Z,-5.11
2018-03-01T23:07:14.516Z,-5.10
2018-03-01T23:09:47.059Z,-5.30
2018-03-01T23:12:19.568Z,-5.55
2018-03-01T23:14:52.102Z,-5.33
2018-03-01T23:17:24.612Z,-5.24
2018-03-01T23:19:57.181Z,-5.29
2018-03-01T23:22:29.672Z,-5.72
2018-03-01T23:25:02.209Z,-5.92
2018-03-01T23:27:34.719Z,-5.46
2018-03-01T23:30:08.427Z,-5.54
2018-03-01T23:32:40.948Z,-5.62
2018-03-01T23:35:13.488Z,-5.51
2018-03-01T23:37:46.013Z,-5.57
2018-03-01T23:40:18.535Z,-5.51
2018-03-01T23:42:51.042Z,-5.68
2018-03-01T23:45:23.586Z,-5.49
2018-03-01T23:47:56.170Z,-5.82
2018-03-01T23:50:28.703Z,-5.55
2018-03-01T23:53:01.209Z,-5.62
2018-03-01T23:55:33.752Z,-5.71
2018-03-01T23:58:06.259Z,-5.94
