createdAt,value
2022-12-03T00:03:43.852Z,101319.22
2022-12-03T00:13:47.159Z,101303.94
2022-12-03T00:23:51.661Z,101307.28
2022-12-03T00:33:54.840Z,101296.34
2022-12-03T00:43:59.735Z,101292.44
2022-12-03T00:54:02.934Z,101289.63
2022-12-03T01:04:07.649Z,101284.66
2022-12-03T01:14:13.549Z,101289.53
2022-12-03T01:24:18.847Z,101285.47
2022-12-03T01:34:21.998Z,101290.44
2022-12-03T01:44:29.777Z,101293.75
2022-12-03T01:54:39.991Z,101290.66
2022-12-03T02:04:44.336Z,101279.56
2022-12-03T02:14:48.422Z,101289.53
2022-12-03T02:24:58.955Z,101278.13
2022-12-03T02:35:03.328Z,101277.69
2022-12-03T02:45:12.019Z,101273.34
2022-12-03T02:55:19.002Z,101272.53
2022-12-03T03:05:24.698Z,101275.00
2022-12-03T03:15:29.160Z,101267.84
2022-12-03T03:25:32.228Z,101254.53
2022-12-03T03:35:39.032Z,101244.34
2022-12-03T03:45:42.513Z,101256.00
2022-12-03T03:55:47.384Z,101247.75
2022-12-03T04:05:51.242Z,101249.38
2022-12-03T04:15:55.512Z,101248.41
2022-12-03T04:26:15.914Z,101244.94
2022-12-03T04:36:20.333Z,101244.03
2022-12-03T04:46:23.376Z,101235.56
2022-12-03T04:56:27.613Z,101238.97
2022-12-03T05:06:30.745Z,101230.72
2022-12-03T05:16:35.338Z,101226.19
2022-12-03T05:26:38.518Z,101216.25
2022-12-03T05:36:42.694Z,101205.13
2022-12-03T05:46:45.937Z,101206.69
2022-12-03T05:56:50.425Z,101208.97
2022-12-03T06:06:53.291Z,101214.06
2022-12-03T06:16:57.746Z,101219.56
2022-12-03T06:27:01.755Z,101211.84
2022-12-03T06:37:05.907Z,101216.03
2022-12-03T06:47:08.910Z,101214.16
2022-12-03T06:57:13.308Z,101210.59
2022-12-03T07:07:16.027Z,101215.16
2022-12-03T07:17:20.709Z,101214.25
2022-12-03T07:27:23.851Z,101213.16
2022-12-03T07:37:28.236Z,101207.84
2022-12-03T07:47:31.262Z,101215.38
2022-12-03T07:57:35.839Z,101210.81
2022-12-03T08:07:39.168Z,101213.50
2022-12-03T08:17:44.262Z,101220.16
2022-12-03T08:27:47.398Z,101224.41
2022-12-03T08:37:58.755Z,101228.59
2022-12-03T08:48:05.953Z,101229.72
2022-12-03T08:58:22.657Z,101226.38
2022-12-03T09:08:25.719Z,101225.47
2022-12-03T09:18:29.971Z,101222.91
2022-12-03T09:28:36.876Z,101216.03
2022-12-03T09:38:46.113Z,101220.25
2022-12-03T09:48:50.993Z,101213.41
2022-12-03T09:58:57.183Z,101211.84
2022-12-03T10:09:00.538Z,101191.41
2022-12-03T10:19:04.882Z,101191.56
2022-12-03T10:29:13.906Z,101178.69
2022-12-03T10:39:18.354Z,101173.03
2022-12-03T10:49:21.396Z,101153.31
2022-12-03T10:59:27.098Z,101133.09
2022-12-03T11:09:32.851Z,101126.25
2022-12-03T11:19:50.730Z,101115.25
2022-12-03T11:29:56.431Z,101100.16
2022-12-03T11:40:39.576Z,101095.09
2022-12-03T11:50:44.932Z,101088.31
2022-12-03T12:00:53.955Z,101090.94
2022-12-03T12:10:56.789Z,101074.63
2022-12-03T12:21:33.397Z,101061.84
2022-12-03T12:31:37.909Z,101053.44
2022-12-03T12:41:41.719Z,101047.13
2022-12-03T12:51:47.324Z,101041.75
2022-12-03T13:01:52.783Z,101035.06
2022-12-03T13:11:59.091Z,101026.84
2022-12-03T13:22:03.844Z,101016.34
2022-12-03T13:32:12.751Z,101004.72
2022-12-03T13:42:38.884Z,101001.78
2022-12-03T13:52:43.301Z,100996.75
2022-12-03T14:02:46.414Z,100996.75
2022-12-03T14:12:50.809Z,100991.69
2022-12-03T14:22:58.999Z,100990.09
2022-12-03T14:33:04.129Z,100984.97
2022-12-03T14:43:06.947Z,100972.88
2022-12-03T14:53:11.274Z,100982.34
2022-12-03T15:03:14.354Z,100977.09
2022-12-03T15:13:18.768Z,100977.22
2022-12-03T15:23:21.887Z,100983.22
2022-12-03T15:33:26.268Z,100984.78
2022-12-03T15:43:29.222Z,100981.56
2022-12-03T15:53:33.596Z,100975.63
2022-12-03T16:03:51.948Z,100964.56
2022-12-03T16:13:56.269Z,100981.63
2022-12-03T16:24:00.446Z,100976.38
2022-12-03T16:34:04.686Z,100991.84
2022-12-03T16:44:07.508Z,100981.56
2022-12-03T16:54:12.136Z,100974.75
2022-12-03T17:04:14.871Z,100977.31
2022-12-03T17:14:19.046Z,100965.44
2022-12-03T17:24:22.510Z,100953.63
2022-12-03T17:34:27.372Z,100953.44
2022-12-03T17:44:30.083Z,100950.91
2022-12-03T17:55:01.856Z,100949.31
2022-12-03T18:04:57.175Z,100945.03
2022-12-03T18:15:01.605Z,100941.72
2022-12-03T18:25:05.156Z,100934.03
2022-12-03T18:35:10.234Z,100936.50
2022-12-03T18:45:15.126Z,100925.28
2022-12-03T18:55:20.991Z,100917.69
2022-12-03T19:05:24.020Z,100912.03
2022-12-03T19:15:28.487Z,100920.47
2022-12-03T19:25:31.801Z,100926.31
2022-12-03T19:35:41.209Z,100920.34
2022-12-03T19:45:45.841Z,100922.03
2022-12-03T19:55:50.213Z,100917.88
2022-12-03T22:33:52.774Z,100870.38
2022-12-03T22:43:56.648Z,100860.94
2022-12-03T22:54:02.829Z,100848.06
2022-12-03T23:04:06.869Z,100847.13
2022-12-03T23:14:11.431Z,100841.22
2022-12-03T23:24:14.597Z,100845.28
2022-12-03T23:34:19.134Z,100843.69
2022-12-03T23:44:22.626Z,100840.09
2022-12-03T23:54:27.102Z,100845.22
