createdAt,value
2023-05-19T00:01:49.185Z,97301.22
2023-05-19T00:04:47.989Z,97297.50
2023-05-19T00:07:46.068Z,97297.69
2023-05-19T00:10:43.627Z,97297.19
2023-05-19T00:13:40.974Z,97291.13
2023-05-19T00:16:39.272Z,97296.13
2023-05-19T00:19:36.169Z,97305.22
2023-05-19T00:22:33.117Z,97290.16
2023-05-19T00:25:29.982Z,97295.81
2023-05-19T00:28:26.882Z,97286.28
2023-05-19T00:31:24.117Z,97291.34
2023-05-19T00:34:20.965Z,97289.47
2023-05-19T00:37:17.859Z,97284.31
2023-05-19T00:40:14.983Z,97288.63
2023-05-19T00:43:13.170Z,97285.72
2023-05-19T00:46:11.000Z,97282.41
2023-05-19T00:49:08.135Z,97279.66
2023-05-19T00:52:07.210Z,97276.53
2023-05-19T00:55:04.692Z,97273.16
2023-05-19T00:58:02.070Z,97282.78
2023-05-19T01:01:04.485Z,97285.91
2023-05-19T01:04:04.036Z,97288.25
2023-05-19T01:07:01.437Z,97283.22
2023-05-19T01:09:58.579Z,97283.81
2023-05-19T01:12:55.733Z,97282.50
2023-05-19T01:16:17.693Z,97280.28
2023-05-19T01:19:52.216Z,97280.78
2023-05-19T01:23:30.418Z,97282.44
2023-05-19T01:26:54.286Z,97283.06
2023-05-19T01:30:25.677Z,97285.22
2023-05-19T01:33:43.648Z,97288.19
2023-05-19T01:36:44.950Z,97291.75
2023-05-19T01:39:44.392Z,97288.53
2023-05-19T01:42:42.121Z,97294.13
2023-05-19T01:45:40.462Z,97284.25
2023-05-19T01:48:38.250Z,97288.50
2023-05-19T01:51:35.716Z,97279.47
2023-05-19T01:54:32.656Z,97286.16
2023-05-19T01:57:59.901Z,97281.91
2023-05-19T02:01:23.030Z,97281.91
2023-05-19T02:04:51.065Z,97283.97
2023-05-19T02:07:58.325Z,97282.84
2023-05-19T02:11:07.826Z,97282.38
2023-05-19T02:14:22.822Z,97278.91
2023-05-19T02:17:23.310Z,97276.81
2023-05-19T02:20:22.318Z,97281.38
2023-05-19T02:23:19.204Z,97280.31
2023-05-19T02:26:16.098Z,97274.44
2023-05-19T02:29:13.019Z,97279.25
2023-05-19T02:32:11.127Z,97278.19
2023-05-19T02:35:08.533Z,97274.72
2023-05-19T02:38:05.772Z,97264.59
2023-05-19T02:41:02.618Z,97270.16
2023-05-19T02:43:59.992Z,97278.19
2023-05-19T02:46:56.866Z,97269.13
2023-05-19T02:49:53.835Z,97266.44
2023-05-19T02:52:50.797Z,97262.44
2023-05-19T02:55:47.624Z,97265.38
2023-05-19T02:58:44.634Z,97258.97
2023-05-19T03:01:41.732Z,97270.47
2023-05-19T03:04:41.790Z,97267.78
2023-05-19T03:07:38.753Z,97270.09
2023-05-19T03:10:36.318Z,97272.81
2023-05-19T03:13:33.545Z,97261.03
2023-05-19T03:16:30.560Z,97265.84
2023-05-19T03:19:27.854Z,97267.91
2023-05-19T03:22:24.734Z,97272.22
2023-05-19T03:25:21.854Z,97267.97
2023-05-19T03:28:18.703Z,97269.00
2023-05-19T03:31:16.376Z,97272.00
2023-05-19T03:34:13.261Z,97274.94
2023-05-19T03:37:10.888Z,97271.44
2023-05-19T03:40:08.945Z,97279.94
2023-05-19T03:43:05.878Z,97275.69
2023-05-19T03:46:02.796Z,97282.28
2023-05-19T03:48:59.691Z,97276.16
2023-05-19T03:51:56.548Z,97279.25
2023-05-19T03:54:53.472Z,97281.78
2023-05-19T03:57:50.338Z,97283.41
2023-05-19T04:00:47.202Z,97288.13
2023-05-19T04:03:44.099Z,97284.41
2023-05-19T04:06:41.085Z,97279.22
2023-05-19T04:09:38.057Z,97289.09
2023-05-19T04:12:34.944Z,97284.81
2023-05-19T04:15:31.847Z,97280.56
2023-05-19T04:18:29.322Z,97279.78
2023-05-19T04:21:26.530Z,97284.84
2023-05-19T04:24:23.392Z,97284.00
2023-05-19T04:27:21.968Z,97290.69
2023-05-19T04:30:22.490Z,97283.50
2023-05-19T04:33:21.227Z,97282.19
2023-05-19T04:36:21.392Z,97286.16
2023-05-19T04:39:18.375Z,97283.25
2023-05-19T04:42:19.208Z,97278.69
2023-05-19T04:45:16.042Z,97280.56
2023-05-19T04:48:13.949Z,97286.69
2023-05-19T04:51:14.292Z,97284.78
2023-05-19T04:54:11.293Z,97279.97
2023-05-19T04:57:08.186Z,97276.97
2023-05-19T05:00:09.081Z,97273.78
2023-05-19T05:03:07.102Z,97270.75
2023-05-19T05:06:04.593Z,97265.69
2023-05-19T05:09:03.559Z,97260.66
2023-05-19T05:12:02.129Z,97268.63
2023-05-19T05:14:59.351Z,97261.72
2023-05-19T05:17:56.806Z,97254.84
2023-05-19T05:20:54.606Z,97260.34
2023-05-19T05:23:52.363Z,97248.88
2023-05-19T05:26:49.510Z,97257.19
2023-05-19T05:29:46.380Z,97254.28
2023-05-19T05:32:43.502Z,97255.84
2023-05-19T05:35:40.526Z,97249.94
2023-05-19T05:38:37.406Z,97254.16
2023-05-19T05:41:36.781Z,97249.94
2023-05-19T05:44:35.712Z,97248.59
2023-05-19T05:47:32.937Z,97244.38
2023-05-19T05:50:30.138Z,97247.47
2023-05-19T05:53:32.111Z,97255.97
2023-05-19T05:56:29.376Z,97248.09
2023-05-19T05:59:27.501Z,97249.72
2023-05-19T06:02:24.483Z,97247.34
2023-05-19T06:05:21.554Z,97250.38
2023-05-19T06:08:18.661Z,97245.75
2023-05-19T06:11:15.734Z,97246.75
2023-05-19T06:14:12.581Z,97250.00
2023-05-19T06:17:09.496Z,97253.41
2023-05-19T06:20:08.619Z,97250.06
2023-05-19T06:23:05.504Z,97245.03
2023-05-19T06:26:02.395Z,97236.72
2023-05-19T06:28:59.266Z,97240.38
2023-05-19T06:31:56.476Z,97235.84
2023-05-19T06:34:56.496Z,97230.78
2023-05-19T06:37:53.444Z,97227.81
2023-05-19T06:40:50.301Z,97241.03
2023-05-19T06:43:47.337Z,97234.16
2023-05-19T06:46:44.422Z,97243.38
2023-05-19T06:49:41.475Z,97231.56
2023-05-19T06:52:38.515Z,97230.31
2023-05-19T06:55:41.268Z,97234.25
2023-05-19T06:58:44.214Z,97240.53
2023-05-19T07:01:41.199Z,97233.75
2023-05-19T07:04:38.724Z,97227.28
2023-05-19T07:07:35.682Z,97227.50
2023-05-19T07:10:32.725Z,97233.13
2023-05-19T07:13:29.698Z,97226.72
2023-05-19T07:16:26.646Z,97221.41
2023-05-19T07:19:24.206Z,97214.81
2023-05-19T07:22:22.161Z,97213.25
2023-05-19T07:25:19.028Z,97214.69
2023-05-19T07:28:16.201Z,97213.19
2023-05-19T07:31:13.126Z,97217.16
2023-05-19T07:34:10.355Z,97208.91
2023-05-19T07:37:07.448Z,97215.03
2023-05-19T07:40:06.729Z,97207.94
2023-05-19T07:43:03.610Z,97209.88
2023-05-19T07:46:00.612Z,97203.38
2023-05-19T07:48:57.546Z,97204.50
2023-05-19T07:51:54.569Z,97207.59
2023-05-19T07:54:51.430Z,97202.22
2023-05-19T07:57:48.957Z,97196.59
2023-05-19T08:00:46.160Z,97192.50
2023-05-19T08:03:43.198Z,97180.94
2023-05-19T08:06:42.622Z,97185.06
2023-05-19T08:09:39.609Z,97179.88
2023-05-19T08:12:36.454Z,97185.47
2023-05-19T08:15:36.681Z,97180.97
2023-05-19T08:18:33.600Z,97171.81
2023-05-19T08:21:34.423Z,97175.88
2023-05-19T08:24:32.800Z,97170.47
2023-05-19T08:27:30.015Z,97165.88
2023-05-19T08:30:28.076Z,97156.09
2023-05-19T08:33:24.968Z,97147.69
2023-05-19T08:36:22.048Z,97129.25
2023-05-19T08:39:24.180Z,97132.81
2023-05-19T08:42:21.211Z,97115.41
2023-05-19T08:45:18.290Z,97134.63
2023-05-19T08:48:18.514Z,97115.25
2023-05-19T08:51:33.274Z,97126.94
2023-05-19T08:54:40.598Z,97119.34
2023-05-19T08:57:46.149Z,97102.88
2023-05-19T09:00:44.251Z,97116.41
2023-05-19T09:03:42.654Z,97102.78
2023-05-19T09:06:42.429Z,97115.31
2023-05-19T09:09:43.416Z,97102.38
2023-05-19T09:12:41.897Z,97102.19
2023-05-19T09:15:41.258Z,97104.28
2023-05-19T09:18:42.541Z,97098.59
2023-05-19T09:21:40.233Z,97104.53
2023-05-19T09:24:38.523Z,97096.31
2023-05-19T09:27:35.580Z,97080.34
2023-05-19T09:30:33.777Z,97084.47
2023-05-19T09:33:33.166Z,97099.56
2023-05-19T09:36:31.152Z,97099.72
2023-05-19T09:39:28.895Z,97101.88
2023-05-19T09:42:27.113Z,97100.16
2023-05-19T09:45:27.201Z,97092.31
2023-05-19T09:48:27.953Z,97075.75
2023-05-19T09:51:25.234Z,97079.75
2023-05-19T09:54:24.124Z,97090.91
2023-05-19T09:57:29.373Z,97078.88
2023-05-19T10:00:27.394Z,97079.38
2023-05-19T10:03:25.244Z,97093.03
2023-05-19T10:06:22.508Z,97095.38
2023-05-19T10:09:26.892Z,97084.63
2023-05-19T10:12:26.063Z,97079.84
2023-05-19T10:15:23.540Z,97092.16
2023-05-19T10:18:22.958Z,97087.97
2023-05-19T10:21:19.873Z,97090.31
2023-05-19T10:24:17.702Z,97079.13
2023-05-19T10:27:16.979Z,97080.00
2023-05-19T10:30:25.239Z,97070.38
2023-05-19T10:33:41.240Z,97061.59
2023-05-19T10:36:54.613Z,97073.94
2023-05-19T10:39:52.565Z,97059.19
2023-05-19T10:43:35.836Z,97057.22
2023-05-19T10:46:32.773Z,97050.97
2023-05-19T10:49:34.576Z,97051.22
2023-05-19T10:52:36.906Z,97054.91
2023-05-19T10:56:08.098Z,97065.44
2023-05-19T10:59:04.973Z,97067.44
2023-05-19T11:02:06.461Z,97066.78
2023-05-19T11:05:16.552Z,97049.72
2023-05-19T11:08:13.599Z,97041.91
2023-05-19T11:11:19.490Z,97047.22
2023-05-19T11:14:20.228Z,97052.84
2023-05-19T11:17:19.143Z,97057.16
2023-05-19T11:20:39.459Z,97047.25
2023-05-19T11:23:39.880Z,97045.66
2023-05-19T11:26:43.693Z,97038.13
2023-05-19T11:29:42.550Z,97050.75
2023-05-19T11:32:42.538Z,97050.50
2023-05-19T11:35:41.081Z,97054.88
2023-05-19T11:38:38.251Z,97043.88
2023-05-19T11:41:39.999Z,97040.16
2023-05-19T11:44:38.480Z,97034.44
2023-05-19T11:47:45.875Z,97037.00
2023-05-19T11:50:48.912Z,97032.91
2023-05-19T11:53:48.537Z,97031.88
2023-05-19T11:56:46.022Z,97033.22
2023-05-19T11:59:48.222Z,97023.47
2023-05-19T12:02:45.639Z,97027.94
2023-05-19T12:05:48.792Z,97027.00
2023-05-19T12:08:46.180Z,97026.22
2023-05-19T12:11:43.934Z,97035.75
2023-05-19T12:14:40.951Z,97038.56
2023-05-19T12:17:37.834Z,97033.22
2023-05-19T12:20:38.015Z,97023.97
2023-05-19T12:23:35.355Z,97024.09
2023-05-19T12:26:32.956Z,97023.78
2023-05-19T12:29:31.617Z,97017.19
2023-05-19T12:32:31.009Z,97019.81
2023-05-19T12:35:36.091Z,97030.34
2023-05-19T12:38:34.144Z,97028.13
2023-05-19T12:41:31.863Z,97015.97
2023-05-19T12:44:28.750Z,97013.81
2023-05-19T12:47:36.380Z,97026.19
2023-05-19T12:50:34.377Z,97009.94
2023-05-19T12:53:33.787Z,97011.91
2023-05-19T12:56:30.840Z,96998.06
2023-05-19T12:59:38.448Z,97011.78
2023-05-19T13:02:54.121Z,97006.91
2023-05-19T13:05:51.669Z,97011.16
2023-05-19T13:08:48.554Z,97011.25
2023-05-19T13:11:52.054Z,96991.41
2023-05-19T13:14:48.926Z,97004.16
2023-05-19T13:17:46.484Z,97004.63
2023-05-19T13:20:46.444Z,97002.66
2023-05-19T13:23:43.305Z,97008.81
2023-05-19T13:26:41.633Z,97006.72
2023-05-19T13:29:38.603Z,97003.50
2023-05-19T13:32:35.579Z,97002.16
2023-05-19T13:35:37.588Z,96994.69
2023-05-19T13:38:34.942Z,96990.69
2023-05-19T13:41:32.409Z,96998.16
2023-05-19T13:44:29.306Z,97004.94
2023-05-19T13:47:26.664Z,97000.34
2023-05-19T13:50:23.829Z,96989.53
2023-05-19T13:53:20.835Z,96998.41
2023-05-19T13:56:17.752Z,96987.53
2023-05-19T13:59:15.698Z,96988.47
2023-05-19T14:02:12.809Z,96989.97
2023-05-19T14:05:09.940Z,96972.72
2023-05-19T14:08:06.841Z,96965.13
2023-05-19T14:11:03.797Z,96964.88
2023-05-19T14:14:00.678Z,96986.91
2023-05-19T14:16:57.559Z,96969.72
2023-05-19T14:19:54.527Z,96971.78
2023-05-19T14:22:51.382Z,96969.03
2023-05-19T14:25:48.325Z,96966.50
2023-05-19T14:28:46.147Z,96969.22
2023-05-19T14:31:43.038Z,96960.53
2023-05-19T14:34:39.987Z,96968.03
2023-05-19T14:37:36.853Z,96956.06
2023-05-19T14:40:34.015Z,96966.41
2023-05-19T14:43:31.109Z,96970.09
2023-05-19T14:46:28.035Z,96978.44
2023-05-19T14:49:25.056Z,96972.38
2023-05-19T14:52:22.765Z,96985.78
2023-05-19T14:55:19.777Z,96985.91
2023-05-19T14:58:27.790Z,96985.84
2023-05-19T15:01:26.006Z,96993.09
2023-05-19T15:04:23.035Z,96986.09
2023-05-19T15:07:20.055Z,96983.75
2023-05-19T15:10:24.249Z,96984.22
2023-05-19T15:13:21.587Z,96971.25
2023-05-19T15:16:18.562Z,96962.06
2023-05-19T15:19:15.525Z,96971.16
2023-05-19T15:22:12.472Z,96961.53
2023-05-19T15:25:10.055Z,96960.53
2023-05-19T15:28:06.923Z,96956.66
2023-05-19T15:31:03.856Z,96950.66
2023-05-19T15:34:00.751Z,96944.16
2023-05-19T15:36:57.603Z,96950.53
2023-05-19T15:39:55.036Z,96952.66
2023-05-19T15:42:51.898Z,96953.56
2023-05-19T15:45:48.784Z,96949.50
2023-05-19T15:48:45.662Z,96942.94
2023-05-19T15:51:42.516Z,96940.50
2023-05-19T15:54:39.367Z,96949.09
2023-05-19T15:57:36.214Z,96950.47
2023-05-19T16:00:33.228Z,96948.81
2023-05-19T16:03:30.510Z,96936.50
2023-05-19T16:06:27.634Z,96951.13
2023-05-19T16:09:24.529Z,96930.81
2023-05-19T16:12:21.719Z,96938.66
2023-05-19T16:15:18.674Z,96934.31
2023-05-19T16:18:18.469Z,96943.59
2023-05-19T16:21:15.355Z,96932.63
2023-05-19T16:24:12.292Z,96942.19
2023-05-19T16:27:09.188Z,96940.66
2023-05-19T16:30:07.108Z,96946.16
2023-05-19T16:33:04.123Z,96955.56
2023-05-19T16:36:01.153Z,96949.69
2023-05-19T16:38:58.035Z,96959.97
2023-05-19T16:41:54.890Z,96940.41
2023-05-19T16:44:51.765Z,96944.50
2023-05-19T16:47:48.738Z,96946.31
2023-05-19T16:50:49.058Z,96945.25
2023-05-19T16:53:46.187Z,96951.84
2023-05-19T16:56:43.107Z,96957.25
2023-05-19T16:59:40.272Z,96949.06
2023-05-19T17:02:37.242Z,96946.31
2023-05-19T17:05:35.594Z,96952.75
2023-05-19T17:08:32.447Z,96953.25
2023-05-19T17:11:29.347Z,96949.88
2023-05-19T17:14:26.246Z,96943.25
2023-05-19T17:17:23.228Z,96941.22
2023-05-19T17:20:20.098Z,96948.00
2023-05-19T17:23:16.994Z,96959.00
2023-05-19T17:26:13.891Z,96953.06
2023-05-19T17:29:10.911Z,96953.09
2023-05-19T17:32:07.915Z,96957.75
2023-05-19T17:35:08.986Z,96954.13
2023-05-19T17:38:05.843Z,96960.50
2023-05-19T17:41:04.580Z,96961.25
2023-05-19T17:44:02.671Z,96956.50
2023-05-19T17:47:00.385Z,96957.59
2023-05-19T17:49:57.257Z,96970.25
2023-05-19T17:52:54.779Z,96954.72
2023-05-19T17:55:57.512Z,96947.13
2023-05-19T17:58:54.748Z,96953.94
2023-05-19T18:01:51.972Z,96961.13
2023-05-19T18:04:49.251Z,96942.78
2023-05-19T18:07:46.215Z,96947.22
2023-05-19T18:10:43.896Z,96945.78
2023-05-19T18:13:40.909Z,96948.09
2023-05-19T18:16:37.783Z,96949.66
2023-05-19T18:19:34.691Z,96946.97
2023-05-19T18:22:31.883Z,96953.94
2023-05-19T18:25:28.755Z,96948.84
2023-05-19T18:28:25.644Z,96962.13
2023-05-19T18:31:22.537Z,96968.84
2023-05-19T18:34:19.463Z,96959.34
2023-05-19T18:37:17.228Z,96955.91
2023-05-19T18:40:14.185Z,96966.09
2023-05-19T18:43:11.053Z,96968.66
2023-05-19T18:46:07.939Z,96964.97
2023-05-19T18:49:05.119Z,96975.47
2023-05-19T18:52:01.972Z,96980.88
2023-05-19T18:55:00.774Z,96973.28
2023-05-19T18:57:57.634Z,96978.00
2023-05-19T19:00:57.823Z,96982.81
2023-05-19T19:03:54.703Z,96974.53
2023-05-19T19:06:52.377Z,96976.41
2023-05-19T19:09:49.229Z,96977.34
2023-05-19T19:12:46.095Z,96976.66
2023-05-19T19:15:42.945Z,96982.38
2023-05-19T19:18:39.910Z,96983.09
2023-05-19T19:21:36.882Z,96980.72
2023-05-19T19:24:33.808Z,96980.22
2023-05-19T19:27:31.480Z,96985.03
2023-05-19T19:30:29.651Z,96981.81
2023-05-19T19:33:26.509Z,96977.72
2023-05-19T19:36:23.376Z,96983.19
2023-05-19T19:39:20.574Z,96978.19
2023-05-19T19:42:17.990Z,96988.22
2023-05-19T19:45:15.880Z,96998.84
2023-05-19T19:48:12.928Z,96998.63
2023-05-19T19:51:09.896Z,96998.72
2023-05-19T19:54:06.769Z,96998.66
2023-05-19T19:57:04.011Z,97002.06
2023-05-19T20:00:08.300Z,97012.25
2023-05-19T20:03:06.004Z,96997.78
2023-05-19T20:06:03.366Z,97003.28
2023-05-19T20:09:00.408Z,97009.38
2023-05-19T20:11:57.247Z,97000.44
2023-05-19T20:14:54.427Z,97007.22
2023-05-19T20:17:51.312Z,96998.31
2023-05-19T20:20:48.168Z,96996.69
2023-05-19T20:23:45.033Z,97006.25
2023-05-19T20:26:41.875Z,97016.66
2023-05-19T20:29:38.763Z,97006.88
2023-05-19T20:32:36.005Z,97001.97
2023-05-19T20:35:33.258Z,97006.94
2023-05-19T20:38:30.344Z,97010.53
2023-05-19T20:41:27.403Z,97014.50
2023-05-19T20:44:24.288Z,97003.09
2023-05-19T20:47:21.164Z,97014.69
2023-05-19T20:50:18.188Z,97012.00
2023-05-19T20:53:15.734Z,97012.13
2023-05-19T20:56:13.039Z,97016.53
2023-05-19T20:59:09.944Z,97012.13
2023-05-19T21:02:07.628Z,97024.16
2023-05-19T21:05:05.075Z,97018.44
2023-05-19T21:08:02.466Z,97017.66
2023-05-19T21:10:59.430Z,97009.56
2023-05-19T21:13:56.328Z,97004.16
2023-05-19T21:16:56.475Z,97013.09
2023-05-19T21:19:57.760Z,97006.09
2023-05-19T21:22:55.421Z,97008.16
2023-05-19T21:25:52.345Z,97014.03
2023-05-19T21:28:49.225Z,97025.47
2023-05-19T21:31:46.077Z,97016.56
2023-05-19T21:34:42.949Z,97016.41
2023-05-19T21:37:39.806Z,97024.03
2023-05-19T21:40:36.699Z,97013.56
2023-05-19T21:43:33.673Z,97005.00
2023-05-19T21:46:30.591Z,96993.56
2023-05-19T21:49:27.462Z,97003.41
2023-05-19T21:52:24.397Z,96992.94
2023-05-19T21:55:22.033Z,96996.59
2023-05-19T21:58:19.075Z,97000.41
2023-05-19T22:01:15.938Z,97008.94
2023-05-19T22:04:14.309Z,97002.91
2023-05-19T22:07:11.959Z,97002.78
2023-05-19T22:10:10.040Z,97005.47
2023-05-19T22:13:07.205Z,97011.50
2023-05-19T22:16:04.961Z,97009.59
2023-05-19T22:19:01.878Z,97017.34
2023-05-19T22:22:05.814Z,97015.13
2023-05-19T22:25:09.893Z,97011.28
2023-05-19T22:28:08.052Z,97003.38
2023-05-19T22:31:05.131Z,97004.66
2023-05-19T22:34:02.052Z,97010.00
2023-05-19T22:36:58.958Z,97014.91
2023-05-19T22:39:55.886Z,97017.03
2023-05-19T22:42:52.740Z,97010.69
2023-05-19T22:45:49.693Z,97012.50
2023-05-19T22:48:46.706Z,97010.38
2023-05-19T22:51:43.552Z,96996.13
2023-05-19T22:54:40.483Z,97005.94
2023-05-19T22:57:37.356Z,97004.97
2023-05-19T23:00:34.270Z,97001.81
2023-05-19T23:03:31.198Z,97003.19
2023-05-19T23:06:28.051Z,96995.44
2023-05-19T23:09:24.941Z,97003.72
2023-05-19T23:12:21.792Z,97000.16
2023-05-19T23:15:18.668Z,96995.72
2023-05-19T23:18:15.625Z,97001.31
2023-05-19T23:21:12.614Z,96999.41
2023-05-19T23:24:09.493Z,96990.72
2023-05-19T23:27:06.534Z,96994.34
2023-05-19T23:30:04.133Z,96991.31
2023-05-19T23:33:01.071Z,96985.44
2023-05-19T23:35:59.215Z,96989.59
2023-05-19T23:38:56.097Z,96983.25
2023-05-19T23:41:52.965Z,96975.34
2023-05-19T23:44:49.916Z,96985.56
2023-05-19T23:47:46.775Z,96970.88
2023-05-19T23:50:43.691Z,96984.78
2023-05-19T23:53:40.731Z,96977.41
2023-05-19T23:56:37.612Z,96978.31
2023-05-19T23:59:34.658Z,96980.94
