createdAt,value
2023-01-10T00:00:14.061Z,100.00
2023-01-10T00:02:42.687Z,100.00
2023-01-10T00:05:29.833Z,100.00
2023-01-10T00:08:15.675Z,100.00
2023-01-10T00:10:43.161Z,100.00
2023-01-10T00:13:23.801Z,100.00
2023-01-10T00:15:52.494Z,100.00
2023-01-10T00:18:20.510Z,100.00
2023-01-10T00:20:49.811Z,100.00
2023-01-10T00:23:19.228Z,100.00
2023-01-10T00:25:46.975Z,100.00
2023-01-10T00:28:20.719Z,100.00
2023-01-10T00:30:55.442Z,100.00
2023-01-10T00:33:43.926Z,100.00
2023-01-10T00:36:24.958Z,100.00
2023-01-10T00:38:52.359Z,100.00
2023-01-10T00:41:38.571Z,100.00
2023-01-10T00:44:06.857Z,100.00
2023-01-10T00:46:34.497Z,100.00
2023-01-10T00:49:02.388Z,100.00
2023-01-10T00:51:30.176Z,100.00
2023-01-10T00:53:57.441Z,100.00
2023-01-10T00:56:24.379Z,100.00
2023-01-10T00:58:51.488Z,100.00
2023-01-10T01:01:18.557Z,100.00
2023-01-10T01:04:08.869Z,100.00
2023-01-10T01:07:10.816Z,100.00
2023-01-10T01:10:22.898Z,100.00
2023-01-10T01:12:51.481Z,100.00
2023-01-10T01:15:19.589Z,100.00
2023-01-10T01:17:48.366Z,100.00
2023-01-10T01:20:16.467Z,100.00
2023-01-10T01:22:44.728Z,100.00
2023-01-10T01:25:12.448Z,100.00
2023-01-10T01:27:40.520Z,100.00
2023-01-10T01:30:11.096Z,100.00
2023-01-10T01:32:59.090Z,100.00
2023-01-10T01:35:43.721Z,100.00
2023-01-10T01:38:10.779Z,100.00
2023-01-10T01:40:39.393Z,100.00
2023-01-10T01:43:40.729Z,100.00
2023-01-10T01:46:23.324Z,100.00
2023-01-10T01:48:50.457Z,100.00
2023-01-10T01:51:23.242Z,100.00
2023-01-10T01:54:21.351Z,100.00
2023-01-10T01:57:11.358Z,100.00
2023-01-10T01:59:48.820Z,100.00
2023-01-10T02:02:25.964Z,100.00
2023-01-10T02:05:22.968Z,100.00
2023-01-10T02:08:04.271Z,100.00
2023-01-10T02:10:49.533Z,100.00
2023-01-10T02:13:20.659Z,100.00
2023-01-10T02:15:48.275Z,100.00
2023-01-10T02:18:15.527Z,100.00
2023-01-10T02:20:51.742Z,100.00
2023-01-10T02:23:54.274Z,100.00
2023-01-10T02:26:39.510Z,100.00
2023-01-10T02:29:06.407Z,100.00
2023-01-10T02:32:10.616Z,100.00
2023-01-10T02:35:21.732Z,100.00
2023-01-10T02:38:28.900Z,100.00
2023-01-10T02:41:12.771Z,100.00
2023-01-10T02:43:48.667Z,100.00
2023-01-10T02:46:25.693Z,100.00
2023-01-10T02:48:54.247Z,100.00
2023-01-10T02:51:30.219Z,100.00
2023-01-10T02:54:01.169Z,100.00
2023-01-10T02:56:28.111Z,100.00
2023-01-10T02:59:29.771Z,100.00
2023-01-10T03:02:50.056Z,100.00
2023-01-10T03:06:27.871Z,100.00
2023-01-10T03:09:34.476Z,100.00
2023-01-10T03:12:21.308Z,100.00
2023-01-10T03:14:52.338Z,100.00
2023-01-10T03:17:20.607Z,100.00
2023-01-10T03:20:12.716Z,100.00
2023-01-10T03:22:56.496Z,100.00
2023-01-10T03:25:28.399Z,100.00
2023-01-10T03:28:03.733Z,100.00
2023-01-10T03:30:52.402Z,100.00
2023-01-10T03:33:44.844Z,100.00
2023-01-10T03:36:51.047Z,100.00
2023-01-10T03:39:33.990Z,100.00
2023-01-10T03:42:29.401Z,99.49
2023-01-10T03:45:08.900Z,95.85
2023-01-10T03:47:46.928Z,100.00
2023-01-10T03:50:19.148Z,99.90
2023-01-10T03:52:48.448Z,99.68
2023-01-10T03:55:42.212Z,98.00
2023-01-10T03:58:43.862Z,97.91
2023-01-10T04:01:45.446Z,100.00
2023-01-10T04:04:47.137Z,99.39
2023-01-10T04:07:47.880Z,99.10
2023-01-10T04:10:21.730Z,100.00
2023-01-10T04:12:49.308Z,100.00
2023-01-10T04:15:16.345Z,100.00
2023-01-10T04:17:43.339Z,100.00
2023-01-10T04:20:11.779Z,100.00
2023-01-10T04:22:39.209Z,100.00
2023-01-10T04:25:06.799Z,100.00
2023-01-10T04:27:33.953Z,100.00
2023-01-10T04:30:01.598Z,100.00
2023-01-10T04:32:48.896Z,100.00
2023-01-10T04:35:34.000Z,100.00
2023-01-10T04:38:02.012Z,100.00
2023-01-10T04:40:29.798Z,100.00
2023-01-10T04:42:57.032Z,100.00
2023-01-10T04:45:25.563Z,100.00
2023-01-10T04:47:56.119Z,100.00
2023-01-10T04:50:24.004Z,100.00
2023-01-10T04:52:51.135Z,100.00
2023-01-10T04:55:18.223Z,100.00
2023-01-10T04:57:46.309Z,100.00
2023-01-10T05:00:14.117Z,100.00
2023-01-10T05:02:46.536Z,100.00
2023-01-10T05:05:35.263Z,100.00
2023-01-10T05:08:35.829Z,100.00
2023-01-10T05:11:16.788Z,100.00
2023-01-10T05:13:45.445Z,100.00
2023-01-10T05:16:14.603Z,100.00
2023-01-10T05:18:42.672Z,100.00
2023-01-10T05:21:12.832Z,100.00
2023-01-10T05:23:41.264Z,100.00
2023-01-10T05:26:31.447Z,100.00
2023-01-10T05:29:12.327Z,100.00
2023-01-10T05:31:39.631Z,100.00
2023-01-10T05:34:26.852Z,100.00
2023-01-10T05:37:08.317Z,100.00
2023-01-10T05:39:35.726Z,100.00
2023-01-10T05:42:04.582Z,100.00
2023-01-10T05:44:31.821Z,100.00
2023-01-10T05:47:18.836Z,100.00
2023-01-10T05:49:59.474Z,100.00
2023-01-10T05:52:26.433Z,100.00
2023-01-10T05:54:54.151Z,100.00
2023-01-10T05:57:22.356Z,100.00
2023-01-10T05:59:49.678Z,100.00
2023-01-10T06:02:37.236Z,100.00
2023-01-10T06:05:38.837Z,100.00
2023-01-10T06:08:19.648Z,100.00
2023-01-10T06:10:46.840Z,100.00
2023-01-10T06:13:33.815Z,100.00
2023-01-10T06:16:34.851Z,100.00
2023-01-10T06:19:35.849Z,100.00
2023-01-10T06:22:37.865Z,100.00
2023-01-10T06:25:05.699Z,100.00
2023-01-10T06:27:32.951Z,100.00
2023-01-10T06:30:01.494Z,100.00
2023-01-10T06:32:48.869Z,100.00
2023-01-10T06:35:37.956Z,100.00
2023-01-10T06:38:05.115Z,100.00
2023-01-10T06:40:32.222Z,100.00
2023-01-10T06:42:59.598Z,100.00
2023-01-10T06:45:28.302Z,100.00
2023-01-10T06:47:55.372Z,100.00
2023-01-10T06:50:43.019Z,100.00
2023-01-10T06:53:23.538Z,100.00
2023-01-10T06:55:58.363Z,100.00
2023-01-10T06:58:36.573Z,100.00
2023-01-10T07:01:13.579Z,100.00
2023-01-10T07:03:41.113Z,100.00
2023-01-10T07:06:12.506Z,100.00
2023-01-10T07:08:41.643Z,100.00
2023-01-10T07:11:29.864Z,100.00
2023-01-10T07:14:10.607Z,100.00
2023-01-10T07:16:37.712Z,100.00
2023-01-10T07:19:06.206Z,100.00
2023-01-10T07:21:33.421Z,100.00
2023-01-10T07:24:02.633Z,100.00
2023-01-10T07:27:03.895Z,100.00
2023-01-10T07:30:04.895Z,100.00
2023-01-10T07:33:13.015Z,100.00
2023-01-10T07:35:54.277Z,100.00
2023-01-10T07:38:22.807Z,100.00
2023-01-10T07:40:50.989Z,100.00
2023-01-10T07:43:17.983Z,100.00
2023-01-10T07:45:48.873Z,100.00
2023-01-10T07:49:35.873Z,100.00
2023-01-10T07:52:08.976Z,100.00
2023-01-10T07:54:35.965Z,100.00
2023-01-10T07:57:02.941Z,99.19
2023-01-10T07:59:29.837Z,100.00
2023-01-10T08:01:56.760Z,99.97
2023-01-10T08:04:23.623Z,98.46
2023-01-10T08:06:51.792Z,97.11
2023-01-10T08:09:38.901Z,95.75
2023-01-10T08:12:39.844Z,97.38
2023-01-10T08:15:20.577Z,93.71
2023-01-10T08:17:47.651Z,93.51
2023-01-10T08:20:34.876Z,92.67
2023-01-10T08:23:15.804Z,92.27
2023-01-10T08:25:42.667Z,94.84
2023-01-10T08:28:29.880Z,89.86
2023-01-10T08:31:25.169Z,91.73
2023-01-10T08:34:26.908Z,86.23
2023-01-10T08:37:07.565Z,88.06
2023-01-10T08:39:35.456Z,94.10
2023-01-10T08:42:02.445Z,87.83
2023-01-10T08:44:29.393Z,90.65
2023-01-10T08:46:56.990Z,92.03
2023-01-10T08:49:43.883Z,87.22
2023-01-10T08:52:24.563Z,91.98
2023-01-10T08:54:51.610Z,84.81
2023-01-10T08:57:18.659Z,86.92
2023-01-10T08:59:45.618Z,89.29
2023-01-10T09:02:14.009Z,81.53
2023-01-10T09:04:41.057Z,83.13
2023-01-10T09:07:27.894Z,81.62
2023-01-10T09:10:21.468Z,81.91
2023-01-10T09:12:57.537Z,84.78
2023-01-10T09:15:49.922Z,84.11
2023-01-10T09:18:30.567Z,83.17
2023-01-10T09:21:17.889Z,90.52
2023-01-10T09:23:59.228Z,87.07
2023-01-10T09:26:26.171Z,84.90
2023-01-10T09:28:53.095Z,82.52
2023-01-10T09:31:20.238Z,86.59
2023-01-10T09:33:49.840Z,84.64
2023-01-10T09:36:16.868Z,81.00
2023-01-10T09:38:44.641Z,77.09
2023-01-10T09:41:20.555Z,82.40
2023-01-10T09:44:04.160Z,84.49
2023-01-10T09:46:52.653Z,81.74
2023-01-10T09:49:35.619Z,84.17
2023-01-10T09:52:08.705Z,79.42
2023-01-10T09:54:43.871Z,80.44
2023-01-10T09:57:35.850Z,85.61
2023-01-10T10:00:57.081Z,88.32
2023-01-10T10:03:52.787Z,89.26
2023-01-10T10:06:23.725Z,88.40
2023-01-10T10:09:14.023Z,87.39
2023-01-10T10:12:31.979Z,86.47
2023-01-10T10:15:45.972Z,80.63
2023-01-10T10:18:46.918Z,81.77
2023-01-10T10:21:48.034Z,80.63
2023-01-10T10:24:47.116Z,76.92
2023-01-10T10:27:32.718Z,78.21
2023-01-10T10:30:18.200Z,82.72
2023-01-10T10:32:51.476Z,78.96
2023-01-10T10:35:30.471Z,78.97
2023-01-10T10:38:18.248Z,74.72
2023-01-10T10:40:47.019Z,81.41
2023-01-10T10:43:21.998Z,77.45
2023-01-10T10:46:03.348Z,79.07
2023-01-10T10:48:44.400Z,80.49
2023-01-10T10:51:26.828Z,78.32
2023-01-10T10:53:56.844Z,70.31
2023-01-10T10:56:44.018Z,69.56
2023-01-10T10:59:24.514Z,70.48
2023-01-10T11:01:52.203Z,69.03
2023-01-10T11:04:41.004Z,68.93
2023-01-10T11:07:45.958Z,66.24
2023-01-10T11:10:46.944Z,60.83
2023-01-10T11:13:33.663Z,60.86
2023-01-10T11:16:21.050Z,61.79
2023-01-10T11:19:21.601Z,51.41
2023-01-10T11:22:00.137Z,45.22
2023-01-10T11:24:30.134Z,47.83
2023-01-10T11:26:59.030Z,43.52
2023-01-10T11:29:37.733Z,42.73
2023-01-10T11:32:17.068Z,43.21
2023-01-10T11:34:59.135Z,43.63
2023-01-10T11:37:32.821Z,42.56
2023-01-10T11:40:20.082Z,42.67
2023-01-10T11:43:09.024Z,40.29
2023-01-10T11:45:59.137Z,39.82
2023-01-10T11:48:48.162Z,40.68
2023-01-10T11:51:25.708Z,40.60
2023-01-10T11:54:09.468Z,38.72
2023-01-10T11:56:40.060Z,38.97
2023-01-10T11:59:09.519Z,39.69
2023-01-10T12:01:47.564Z,38.53
2023-01-10T12:04:17.290Z,37.78
2023-01-10T12:06:50.791Z,38.00
2023-01-10T12:09:46.993Z,39.11
2023-01-10T12:12:48.986Z,36.95
2023-01-10T12:15:50.043Z,35.96
2023-01-10T12:18:51.015Z,36.57
2023-01-10T12:21:54.008Z,37.38
2023-01-10T12:24:43.713Z,37.03
2023-01-10T12:27:14.052Z,36.83
2023-01-10T12:29:46.020Z,37.89
2023-01-10T12:32:28.355Z,37.50
2023-01-10T12:35:03.333Z,34.91
2023-01-10T12:37:51.685Z,36.02
2023-01-10T12:40:24.614Z,34.23
2023-01-10T12:43:24.685Z,34.15
2023-01-10T12:46:38.440Z,33.88
2023-01-10T12:49:49.051Z,33.50
2023-01-10T12:53:10.760Z,32.58
2023-01-10T12:56:14.000Z,33.11
2023-01-10T12:59:09.811Z,33.07
2023-01-10T13:01:41.805Z,32.46
2023-01-10T13:04:34.023Z,32.24
2023-01-10T13:07:39.016Z,34.28
2023-01-10T13:10:40.040Z,34.42
2023-01-10T13:13:41.691Z,33.72
2023-01-10T13:16:17.826Z,33.82
2023-01-10T13:19:01.944Z,33.36
2023-01-10T13:21:30.132Z,32.92
2023-01-10T13:24:24.028Z,32.23
2023-01-10T13:26:54.940Z,32.33
2023-01-10T13:29:25.094Z,32.84
2023-01-10T13:31:57.564Z,33.76
2023-01-10T13:34:49.056Z,34.09
2023-01-10T13:37:54.095Z,32.87
2023-01-10T13:40:55.045Z,33.09
2023-01-10T13:44:02.027Z,32.80
2023-01-10T13:46:33.132Z,33.02
2023-01-10T13:49:26.026Z,32.81
2023-01-10T13:52:33.162Z,32.27
2023-01-10T13:55:03.908Z,32.93
2023-01-10T13:57:59.067Z,33.08
2023-01-10T14:00:58.379Z,32.02
2023-01-10T14:03:42.704Z,33.74
2023-01-10T14:06:41.231Z,32.94
2023-01-10T14:09:28.031Z,33.08
2023-01-10T14:12:21.255Z,34.78
2023-01-10T14:14:55.367Z,33.69
2023-01-10T14:17:24.197Z,33.64
2023-01-10T14:20:17.449Z,35.74
2023-01-10T14:22:58.374Z,36.30
2023-01-10T14:25:26.520Z,39.34
2023-01-10T14:27:55.289Z,41.21
2023-01-10T14:30:27.585Z,40.94
2023-01-10T14:32:58.026Z,40.25
2023-01-10T14:35:53.098Z,40.98
2023-01-10T14:38:59.098Z,44.24
2023-01-10T14:41:46.304Z,44.68
2023-01-10T14:44:18.147Z,46.10
2023-01-10T14:47:09.253Z,47.33
2023-01-10T14:50:06.974Z,44.04
2023-01-10T14:53:08.216Z,42.28
2023-01-10T14:56:09.177Z,40.49
2023-01-10T14:59:10.102Z,41.20
2023-01-10T15:02:00.482Z,40.14
2023-01-10T15:04:35.429Z,39.76
2023-01-10T15:07:30.106Z,42.68
2023-01-10T15:10:54.139Z,44.36
2023-01-10T15:13:40.901Z,43.23
2023-01-10T15:16:12.339Z,44.09
2023-01-10T15:18:45.795Z,43.83
2023-01-10T15:21:14.446Z,43.16
2023-01-10T15:23:44.235Z,44.49
2023-01-10T15:26:16.979Z,45.41
2023-01-10T15:29:02.997Z,46.28
2023-01-10T15:31:30.383Z,46.80
2023-01-10T15:34:22.077Z,48.83
2023-01-10T15:37:26.607Z,51.17
2023-01-10T15:40:22.014Z,52.20
2023-01-10T15:42:49.056Z,53.22
2023-01-10T15:45:31.160Z,48.83
2023-01-10T15:48:04.076Z,48.82
2023-01-10T15:50:52.156Z,49.65
2023-01-10T15:54:10.218Z,49.21
2023-01-10T15:57:00.748Z,50.18
2023-01-10T15:59:32.924Z,51.99
2023-01-10T16:02:34.397Z,53.07
2023-01-10T16:05:29.042Z,52.20
2023-01-10T16:08:18.157Z,52.84
2023-01-10T16:11:01.499Z,54.59
2023-01-10T16:13:28.938Z,53.65
2023-01-10T16:15:56.859Z,54.75
2023-01-10T16:18:25.109Z,52.78
2023-01-10T16:20:58.082Z,53.31
2023-01-10T16:23:48.167Z,55.47
2023-01-10T16:26:28.871Z,61.06
2023-01-10T16:28:56.149Z,58.86
2023-01-10T16:31:23.269Z,56.63
2023-01-10T16:33:50.181Z,57.51
2023-01-10T16:36:37.274Z,57.73
2023-01-10T16:39:39.124Z,58.43
2023-01-10T16:42:40.769Z,56.46
2023-01-10T16:45:08.829Z,61.06
2023-01-10T16:47:56.188Z,60.50
2023-01-10T16:50:58.135Z,65.64
2023-01-10T16:53:38.700Z,71.55
2023-01-10T16:56:31.150Z,74.82
2023-01-10T16:59:32.167Z,77.68
2023-01-10T17:02:18.901Z,79.81
2023-01-10T17:04:45.863Z,78.15
2023-01-10T17:07:26.163Z,75.82
2023-01-10T17:10:18.457Z,82.16
2023-01-10T17:12:45.784Z,82.50
2023-01-10T17:15:14.737Z,80.85
2023-01-10T17:17:44.918Z,81.16
2023-01-10T17:20:14.599Z,80.50
2023-01-10T17:22:42.857Z,80.46
2023-01-10T17:25:30.192Z,74.04
2023-01-10T17:28:12.279Z,72.90
2023-01-10T17:30:40.379Z,73.44
2023-01-10T17:33:27.212Z,71.06
2023-01-10T17:36:29.241Z,78.08
2023-01-10T17:39:23.379Z,71.87
2023-01-10T17:42:18.868Z,63.94
2023-01-10T17:45:06.695Z,64.42
2023-01-10T17:47:36.455Z,67.91
2023-01-10T17:50:05.429Z,69.96
2023-01-10T17:52:32.688Z,70.47
2023-01-10T17:55:21.239Z,74.14
2023-01-10T17:58:03.019Z,73.80
2023-01-10T18:00:30.522Z,72.03
2023-01-10T18:02:57.736Z,72.75
2023-01-10T18:05:24.784Z,74.63
2023-01-10T18:08:13.251Z,77.85
2023-01-10T18:11:08.511Z,77.04
2023-01-10T18:13:48.880Z,79.99
2023-01-10T18:16:15.955Z,82.45
2023-01-10T18:18:42.988Z,80.69
2023-01-10T18:21:15.128Z,80.63
2023-01-10T18:24:06.500Z,83.27
2023-01-10T18:27:07.496Z,86.82
2023-01-10T18:29:49.459Z,88.37
2023-01-10T18:32:17.291Z,92.92
2023-01-10T18:35:04.263Z,97.72
2023-01-10T18:37:45.346Z,97.38
2023-01-10T18:40:13.277Z,98.74
2023-01-10T18:42:40.439Z,100.00
2023-01-10T18:45:08.739Z,97.82
2023-01-10T18:47:56.248Z,96.24
2023-01-10T18:50:37.664Z,98.21
2023-01-10T18:53:10.839Z,97.18
2023-01-10T18:55:37.980Z,97.03
2023-01-10T18:58:18.451Z,100.00
2023-01-10T19:01:27.268Z,100.00
2023-01-10T19:04:28.278Z,100.00
2023-01-10T19:07:29.239Z,100.00
2023-01-10T19:10:19.054Z,98.06
2023-01-10T19:12:46.223Z,97.12
2023-01-10T19:15:13.316Z,99.33
2023-01-10T19:17:40.328Z,97.73
2023-01-10T19:20:28.259Z,98.29
2023-01-10T19:23:29.298Z,100.00
2023-01-10T19:26:10.290Z,96.05
2023-01-10T19:28:37.316Z,90.48
2023-01-10T19:31:05.492Z,89.73
2023-01-10T19:33:34.765Z,91.42
2023-01-10T19:36:22.266Z,91.77
2023-01-10T19:39:08.126Z,92.91
2023-01-10T19:41:58.268Z,94.31
2023-01-10T19:44:42.624Z,99.76
2023-01-10T19:47:12.135Z,100.00
2023-01-10T19:49:39.279Z,100.00
2023-01-10T19:52:06.983Z,96.25
2023-01-10T19:54:34.690Z,100.00
2023-01-10T19:57:01.718Z,100.00
2023-01-10T19:59:49.305Z,100.00
2023-01-10T20:02:30.102Z,100.00
2023-01-10T20:04:57.118Z,100.00
2023-01-10T20:07:44.296Z,100.00
2023-01-10T20:10:24.806Z,100.00
2023-01-10T20:12:51.799Z,100.00
2023-01-10T20:15:19.050Z,100.00
2023-01-10T20:17:46.096Z,100.00
2023-01-10T20:20:33.284Z,100.00
2023-01-10T20:23:34.279Z,100.00
2023-01-10T20:26:17.403Z,100.00
2023-01-10T20:28:47.399Z,100.00
2023-01-10T20:31:20.850Z,100.00
2023-01-10T20:33:48.575Z,100.00
2023-01-10T20:36:37.321Z,100.00
2023-01-10T20:39:39.372Z,100.00
2023-01-10T20:42:19.978Z,100.00
2023-01-10T20:44:46.900Z,100.00
2023-01-10T20:47:13.823Z,100.00
2023-01-10T20:49:41.092Z,100.00
2023-01-10T20:52:13.899Z,100.00
2023-01-10T20:54:40.989Z,100.00
2023-01-10T20:57:10.569Z,100.00
2023-01-10T20:59:37.570Z,100.00
2023-01-10T21:02:31.459Z,100.00
2023-01-10T21:05:12.226Z,100.00
2023-01-10T21:07:59.382Z,100.00
2023-01-10T21:10:43.753Z,100.00
2023-01-10T21:13:24.308Z,100.00
2023-01-10T21:16:16.465Z,100.00
2023-01-10T21:18:46.871Z,100.00
2023-01-10T21:21:16.711Z,100.00
2023-01-10T21:24:03.424Z,100.00
2023-01-10T21:27:04.425Z,100.00
2023-01-10T21:29:45.271Z,100.00
2023-01-10T21:32:13.153Z,100.00
2023-01-10T21:34:40.200Z,100.00
2023-01-10T21:37:16.454Z,100.00
2023-01-10T21:39:43.567Z,100.00
2023-01-10T21:42:44.464Z,100.00
2023-01-10T21:45:45.321Z,100.00
2023-01-10T21:48:25.953Z,100.00
2023-01-10T21:50:52.934Z,100.00
2023-01-10T21:53:21.333Z,100.00
2023-01-10T21:55:48.582Z,100.00
2023-01-10T21:58:15.616Z,100.00
2023-01-10T22:00:42.822Z,100.00
2023-01-10T22:03:13.292Z,100.00
2023-01-10T22:05:40.286Z,100.00
2023-01-10T22:08:27.458Z,100.00
2023-01-10T22:11:10.794Z,100.00
2023-01-10T22:13:38.964Z,100.00
2023-01-10T22:16:27.423Z,100.00
2023-01-10T22:19:12.543Z,100.00
2023-01-10T22:21:39.647Z,100.00
2023-01-10T22:24:07.503Z,100.00
2023-01-10T22:26:35.345Z,100.00
2023-01-10T22:29:02.618Z,100.00
2023-01-10T22:31:32.303Z,100.00
2023-01-10T22:33:59.491Z,100.00
2023-01-10T22:36:26.549Z,100.00
2023-01-10T22:38:53.700Z,100.00
2023-01-10T22:41:29.010Z,100.00
2023-01-10T22:43:56.638Z,100.00
2023-01-10T22:46:24.323Z,100.00
2023-01-10T22:49:11.546Z,100.00
2023-01-10T22:52:15.413Z,100.00
2023-01-10T22:54:56.372Z,100.00
2023-01-10T22:57:23.573Z,100.00
2023-01-10T23:00:13.623Z,100.00
2023-01-10T23:03:14.377Z,100.00
2023-01-10T23:05:41.520Z,100.00
2023-01-10T23:08:28.338Z,100.00
2023-01-10T23:11:14.651Z,100.00
2023-01-10T23:14:02.460Z,100.00
2023-01-10T23:16:43.204Z,100.00
2023-01-10T23:19:13.657Z,100.00
2023-01-10T23:21:53.523Z,100.00
2023-01-10T23:24:54.383Z,100.00
2023-01-10T23:27:50.557Z,100.00
2023-01-10T23:30:17.809Z,100.00
2023-01-10T23:32:44.822Z,100.00
2023-01-10T23:35:12.176Z,100.00
2023-01-10T23:37:39.409Z,100.00
2023-01-10T23:40:07.703Z,100.00
2023-01-10T23:42:34.916Z,100.00
2023-01-10T23:45:02.171Z,100.00
2023-01-10T23:47:49.365Z,100.00
2023-01-10T23:50:29.998Z,100.00
2023-01-10T23:52:56.919Z,100.00
2023-01-10T23:55:24.076Z,100.00
2023-01-10T23:57:53.656Z,100.00
