createdAt,value
2022-12-05T00:00:35.796Z,21.65
2022-12-05T00:02:07.892Z,20.07
2022-12-05T00:03:40.181Z,21.75
2022-12-05T00:05:12.615Z,22.00
2022-12-05T00:06:44.973Z,20.60
2022-12-05T00:08:17.248Z,19.83
2022-12-05T00:09:49.380Z,23.17
2022-12-05T00:11:24.961Z,23.75
2022-12-05T00:12:57.046Z,21.98
2022-12-05T00:14:29.002Z,23.10
2022-12-05T00:16:00.977Z,21.02
2022-12-05T00:17:33.354Z,21.58
2022-12-05T00:19:07.285Z,23.52
2022-12-05T00:20:46.241Z,24.65
2022-12-05T00:22:18.256Z,25.30
2022-12-05T00:23:51.648Z,32.47
2022-12-05T00:25:23.674Z,32.80
2022-12-05T00:26:55.805Z,29.00
2022-12-05T00:28:27.808Z,32.28
2022-12-05T00:30:00.217Z,29.45
2022-12-05T00:31:32.613Z,30.27
2022-12-05T00:33:04.738Z,31.15
2022-12-05T00:34:36.741Z,30.15
2022-12-05T00:36:14.307Z,31.17
2022-12-05T00:37:46.330Z,30.33
2022-12-05T00:39:18.395Z,31.35
2022-12-05T00:40:50.467Z,29.52
2022-12-05T00:42:22.479Z,32.05
2022-12-05T00:43:55.002Z,32.15
2022-12-05T00:45:27.102Z,33.58
2022-12-05T00:46:59.096Z,31.85
2022-12-05T00:48:31.763Z,34.50
2022-12-05T00:50:05.458Z,32.80
2022-12-05T00:51:42.372Z,32.83
2022-12-05T00:53:14.376Z,32.00
2022-12-05T00:54:46.406Z,31.00
2022-12-05T00:56:22.622Z,32.20
2022-12-05T00:57:54.607Z,32.20
2022-12-05T00:59:26.662Z,36.85
2022-12-05T01:00:59.020Z,38.20
2022-12-05T01:02:31.122Z,40.08
2022-12-05T01:04:06.453Z,38.00
2022-12-05T01:05:38.552Z,37.45
2022-12-05T01:07:10.593Z,34.22
2022-12-05T01:08:43.190Z,37.35
2022-12-05T01:10:15.248Z,36.30
2022-12-05T01:11:48.173Z,34.67
2022-12-05T01:13:20.146Z,34.22
2022-12-05T01:14:52.220Z,34.00
2022-12-05T01:16:28.197Z,31.40
2022-12-05T01:18:00.359Z,36.17
2022-12-05T01:19:33.290Z,34.20
2022-12-05T01:21:06.684Z,34.50
2022-12-05T01:22:38.845Z,35.70
2022-12-05T01:24:12.110Z,33.58
2022-12-05T01:25:45.872Z,29.92
2022-12-05T01:27:17.839Z,33.45
2022-12-05T01:28:50.809Z,30.83
2022-12-05T01:31:55.272Z,30.23
2022-12-05T01:33:27.378Z,30.85
2022-12-05T01:34:59.347Z,33.40
2022-12-05T01:36:31.893Z,29.85
2022-12-05T01:38:03.952Z,31.98
2022-12-05T01:39:35.950Z,32.92
2022-12-05T01:41:11.418Z,32.15
2022-12-05T01:42:43.461Z,31.17
2022-12-05T01:44:15.571Z,29.85
2022-12-05T01:45:47.718Z,32.42
2022-12-05T01:47:19.931Z,31.13
2022-12-05T01:48:53.547Z,31.92
2022-12-05T01:52:02.295Z,28.98
2022-12-05T01:53:34.292Z,28.80
2022-12-05T01:55:14.470Z,27.85
2022-12-05T01:56:49.630Z,30.23
2022-12-05T01:58:22.264Z,31.30
2022-12-05T02:01:25.979Z,27.77
2022-12-05T02:03:00.554Z,25.50
2022-12-05T02:04:37.802Z,25.10
2022-12-05T02:06:09.920Z,24.80
2022-12-05T02:07:43.818Z,24.70
2022-12-05T02:09:15.822Z,25.20
2022-12-05T02:10:53.469Z,24.95
2022-12-05T02:12:25.977Z,25.17
2022-12-05T02:14:11.011Z,23.20
2022-12-05T02:15:57.102Z,24.13
2022-12-05T02:17:44.386Z,21.45
2022-12-05T02:19:49.016Z,23.17
2022-12-05T02:21:49.883Z,22.80
2022-12-05T02:23:49.520Z,23.10
2022-12-05T02:25:27.151Z,19.52
2022-12-05T02:27:20.791Z,22.92
2022-12-05T02:29:01.604Z,20.58
2022-12-05T02:30:51.879Z,20.60
2022-12-05T02:32:39.145Z,22.77
2022-12-05T02:34:34.670Z,21.23
2022-12-05T02:36:25.917Z,21.45
2022-12-05T02:38:22.880Z,23.67
2022-12-05T02:40:14.961Z,21.48
2022-12-05T02:42:04.194Z,23.20
2022-12-05T02:44:04.101Z,21.35
2022-12-05T02:45:38.107Z,23.52
2022-12-05T02:47:10.572Z,24.60
2022-12-05T02:48:43.261Z,24.92
2022-12-05T02:50:18.349Z,22.87
2022-12-05T02:51:53.880Z,21.48
2022-12-05T02:53:26.700Z,21.00
2022-12-05T02:54:58.964Z,20.60
2022-12-05T02:56:33.040Z,21.13
2022-12-05T02:58:09.643Z,22.73
2022-12-05T02:59:44.212Z,21.63
2022-12-05T03:01:16.449Z,21.27
2022-12-05T03:02:49.335Z,19.58
2022-12-05T03:04:23.232Z,23.58
2022-12-05T03:06:05.901Z,21.27
2022-12-05T03:07:38.633Z,24.50
2022-12-05T03:09:14.888Z,23.67
2022-12-05T03:10:47.584Z,22.27
2022-12-05T03:12:29.931Z,20.77
2022-12-05T03:14:02.830Z,26.58
2022-12-05T03:15:39.973Z,26.92
2022-12-05T03:17:22.251Z,23.23
2022-12-05T03:19:00.650Z,26.25
2022-12-05T03:20:35.830Z,23.08
2022-12-05T03:22:11.373Z,26.52
2022-12-05T03:23:47.972Z,25.38
2022-12-05T03:25:22.704Z,27.10
2022-12-05T03:27:13.321Z,25.92
2022-12-05T03:29:03.374Z,28.67
2022-12-05T03:30:39.156Z,26.40
2022-12-05T03:32:20.014Z,25.08
2022-12-05T03:33:57.212Z,22.67
2022-12-05T03:35:29.224Z,25.08
2022-12-05T03:37:07.620Z,23.50
2022-12-05T03:38:55.731Z,27.10
2022-12-05T03:40:55.485Z,25.58
2022-12-05T03:42:32.868Z,24.50
2022-12-05T03:44:10.067Z,23.67
2022-12-05T03:45:51.523Z,25.83
2022-12-05T03:47:44.804Z,26.60
2022-12-05T03:49:33.520Z,25.38
2022-12-05T03:51:08.178Z,24.88
2022-12-05T03:53:17.613Z,25.98
2022-12-05T03:54:46.348Z,23.85
2022-12-05T03:56:27.317Z,25.00
2022-12-05T03:59:40.297Z,27.00
2022-12-05T04:01:14.351Z,26.77
2022-12-05T04:02:56.441Z,24.52
2022-12-05T04:04:35.491Z,22.90
2022-12-05T04:06:18.634Z,25.05
2022-12-05T04:07:54.867Z,25.70
2022-12-05T04:09:32.930Z,24.25
2022-12-05T04:11:12.718Z,26.92
2022-12-05T04:12:46.050Z,28.17
2022-12-05T04:14:22.807Z,26.98
2022-12-05T04:16:20.543Z,24.25
2022-12-05T04:17:59.168Z,24.42
2022-12-05T04:20:15.883Z,26.35
2022-12-05T04:21:51.737Z,28.02
2022-12-05T04:23:24.115Z,26.30
2022-12-05T04:25:16.695Z,28.20
2022-12-05T04:26:56.101Z,25.58
2022-12-05T04:28:30.773Z,25.10
2022-12-05T04:30:09.810Z,27.77
2022-12-05T04:33:20.695Z,26.08
2022-12-05T04:34:56.899Z,27.75
2022-12-05T04:36:43.284Z,26.23
2022-12-05T04:38:27.351Z,29.52
2022-12-05T04:41:36.592Z,28.40
2022-12-05T04:43:10.228Z,26.42
2022-12-05T04:46:20.531Z,22.55
2022-12-05T04:47:57.832Z,23.60
2022-12-05T04:49:31.107Z,25.67
2022-12-05T04:51:07.819Z,27.10
2022-12-05T04:52:40.080Z,24.88
2022-12-05T04:54:17.571Z,27.58
2022-12-05T04:55:51.582Z,24.92
2022-12-05T04:57:30.314Z,22.48
2022-12-05T04:59:02.391Z,28.15
2022-12-05T05:00:38.936Z,27.52
2022-12-05T05:02:13.665Z,25.08
2022-12-05T05:03:55.727Z,28.70
2022-12-05T05:05:28.279Z,25.38
2022-12-05T05:07:00.416Z,26.92
2022-12-05T05:08:32.387Z,26.83
2022-12-05T05:10:04.686Z,26.02
2022-12-05T05:11:37.216Z,24.10
2022-12-05T05:13:09.261Z,24.40
2022-12-05T05:14:41.546Z,29.15
2022-12-05T05:16:18.472Z,26.55
2022-12-05T05:17:50.546Z,25.75
2022-12-05T05:19:22.689Z,29.55
2022-12-05T05:20:54.681Z,29.77
2022-12-05T05:22:27.389Z,28.75
2022-12-05T05:23:59.804Z,25.35
2022-12-05T05:25:31.765Z,24.90
2022-12-05T05:27:03.803Z,30.15
2022-12-05T05:28:35.853Z,27.77
2022-12-05T05:30:08.471Z,24.35
2022-12-05T05:31:41.078Z,26.07
2022-12-05T05:33:13.299Z,25.40
2022-12-05T05:34:45.243Z,26.13
2022-12-05T05:36:18.165Z,26.30
2022-12-05T05:37:50.228Z,27.30
2022-12-05T05:39:22.246Z,25.48
2022-12-05T05:40:54.181Z,26.52
2022-12-05T05:42:26.207Z,26.17
2022-12-05T05:43:58.386Z,32.88
2022-12-05T05:45:30.370Z,26.60
2022-12-05T05:47:02.484Z,26.38
2022-12-05T05:48:35.783Z,25.83
2022-12-05T05:50:08.963Z,28.98
2022-12-05T05:51:40.904Z,28.45
2022-12-05T05:53:13.002Z,29.35
2022-12-05T05:54:45.020Z,29.63
2022-12-05T05:56:21.843Z,23.88
2022-12-05T05:57:54.297Z,25.63
2022-12-05T05:59:26.354Z,24.02
2022-12-05T06:01:09.708Z,26.33
2022-12-05T06:02:41.813Z,29.92
2022-12-05T06:04:14.042Z,25.48
2022-12-05T06:05:53.109Z,25.00
2022-12-05T06:07:25.252Z,24.85
2022-12-05T06:08:57.366Z,26.98
2022-12-05T06:10:30.486Z,31.15
2022-12-05T06:12:03.477Z,32.25
2022-12-05T06:13:35.615Z,29.02
2022-12-05T06:15:08.343Z,29.85
2022-12-05T06:16:40.390Z,29.75
2022-12-05T06:18:12.432Z,33.42
2022-12-05T06:19:44.450Z,35.08
2022-12-05T06:21:16.806Z,36.15
2022-12-05T06:22:48.856Z,37.95
2022-12-05T06:24:21.714Z,35.40
2022-12-05T06:25:55.626Z,34.75
2022-12-05T06:27:32.651Z,39.92
2022-12-05T06:29:04.620Z,41.00
2022-12-05T06:30:38.843Z,44.00
2022-12-05T06:32:10.880Z,39.47
2022-12-05T06:33:43.617Z,36.83
2022-12-05T06:35:16.120Z,37.63
2022-12-05T06:36:48.176Z,38.53
2022-12-05T06:38:20.295Z,33.78
2022-12-05T06:39:53.381Z,33.55
2022-12-05T06:41:26.175Z,28.95
2022-12-05T06:42:58.179Z,29.75
2022-12-05T06:44:30.344Z,30.58
2022-12-05T06:46:07.024Z,29.00
2022-12-05T06:47:39.202Z,28.35
2022-12-05T06:49:11.355Z,28.30
2022-12-05T06:50:51.597Z,27.52
2022-12-05T06:52:23.676Z,32.58
2022-12-05T06:53:56.718Z,30.17
2022-12-05T06:55:28.768Z,30.58
2022-12-05T06:57:00.749Z,26.08
2022-12-05T06:58:32.893Z,27.92
2022-12-05T07:00:35.546Z,27.17
2022-12-05T07:02:08.771Z,27.38
2022-12-05T07:03:41.304Z,31.00
2022-12-05T07:05:13.474Z,31.77
2022-12-05T07:06:50.459Z,31.27
2022-12-05T07:08:23.345Z,30.00
2022-12-05T07:09:55.433Z,29.40
2022-12-05T07:11:27.552Z,29.08
2022-12-05T07:12:59.506Z,30.60
2022-12-05T07:14:47.027Z,31.00
2022-12-05T07:16:20.455Z,28.55
2022-12-05T07:17:52.515Z,28.17
2022-12-05T07:19:24.507Z,29.40
2022-12-05T07:21:11.677Z,29.23
2022-12-05T07:51:26.569Z,24.17
2022-12-05T07:52:58.635Z,23.77
2022-12-05T07:54:30.749Z,23.05
2022-12-05T07:56:05.342Z,22.65
2022-12-05T07:57:37.420Z,21.98
2022-12-05T07:59:09.562Z,24.80
2022-12-05T08:00:41.550Z,23.65
2022-12-05T08:02:13.669Z,21.33
2022-12-05T08:03:46.385Z,23.48
2022-12-05T08:05:18.372Z,20.20
2022-12-05T08:06:50.417Z,21.67
2022-12-05T08:08:22.731Z,22.30
2022-12-05T08:09:54.853Z,20.20
2022-12-05T08:11:30.450Z,19.00
2022-12-05T08:13:02.552Z,18.23
2022-12-05T08:14:34.571Z,17.45
2022-12-05T08:16:10.284Z,19.60
2022-12-05T08:17:42.470Z,18.88
2022-12-05T08:19:15.699Z,20.27
2022-12-05T08:20:47.746Z,19.77
2022-12-05T08:22:19.729Z,21.75
2022-12-05T08:23:52.487Z,21.33
2022-12-05T08:26:56.336Z,20.45
2022-12-05T08:28:28.410Z,17.90
2022-12-05T08:30:00.714Z,19.88
2022-12-05T08:31:35.132Z,19.50
2022-12-05T08:33:07.122Z,18.38
2022-12-05T08:34:39.106Z,12.95
2022-12-05T08:36:13.799Z,15.73
2022-12-05T08:37:45.856Z,23.10
2022-12-05T08:39:19.639Z,20.38
2022-12-05T08:40:51.690Z,19.98
2022-12-05T08:42:23.705Z,15.75
2022-12-05T08:44:01.711Z,18.35
2022-12-05T08:45:33.762Z,18.77
2022-12-05T08:47:05.861Z,18.88
2022-12-05T08:48:38.129Z,16.40
2022-12-05T08:50:10.255Z,17.85
2022-12-05T08:51:42.772Z,16.30
2022-12-05T08:53:15.346Z,16.10
2022-12-05T08:54:47.812Z,19.35
2022-12-05T08:56:26.359Z,17.20
2022-12-05T08:57:58.954Z,17.30
2022-12-05T08:59:31.519Z,18.55
2022-12-05T09:01:08.812Z,17.40
2022-12-05T09:02:40.815Z,16.63
2022-12-05T09:04:13.462Z,15.27
2022-12-05T09:05:45.431Z,18.55
2022-12-05T09:07:17.514Z,18.92
2022-12-05T09:08:50.521Z,17.00
2022-12-05T09:10:22.951Z,16.15
2022-12-05T09:11:54.943Z,19.60
2022-12-05T09:13:27.004Z,19.98
2022-12-05T09:14:59.353Z,17.95
2022-12-05T09:16:37.921Z,18.08
2022-12-05T09:18:10.882Z,16.30
2022-12-05T09:19:43.001Z,18.05
2022-12-05T09:21:23.176Z,17.55
2022-12-05T09:22:55.169Z,19.50
2022-12-05T09:24:27.677Z,20.27
2022-12-05T09:26:02.866Z,23.42
2022-12-05T09:27:34.904Z,22.98
2022-12-05T09:29:08.959Z,21.42
2022-12-05T09:30:46.399Z,21.73
2022-12-05T09:32:18.439Z,27.95
2022-12-05T09:33:51.526Z,24.23
2022-12-05T09:35:23.511Z,23.00
2022-12-05T09:37:10.199Z,25.42
2022-12-05T09:38:42.813Z,24.10
2022-12-05T09:40:19.393Z,26.58
2022-12-05T09:42:08.499Z,24.30
2022-12-05T09:43:47.723Z,23.20
2022-12-05T09:45:24.679Z,26.48
2022-12-05T09:47:21.685Z,21.90
2022-12-05T09:48:54.091Z,23.90
2022-12-05T09:50:31.937Z,24.08
2022-12-05T09:52:05.207Z,27.40
2022-12-05T09:53:41.902Z,24.55
2022-12-05T09:55:19.338Z,24.13
2022-12-05T09:56:52.263Z,24.60
2022-12-05T09:58:30.843Z,27.30
2022-12-05T10:01:46.856Z,24.05
2022-12-05T10:03:27.218Z,23.60
2022-12-05T10:05:22.741Z,27.55
2022-12-05T10:07:02.585Z,22.73
2022-12-05T10:08:51.689Z,26.75
2022-12-05T10:10:23.817Z,27.80
2022-12-05T10:12:16.344Z,24.75
2022-12-05T10:14:13.892Z,27.27
2022-12-05T10:15:57.645Z,27.23
2022-12-05T10:17:37.999Z,21.33
2022-12-05T10:19:40.530Z,22.95
2022-12-05T10:21:15.165Z,27.73
2022-12-05T10:22:50.134Z,27.98
2022-12-05T10:24:32.609Z,24.52
2022-12-05T10:26:09.191Z,22.30
2022-12-05T10:27:52.137Z,27.67
2022-12-05T10:29:44.176Z,24.17
2022-12-05T10:31:20.116Z,23.73
2022-12-05T10:32:59.059Z,20.92
2022-12-05T10:34:40.351Z,22.25
2022-12-05T10:36:14.276Z,24.00
2022-12-05T10:37:58.994Z,31.23
2022-12-05T10:39:31.023Z,41.30
2022-12-05T10:41:08.633Z,24.38
2022-12-05T10:42:41.878Z,19.25
2022-12-05T10:44:13.952Z,18.38
2022-12-05T10:45:48.372Z,20.33
2022-12-05T10:47:20.435Z,20.90
2022-12-05T10:48:52.378Z,21.63
2022-12-05T10:50:33.468Z,22.55
2022-12-05T10:52:06.018Z,22.73
2022-12-05T10:53:44.099Z,22.80
2022-12-05T10:55:18.702Z,21.90
2022-12-05T10:56:52.975Z,18.80
2022-12-05T10:58:27.520Z,18.98
2022-12-05T11:00:11.416Z,23.83
2022-12-05T11:01:48.099Z,17.23
2022-12-05T11:03:32.943Z,19.45
2022-12-05T11:05:05.357Z,22.90
2022-12-05T11:06:37.701Z,18.65
2022-12-05T11:08:35.647Z,20.70
2022-12-05T11:10:36.121Z,25.08
2022-12-05T11:12:39.051Z,17.80
2022-12-05T11:14:25.929Z,16.33
2022-12-05T11:15:58.061Z,18.42
2022-12-05T11:17:40.698Z,22.75
2022-12-05T11:19:22.036Z,19.00
2022-12-05T11:20:54.244Z,20.38
2022-12-05T11:22:34.461Z,21.75
2022-12-05T11:24:25.335Z,23.40
2022-12-05T11:25:58.655Z,18.88
2022-12-05T11:27:32.650Z,21.17
2022-12-05T11:29:29.326Z,19.88
2022-12-05T11:31:22.966Z,21.67
2022-12-05T11:33:20.129Z,22.33
2022-12-05T11:35:13.587Z,20.40
2022-12-05T11:36:51.044Z,21.13
2022-12-05T11:38:27.536Z,24.20
2022-12-05T11:40:01.224Z,19.80
2022-12-05T11:42:05.778Z,19.27
2022-12-05T11:44:22.334Z,19.90
2022-12-05T11:46:24.974Z,21.05
2022-12-05T11:47:58.503Z,25.80
2022-12-05T11:49:55.816Z,21.90
2022-12-05T11:51:40.939Z,20.17
2022-12-05T11:53:33.749Z,21.17
2022-12-05T11:55:26.516Z,18.42
2022-12-05T11:57:01.441Z,19.08
2022-12-05T12:00:43.459Z,19.52
2022-12-05T12:02:45.462Z,24.90
2022-12-05T12:04:39.087Z,19.45
2022-12-05T12:06:23.061Z,18.15
2022-12-05T12:09:53.049Z,15.35
2022-12-05T12:11:33.970Z,19.00
2022-12-05T12:13:32.376Z,16.58
2022-12-05T12:15:27.809Z,21.38
2022-12-05T12:17:24.084Z,16.70
2022-12-05T12:19:23.783Z,17.23
2022-12-05T12:21:14.552Z,19.65
2022-12-05T12:23:03.097Z,15.70
2022-12-05T12:25:00.074Z,40.70
2022-12-05T12:26:37.923Z,23.27
2022-12-05T12:28:34.122Z,23.50
2022-12-05T12:30:37.692Z,20.42
2022-12-05T12:32:41.268Z,18.08
2022-12-05T12:34:42.510Z,26.05
2022-12-05T12:36:19.367Z,21.25
2022-12-05T12:38:45.682Z,21.25
2022-12-05T12:40:31.375Z,20.20
2022-12-05T12:42:17.616Z,17.42
2022-12-05T12:43:54.393Z,16.92
2022-12-05T12:45:48.360Z,16.77
2022-12-05T12:47:42.183Z,17.73
2022-12-05T12:49:26.227Z,17.50
2022-12-05T12:52:56.025Z,20.85
2022-12-05T12:56:56.762Z,20.80
2022-12-05T12:59:03.521Z,24.95
2022-12-05T13:01:00.247Z,22.38
2022-12-05T13:02:35.864Z,24.67
2022-12-05T13:04:12.899Z,27.88
2022-12-05T13:05:49.084Z,23.17
2022-12-05T13:07:31.690Z,23.42
2022-12-05T13:09:29.675Z,24.40
2022-12-05T13:11:05.623Z,21.70
2022-12-05T13:12:39.717Z,21.73
2022-12-05T13:14:16.822Z,31.30
2022-12-05T13:15:54.101Z,23.05
2022-12-05T13:17:26.271Z,21.00
2022-12-05T13:18:59.485Z,23.92
2022-12-05T13:20:33.558Z,21.42
2022-12-05T13:22:07.056Z,21.80
2022-12-05T13:23:48.861Z,24.13
2022-12-05T13:25:22.994Z,24.42
2022-12-05T13:27:07.197Z,23.27
2022-12-05T13:28:52.115Z,25.15
2022-12-05T13:30:28.683Z,21.73
2022-12-05T13:33:44.617Z,20.13
2022-12-05T13:35:43.037Z,23.37
2022-12-05T13:37:48.670Z,22.45
2022-12-05T13:39:41.571Z,22.27
2022-12-05T13:41:32.803Z,23.85
2022-12-05T13:43:05.665Z,23.42
2022-12-05T13:44:57.724Z,23.15
2022-12-05T13:46:33.069Z,25.45
2022-12-05T13:48:20.676Z,26.02
2022-12-05T13:49:57.973Z,23.63
2022-12-05T13:51:35.248Z,23.23
2022-12-05T13:53:23.661Z,20.85
2022-12-05T13:55:06.865Z,22.45
2022-12-05T13:57:04.426Z,20.57
2022-12-05T13:58:45.609Z,20.08
2022-12-05T14:00:17.561Z,21.15
2022-12-05T14:01:55.634Z,20.65
2022-12-05T14:03:33.907Z,25.10
2022-12-05T14:05:28.214Z,22.30
2022-12-05T14:07:00.322Z,21.02
2022-12-05T14:08:32.397Z,21.85
2022-12-05T14:10:04.997Z,25.80
2022-12-05T14:11:37.048Z,20.15
2022-12-05T14:13:15.360Z,20.77
2022-12-05T14:14:59.578Z,18.60
2022-12-05T14:18:31.449Z,18.90
2022-12-05T14:20:11.171Z,21.25
2022-12-05T14:21:56.147Z,19.67
2022-12-05T14:23:36.844Z,21.88
2022-12-05T14:25:23.261Z,21.73
2022-12-05T14:27:16.872Z,19.55
2022-12-05T14:29:13.071Z,19.38
2022-12-05T14:31:02.763Z,19.35
2022-12-05T14:32:37.536Z,19.95
2022-12-05T14:34:22.737Z,20.60
2022-12-05T14:35:54.994Z,18.77
2022-12-05T14:37:33.674Z,18.88
2022-12-05T14:39:22.044Z,18.70
2022-12-05T14:41:06.031Z,19.45
2022-12-05T14:43:05.029Z,19.75
2022-12-05T14:44:37.271Z,18.92
2022-12-05T14:46:20.437Z,19.77
2022-12-05T14:47:55.779Z,18.67
2022-12-05T14:49:38.123Z,17.45
2022-12-05T14:53:20.979Z,20.00
2022-12-05T14:54:55.122Z,16.75
2022-12-05T14:56:27.952Z,17.75
2022-12-05T14:58:00.480Z,16.73
2022-12-05T14:59:47.405Z,16.17
2022-12-05T15:01:49.206Z,17.73
2022-12-05T15:03:30.656Z,16.02
2022-12-05T15:05:23.231Z,18.02
2022-12-05T15:07:05.902Z,15.77
2022-12-05T15:09:14.566Z,17.45
2022-12-05T15:10:50.873Z,17.67
2022-12-05T15:12:34.626Z,16.25
2022-12-05T15:14:21.454Z,19.58
2022-12-05T15:16:18.897Z,17.23
2022-12-05T15:17:58.675Z,21.27
2022-12-05T15:19:43.600Z,18.27
2022-12-05T15:21:29.620Z,16.60
2022-12-05T15:23:01.614Z,17.55
2022-12-05T15:24:39.997Z,17.38
2022-12-05T15:26:47.614Z,21.98
2022-12-05T15:28:20.397Z,21.38
2022-12-05T15:29:54.807Z,20.08
2022-12-05T15:31:32.781Z,19.83
2022-12-05T15:33:05.373Z,19.40
2022-12-05T15:36:31.547Z,20.42
2022-12-05T15:38:14.022Z,20.35
2022-12-05T15:40:00.413Z,19.67
2022-12-05T15:41:32.759Z,20.20
2022-12-05T15:43:32.202Z,20.15
2022-12-05T15:45:16.366Z,21.55
2022-12-05T15:46:55.812Z,22.40
2022-12-05T15:48:27.842Z,22.20
2022-12-05T15:50:00.349Z,23.40
2022-12-05T15:51:37.819Z,22.33
2022-12-05T15:53:36.196Z,20.63
2022-12-05T15:55:13.425Z,20.90
2022-12-05T15:56:51.016Z,24.30
2022-12-05T15:58:32.099Z,26.80
2022-12-05T16:00:13.542Z,23.30
2022-12-05T16:01:52.124Z,27.13
2022-12-05T16:03:28.842Z,26.42
2022-12-05T16:06:37.994Z,27.73
2022-12-05T16:08:10.341Z,26.55
2022-12-05T16:09:44.801Z,26.63
2022-12-05T16:11:17.208Z,24.65
2022-12-05T16:12:50.831Z,26.42
2022-12-05T16:16:20.625Z,25.88
2022-12-05T16:17:55.365Z,29.00
2022-12-05T16:19:28.040Z,28.55
2022-12-05T16:21:00.310Z,29.37
2022-12-05T16:22:34.242Z,25.67
2022-12-05T16:24:22.469Z,27.70
2022-12-05T16:25:54.921Z,26.42
2022-12-05T16:27:32.622Z,24.35
2022-12-05T16:29:04.774Z,25.45
2022-12-05T16:30:37.797Z,26.15
2022-12-05T16:32:30.026Z,25.17
2022-12-05T16:34:13.310Z,23.30
2022-12-05T16:35:46.622Z,23.52
2022-12-05T16:37:27.017Z,21.90
2022-12-05T16:39:06.982Z,24.63
2022-12-05T16:42:28.896Z,23.83
2022-12-05T16:44:01.024Z,25.05
2022-12-05T16:45:44.285Z,25.77
2022-12-05T16:47:27.445Z,26.00
2022-12-05T16:49:30.389Z,29.88
2022-12-05T16:51:11.584Z,24.88
2022-12-05T16:52:43.695Z,24.15
2022-12-05T16:54:15.718Z,23.83
2022-12-05T16:55:48.330Z,21.92
2022-12-05T16:57:20.577Z,24.53
2022-12-05T16:58:52.764Z,25.45
2022-12-05T17:00:24.755Z,22.90
2022-12-05T17:01:56.997Z,24.30
2022-12-05T17:03:36.823Z,23.95
2022-12-05T17:05:15.179Z,23.20
2022-12-05T17:06:47.378Z,22.67
2022-12-05T17:08:19.425Z,21.98
2022-12-05T17:09:51.500Z,19.27
2022-12-05T17:11:30.422Z,21.77
2022-12-05T17:13:03.604Z,23.90
2022-12-05T17:16:10.561Z,19.00
2022-12-05T17:17:42.626Z,21.45
2022-12-05T17:19:14.852Z,22.17
2022-12-05T17:20:50.457Z,23.23
2022-12-05T17:22:22.997Z,18.30
2022-12-05T17:23:55.132Z,21.20
2022-12-05T17:25:36.605Z,19.98
2022-12-05T17:27:12.425Z,20.90
2022-12-05T17:28:44.481Z,24.80
2022-12-05T17:30:16.786Z,24.73
2022-12-05T17:31:49.843Z,21.75
2022-12-05T17:33:22.169Z,19.05
2022-12-05T17:34:54.257Z,21.65
2022-12-05T17:36:26.436Z,21.75
2022-12-05T17:37:58.642Z,21.75
2022-12-05T17:39:33.102Z,23.40
2022-12-05T17:41:07.210Z,21.73
2022-12-05T17:42:40.727Z,21.38
2022-12-05T17:44:15.146Z,23.92
2022-12-05T17:45:48.557Z,22.08
2022-12-05T17:47:20.606Z,22.90
2022-12-05T17:50:30.482Z,19.80
2022-12-05T17:53:56.574Z,20.08
2022-12-05T17:55:29.558Z,23.58
2022-12-05T17:57:01.585Z,23.67
2022-12-05T17:58:33.953Z,22.23
2022-12-05T18:00:06.667Z,21.92
2022-12-05T18:01:39.085Z,23.08
2022-12-05T18:03:17.121Z,23.45
2022-12-05T18:04:49.330Z,23.08
2022-12-05T18:06:21.347Z,22.15
2022-12-05T18:07:53.387Z,20.95
2022-12-05T18:09:25.472Z,20.38
2022-12-05T18:10:58.698Z,20.58
2022-12-05T18:12:30.841Z,21.95
2022-12-05T18:14:02.884Z,22.65
2022-12-05T18:15:40.934Z,24.60
2022-12-05T18:17:14.970Z,24.63
2022-12-05T18:18:46.975Z,22.42
2022-12-05T18:20:19.277Z,22.83
2022-12-05T18:21:51.334Z,21.15
2022-12-05T18:23:35.232Z,22.85
2022-12-05T18:25:07.888Z,19.83
2022-12-05T18:26:42.995Z,21.07
2022-12-05T18:28:17.893Z,23.38
2022-12-05T18:29:51.917Z,22.15
2022-12-05T18:31:24.051Z,20.23
2022-12-05T18:32:56.091Z,21.13
2022-12-05T18:34:28.195Z,20.25
2022-12-05T18:36:05.600Z,23.83
2022-12-05T18:37:38.671Z,24.05
2022-12-05T18:39:14.947Z,26.83
2022-12-05T18:40:47.013Z,28.02
2022-12-05T18:42:19.178Z,30.23
2022-12-05T18:43:51.448Z,23.65
2022-12-05T18:45:23.463Z,23.45
2022-12-05T18:46:55.570Z,24.85
2022-12-05T18:48:47.646Z,24.33
2022-12-05T18:50:20.100Z,23.20
2022-12-05T18:51:52.630Z,24.40
2022-12-05T18:53:24.759Z,23.75
2022-12-05T18:55:15.604Z,23.50
2022-12-05T18:56:51.210Z,27.17
2022-12-05T18:59:54.945Z,22.70
2022-12-05T19:01:28.264Z,24.40
2022-12-05T19:03:03.088Z,26.75
2022-12-05T19:04:37.327Z,23.52
2022-12-05T19:06:17.840Z,25.40
2022-12-05T19:07:53.567Z,24.90
2022-12-05T19:09:28.022Z,28.30
2022-12-05T19:11:04.913Z,22.98
2022-12-05T19:12:37.254Z,25.08
2022-12-05T19:14:10.818Z,25.17
2022-12-05T19:17:14.810Z,24.83
2022-12-05T19:18:47.886Z,24.13
2022-12-05T19:20:19.944Z,22.83
2022-12-05T19:21:52.208Z,22.77
2022-12-05T19:23:24.663Z,24.52
2022-12-05T19:24:57.294Z,23.73
2022-12-05T19:26:29.913Z,25.05
2022-12-05T19:28:01.909Z,23.73
2022-12-05T19:29:33.980Z,23.00
2022-12-05T19:31:11.638Z,23.25
2022-12-05T19:32:55.145Z,23.75
2022-12-05T19:34:27.203Z,25.05
2022-12-05T19:36:06.243Z,23.10
2022-12-05T19:37:38.315Z,23.60
2022-12-05T19:39:15.212Z,25.02
2022-12-05T19:40:57.654Z,26.90
2022-12-05T19:42:31.358Z,24.73
2022-12-05T19:44:04.346Z,27.08
2022-12-05T19:45:39.026Z,23.48
2022-12-05T19:47:11.068Z,24.25
2022-12-05T19:48:43.273Z,25.02
2022-12-05T19:50:15.307Z,21.92
2022-12-05T19:51:48.876Z,27.40
2022-12-05T19:54:52.693Z,23.45
2022-12-05T19:56:26.175Z,25.73
2022-12-05T19:57:58.210Z,26.65
2022-12-05T19:59:30.208Z,27.85
2022-12-05T20:01:16.837Z,25.15
2022-12-05T20:04:26.331Z,28.05
2022-12-05T20:05:59.041Z,30.90
2022-12-05T20:07:31.250Z,27.75
2022-12-05T20:09:05.120Z,31.45
2022-12-05T20:10:38.056Z,29.88
2022-12-05T20:12:10.048Z,31.33
2022-12-05T20:13:46.869Z,36.47
2022-12-05T20:15:19.607Z,32.20
2022-12-05T20:16:52.439Z,33.60
2022-12-05T20:18:24.463Z,33.08
2022-12-05T20:19:56.636Z,31.08
2022-12-05T20:21:31.799Z,38.70
2022-12-05T20:23:03.905Z,37.03
2022-12-05T20:24:35.966Z,35.35
2022-12-05T20:26:14.665Z,35.28
2022-12-05T20:27:46.977Z,37.40
2022-12-05T20:29:19.223Z,38.05
2022-12-05T20:30:51.280Z,39.47
2022-12-05T20:32:23.379Z,37.63
2022-12-05T20:33:55.951Z,32.58
2022-12-05T20:35:27.988Z,31.33
2022-12-05T20:37:00.111Z,33.65
2022-12-05T20:38:34.289Z,34.28
2022-12-05T20:40:07.121Z,35.00
2022-12-05T20:41:39.188Z,32.45
2022-12-05T20:43:11.198Z,34.65
2022-12-05T20:44:43.278Z,35.65
2022-12-05T20:46:17.909Z,38.97
2022-12-05T20:47:51.642Z,36.58
2022-12-05T20:49:23.682Z,36.33
2022-12-05T20:50:58.760Z,37.50
2022-12-05T20:52:31.576Z,34.38
2022-12-05T20:54:05.693Z,34.70
2022-12-05T20:55:37.788Z,30.98
2022-12-05T20:57:09.873Z,34.15
2022-12-05T20:58:44.982Z,37.95
2022-12-05T21:00:17.247Z,35.20
2022-12-05T21:03:21.528Z,37.97
2022-12-05T21:04:53.913Z,46.22
2022-12-05T21:06:29.032Z,44.13
2022-12-05T21:08:01.101Z,53.63
2022-12-05T21:09:35.270Z,45.10
2022-12-05T21:11:07.980Z,40.50
2022-12-05T21:12:40.000Z,37.42
2022-12-05T21:14:12.304Z,42.08
2022-12-05T21:15:44.528Z,36.33
2022-12-05T21:17:16.588Z,41.03
2022-12-05T21:18:49.170Z,40.67
2022-12-05T21:20:23.789Z,40.85
2022-12-05T21:21:56.300Z,39.70
2022-12-05T21:23:28.388Z,41.83
2022-12-05T21:25:00.389Z,37.13
2022-12-05T21:26:34.199Z,42.30
2022-12-05T21:28:06.211Z,38.80
2022-12-05T21:29:40.962Z,37.42
2022-12-05T21:31:16.294Z,35.88
2022-12-05T21:32:48.404Z,40.80
2022-12-05T21:34:21.694Z,41.90
2022-12-05T21:35:55.479Z,40.50
2022-12-05T21:37:27.536Z,40.92
2022-12-05T21:39:00.026Z,39.67
2022-12-05T21:40:32.044Z,38.63
2022-12-05T21:42:04.115Z,41.15
2022-12-05T21:43:36.931Z,40.80
2022-12-05T21:45:09.299Z,39.25
2022-12-05T21:46:41.617Z,36.28
2022-12-05T21:48:13.742Z,36.97
2022-12-05T21:49:45.691Z,37.92
2022-12-05T21:51:17.981Z,40.70
2022-12-05T21:52:50.058Z,39.63
2022-12-05T21:54:21.993Z,36.35
2022-12-05T21:56:02.001Z,40.10
2022-12-05T21:57:34.957Z,38.75
2022-12-05T21:59:07.047Z,37.35
2022-12-05T22:00:39.703Z,38.42
2022-12-05T22:02:11.950Z,37.00
2022-12-05T22:03:43.969Z,34.75
2022-12-05T22:05:16.063Z,40.10
2022-12-05T22:06:48.094Z,35.45
2022-12-05T22:08:20.148Z,39.03
2022-12-05T22:09:52.127Z,36.42