createdAt,value
2019-04-07T00:01:47.730Z,9.64
2019-04-07T00:04:19.332Z,9.61
2019-04-07T00:06:51.025Z,9.55
2019-04-07T00:09:23.195Z,9.48
2019-04-07T00:11:55.214Z,9.46
2019-04-07T00:14:27.259Z,9.40
2019-04-07T00:16:59.965Z,9.33
2019-04-07T00:19:31.600Z,9.31
2019-04-07T00:22:03.936Z,9.29
2019-04-07T00:24:35.484Z,9.24
2019-04-07T00:27:07.143Z,9.21
2019-04-07T00:29:39.495Z,9.16
2019-04-07T00:32:11.247Z,9.16
2019-04-07T00:34:42.793Z,9.12
2019-04-07T00:37:15.043Z,9.07
2019-04-07T00:39:47.710Z,9.06
2019-04-07T00:42:19.441Z,9.03
2019-04-07T00:44:51.094Z,8.99
2019-04-07T00:47:22.713Z,8.97
2019-04-07T00:49:54.305Z,8.95
2019-04-07T00:52:29.499Z,8.94
2019-04-07T00:55:01.516Z,8.91
2019-04-07T00:57:33.147Z,8.89
2019-04-07T01:00:07.134Z,8.87
2019-04-07T01:02:38.904Z,8.87
2019-04-07T01:05:10.570Z,8.89
2019-04-07T01:07:42.165Z,8.87
2019-04-07T01:10:15.177Z,8.83
2019-04-07T01:12:46.749Z,8.84
2019-04-07T01:15:18.641Z,8.78
2019-04-07T01:17:50.237Z,8.76
2019-04-07T01:20:21.829Z,8.71
2019-04-07T01:22:53.453Z,8.63
2019-04-07T01:25:25.584Z,8.57
2019-04-07T01:27:57.775Z,8.53
2019-04-07T01:30:29.483Z,8.49
2019-04-07T01:33:04.164Z,8.48
2019-04-07T01:35:44.972Z,8.45
2019-04-07T01:38:08.993Z,8.44
2019-04-07T01:40:41.654Z,8.40
2019-04-07T01:43:28.058Z,8.35
2019-04-07T01:46:16.395Z,8.33
2019-04-07T01:48:56.709Z,8.32
2019-04-07T01:51:47.613Z,8.30
2019-04-07T01:54:38.414Z,8.29
2019-04-07T01:57:29.012Z,8.28
2019-04-07T02:00:19.407Z,8.26
2019-04-07T02:03:28.085Z,8.25
2019-04-07T02:06:17.746Z,8.21
2019-04-07T02:09:00.838Z,8.18
2019-04-07T02:11:43.075Z,8.14
2019-04-07T02:14:32.311Z,8.09
2019-04-07T02:17:18.614Z,8.06
2019-04-07T02:20:00.309Z,8.06
2019-04-07T02:23:06.348Z,8.00
2019-04-07T02:25:56.214Z,8.00
2019-04-07T02:28:47.248Z,7.95
2019-04-07T02:31:35.970Z,7.92
2019-04-07T02:34:17.856Z,7.89
2019-04-07T02:36:58.268Z,7.88
2019-04-07T02:39:48.957Z,7.86
2019-04-07T02:42:42.670Z,7.82
2019-04-07T02:45:21.720Z,7.79
2019-04-07T02:48:25.109Z,7.76
2019-04-07T02:51:03.791Z,7.73
2019-04-07T02:53:43.660Z,7.66
2019-04-07T02:56:35.887Z,7.66
2019-04-07T02:59:16.449Z,7.66
2019-04-07T03:01:55.339Z,7.64
2019-04-07T03:04:48.593Z,7.67
2019-04-07T03:07:41.174Z,7.65
2019-04-07T03:10:22.817Z,7.68
2019-04-07T03:13:13.077Z,7.67
2019-04-07T03:16:00.512Z,7.67
2019-04-07T03:18:42.339Z,7.67
2019-04-07T03:21:33.126Z,7.70
2019-04-07T03:24:15.198Z,7.69
2019-04-07T03:27:05.844Z,7.68
2019-04-07T03:30:15.497Z,7.69
2019-04-07T03:33:03.627Z,7.69
2019-04-07T03:35:56.753Z,7.71
2019-04-07T03:38:50.334Z,7.74
2019-04-07T03:41:37.421Z,7.74
2019-04-07T03:44:20.935Z,7.73
2019-04-07T03:47:10.300Z,7.75
2019-04-07T03:50:07.193Z,7.79
2019-04-07T03:53:06.029Z,7.80
2019-04-07T03:55:56.538Z,7.80
2019-04-07T03:58:46.637Z,7.75
2019-04-07T04:01:40.627Z,7.80
2019-04-07T04:04:44.285Z,7.85
2019-04-07T04:07:41.789Z,7.89
2019-04-07T04:10:18.035Z,7.95
2019-04-07T04:13:07.171Z,7.94
2019-04-07T04:15:56.791Z,7.97
2019-04-07T04:18:28.729Z,7.99
2019-04-07T04:21:01.405Z,7.93
2019-04-07T04:23:33.696Z,7.90
2019-04-07T04:26:06.350Z,7.84
2019-04-07T04:28:39.048Z,7.84
2019-04-07T04:31:11.838Z,7.86
2019-04-07T04:33:44.298Z,7.91
2019-04-07T04:36:15.953Z,7.95
2019-04-07T04:38:48.052Z,7.98
2019-04-07T04:41:19.798Z,8.02
2019-04-07T04:43:51.354Z,8.08
2019-04-07T04:46:23.916Z,8.12
2019-04-07T04:48:57.253Z,8.16
2019-04-07T04:51:29.534Z,8.18
2019-04-07T04:54:01.297Z,8.17
2019-04-07T04:56:33.928Z,8.19
2019-04-07T04:59:06.060Z,8.25
2019-04-07T05:01:37.909Z,8.32
2019-04-07T05:04:10.021Z,8.34
2019-04-07T05:06:42.321Z,8.39
2019-04-07T05:09:14.574Z,8.42
2019-04-07T05:11:46.213Z,8.49
2019-04-07T05:14:17.804Z,8.67
2019-04-07T05:16:49.355Z,8.86
2019-04-07T05:19:20.968Z,9.04
2019-04-07T05:21:52.580Z,9.19
2019-04-07T05:24:24.748Z,9.33
2019-04-07T05:26:56.483Z,9.49
2019-04-07T05:29:28.082Z,9.65
2019-04-07T05:32:00.184Z,9.59
2019-04-07T05:34:32.197Z,9.57
2019-04-07T05:37:03.792Z,9.59
2019-04-07T05:39:35.367Z,9.67
2019-04-07T05:42:07.051Z,9.89
2019-04-07T05:44:38.712Z,10.03
2019-04-07T05:47:12.283Z,9.97
2019-04-07T05:49:43.649Z,9.93
2019-04-07T05:52:16.107Z,9.90
2019-04-07T05:54:49.929Z,9.90
2019-04-07T05:57:21.248Z,9.91
2019-04-07T05:59:52.830Z,9.88
2019-04-07T06:02:24.502Z,9.91
2019-04-07T06:04:58.476Z,9.95
2019-04-07T06:07:31.537Z,9.98
2019-04-07T06:10:03.417Z,9.95
2019-04-07T06:12:39.281Z,10.03
2019-04-07T06:15:09.659Z,10.07
2019-04-07T06:17:41.407Z,10.14
2019-04-07T06:20:15.856Z,10.22
2019-04-07T06:22:47.645Z,10.29
2019-04-07T06:25:20.851Z,10.35
2019-04-07T06:27:54.294Z,10.43
2019-04-07T06:30:30.016Z,10.54
2019-04-07T06:33:00.652Z,10.63
2019-04-07T06:35:32.452Z,10.70
2019-04-07T06:38:06.664Z,10.75
2019-04-07T06:40:37.383Z,10.76
2019-04-07T06:43:09.341Z,10.81
2019-04-07T06:45:47.492Z,10.89
2019-04-07T06:48:19.062Z,10.99
2019-04-07T06:50:58.276Z,11.05
2019-04-07T06:53:49.011Z,11.11
2019-04-07T06:56:35.829Z,11.21
2019-04-07T06:59:20.310Z,11.29
2019-04-07T07:02:10.017Z,11.38
2019-04-07T07:04:59.362Z,11.70
2019-04-07T07:07:49.920Z,12.01
2019-04-07T07:10:37.003Z,12.07
2019-04-07T07:13:30.930Z,12.16
2019-04-07T07:16:09.621Z,12.16
2019-04-07T07:18:51.186Z,12.20
2019-04-07T07:22:01.194Z,12.30
2019-04-07T07:24:32.899Z,12.42
2019-04-07T07:27:07.218Z,12.57
2019-04-07T07:29:37.814Z,12.91
2019-04-07T07:32:12.621Z,13.44
2019-04-07T07:34:44.287Z,14.05
2019-04-07T07:37:15.893Z,14.46
2019-04-07T07:39:47.510Z,14.67
2019-04-07T07:42:22.440Z,14.98
2019-04-07T07:44:52.514Z,15.24
2019-04-07T07:47:24.097Z,15.31
2019-04-07T07:49:55.792Z,15.46
2019-04-07T07:52:27.367Z,15.55
2019-04-07T07:55:00.887Z,15.77
2019-04-07T07:57:32.685Z,15.74
2019-04-07T08:00:06.931Z,16.08
2019-04-07T08:02:38.896Z,16.18
2019-04-07T08:05:11.310Z,16.19
2019-04-07T08:07:46.818Z,16.30
2019-04-07T08:10:17.056Z,16.35
2019-04-07T08:12:49.631Z,16.41
2019-04-07T08:15:25.474Z,16.51
2019-04-07T08:17:54.659Z,16.71
2019-04-07T08:20:26.308Z,16.93
2019-04-07T08:22:57.890Z,17.14
2019-04-07T08:25:30.226Z,17.41
2019-04-07T08:28:04.288Z,17.52
2019-04-07T08:30:35.201Z,17.34
2019-04-07T08:33:07.258Z,17.33
2019-04-07T08:35:40.707Z,17.51
2019-04-07T08:38:13.830Z,17.81
2019-04-07T08:40:45.667Z,18.04
2019-04-07T08:43:21.408Z,18.15
2019-04-07T08:45:51.424Z,18.13
2019-04-07T08:48:23.175Z,18.10
2019-04-07T08:50:57.294Z,18.25
2019-04-07T08:53:28.369Z,18.17
2019-04-07T08:55:59.999Z,17.90
2019-04-07T08:58:36.097Z,17.98
2019-04-07T09:01:07.381Z,18.08
2019-04-07T09:03:39.942Z,18.42
2019-04-07T09:06:11.615Z,18.58
2019-04-07T09:08:43.962Z,18.53
2019-04-07T09:11:20.030Z,18.47
2019-04-07T09:13:55.924Z,18.57
2019-04-07T09:16:35.896Z,18.80
2019-04-07T09:19:25.279Z,19.04
2019-04-07T09:22:29.816Z,18.91
2019-04-07T09:25:17.124Z,19.04
2019-04-07T09:28:19.939Z,19.17
2019-04-07T09:31:08.462Z,19.18
2019-04-07T09:33:58.506Z,19.35
2019-04-07T09:37:07.096Z,19.36
2019-04-07T09:40:01.095Z,19.24
2019-04-07T09:43:01.005Z,19.57
2019-04-07T09:45:51.773Z,19.64
2019-04-07T09:48:29.640Z,19.41
2019-04-07T09:51:25.363Z,19.43
2019-04-07T09:54:20.642Z,19.54
2019-04-07T09:57:18.010Z,19.31
2019-04-07T10:00:02.436Z,19.26
2019-04-07T10:02:55.114Z,19.53
2019-04-07T10:06:01.051Z,19.74
2019-04-07T10:08:47.765Z,19.56
2019-04-07T10:11:38.540Z,19.13
2019-04-07T10:14:30.666Z,19.16
2019-04-07T10:17:24.363Z,19.26
2019-04-07T10:20:24.202Z,19.30
2019-04-07T10:23:20.807Z,19.14
2019-04-07T10:26:14.600Z,18.93
2019-04-07T10:28:58.231Z,19.00
2019-04-07T10:31:51.875Z,18.99
2019-04-07T10:34:41.425Z,19.12
2019-04-07T10:37:38.951Z,19.37
2019-04-07T10:40:24.421Z,19.45
2019-04-07T10:43:18.509Z,19.51
2019-04-07T10:46:10.241Z,19.60
2019-04-07T10:49:01.410Z,19.48
2019-04-07T10:51:49.362Z,19.66
2019-04-07T10:54:37.081Z,19.86
2019-04-07T10:57:25.582Z,19.70
2019-04-07T11:00:14.712Z,19.66
2019-04-07T11:03:16.409Z,19.80
2019-04-07T11:06:16.746Z,20.01
2019-04-07T11:08:57.855Z,20.17
2019-04-07T11:11:48.127Z,20.18
2019-04-07T11:14:38.435Z,19.99
2019-04-07T11:17:29.243Z,20.22
2019-04-07T11:20:25.924Z,20.28
2019-04-07T11:23:07.309Z,20.09
2019-04-07T11:25:54.908Z,19.95
2019-04-07T11:28:34.219Z,19.92
2019-04-07T11:31:23.246Z,19.83
2019-04-07T11:34:12.927Z,19.69
2019-04-07T11:37:03.349Z,19.61
2019-04-07T11:39:59.108Z,19.52
2019-04-07T11:42:43.704Z,19.55
2019-04-07T11:45:37.800Z,19.58
2019-04-07T11:48:29.476Z,19.41
2019-04-07T11:51:22.696Z,19.69
2019-04-07T11:54:19.840Z,19.62
2019-04-07T11:56:58.978Z,19.54
2019-04-07T11:59:41.223Z,19.70
2019-04-07T12:02:22.872Z,19.75
2019-04-07T12:05:13.532Z,19.82
2019-04-07T12:08:06.096Z,19.68
2019-04-07T12:11:01.731Z,19.57
2019-04-07T12:13:54.317Z,19.62
2019-04-07T12:16:47.925Z,19.59
2019-04-07T12:19:38.759Z,19.59
2019-04-07T12:22:29.367Z,19.55
2019-04-07T12:25:23.308Z,19.55
2019-04-07T12:28:19.141Z,19.81
2019-04-07T12:31:01.082Z,19.99
2019-04-07T12:33:43.182Z,19.69
2019-04-07T12:36:30.242Z,19.70
2019-04-07T12:39:34.154Z,19.55
2019-04-07T12:42:31.545Z,19.68
2019-04-07T12:45:28.392Z,19.77
2019-04-07T12:48:16.736Z,19.62
2019-04-07T12:51:06.301Z,19.42
2019-04-07T12:54:00.332Z,19.52
2019-04-07T12:56:42.440Z,19.53
2019-04-07T12:59:35.961Z,19.43
2019-04-07T13:02:33.781Z,19.38
2019-04-07T13:05:25.189Z,19.43
2019-04-07T13:08:12.495Z,19.52
2019-04-07T13:11:24.576Z,19.47
2019-04-07T13:13:56.135Z,19.65
2019-04-07T13:16:45.939Z,19.76
2019-04-07T13:19:50.311Z,19.69
2019-04-07T13:22:59.270Z,19.62
2019-04-07T13:25:56.697Z,19.61
2019-04-07T13:28:44.526Z,19.36
2019-04-07T13:31:24.516Z,19.56
2019-04-07T13:34:28.596Z,19.58
2019-04-07T13:37:18.827Z,19.73
2019-04-07T13:39:59.311Z,19.87
2019-04-07T13:43:05.762Z,19.95
2019-04-07T13:46:17.578Z,20.02
2019-04-07T13:48:53.667Z,20.01
2019-04-07T13:51:30.597Z,19.95
2019-04-07T13:54:22.272Z,19.89
2019-04-07T13:57:11.982Z,19.85
2019-04-07T13:59:52.127Z,19.83
2019-04-07T14:02:43.184Z,19.73
2019-04-07T14:05:43.030Z,19.60
2019-04-07T14:08:32.909Z,19.39
2019-04-07T14:11:56.471Z,19.32
2019-04-07T14:14:32.996Z,19.34
2019-04-07T14:17:20.858Z,19.26
2019-04-07T14:20:08.816Z,19.23
2019-04-07T14:22:53.436Z,19.10
2019-04-07T14:25:59.431Z,19.05
2019-04-07T14:28:48.111Z,19.10
2019-04-07T14:31:34.653Z,19.11
2019-04-07T14:34:24.291Z,19.14
2019-04-07T14:37:18.600Z,19.12
2019-04-07T14:40:01.368Z,19.09
2019-04-07T14:42:50.673Z,19.07
2019-04-07T14:45:40.607Z,19.11
2019-04-07T14:48:29.853Z,19.14
2019-04-07T14:51:19.619Z,19.10
2019-04-07T14:54:15.251Z,19.11
2019-04-07T14:57:07.326Z,19.08
2019-04-07T14:59:54.530Z,19.08
2019-04-07T15:02:26.894Z,18.97
2019-04-07T15:05:06.543Z,19.02
2019-04-07T15:08:00.200Z,19.01
2019-04-07T15:10:36.225Z,18.98
2019-04-07T15:13:11.945Z,18.96
2019-04-07T15:15:44.568Z,18.95
2019-04-07T15:18:16.503Z,18.85
2019-04-07T15:20:48.478Z,18.73
2019-04-07T15:23:21.477Z,18.52
2019-04-07T15:25:53.423Z,18.55
2019-04-07T15:28:25.032Z,18.51
2019-04-07T15:30:57.327Z,18.51
2019-04-07T15:33:31.441Z,18.49
2019-04-07T15:36:02.248Z,18.39
2019-04-07T15:38:34.488Z,18.32
2019-04-07T15:41:09.876Z,18.29
2019-04-07T15:43:41.177Z,18.33
2019-04-07T15:46:16.760Z,18.32
2019-04-07T15:48:48.434Z,18.31
2019-04-07T15:51:20.019Z,18.37
2019-04-07T15:53:52.105Z,18.35
2019-04-07T15:56:24.835Z,18.32
2019-04-07T15:59:00.704Z,18.31
2019-04-07T16:01:29.810Z,18.20
2019-04-07T16:04:01.429Z,18.20
2019-04-07T16:06:35.530Z,18.22
2019-04-07T16:09:16.722Z,18.25
2019-04-07T16:11:49.345Z,18.24
2019-04-07T16:14:20.867Z,18.22
2019-04-07T16:16:53.591Z,18.22
2019-04-07T16:19:37.255Z,18.11
2019-04-07T16:21:58.681Z,18.08
2019-04-07T16:24:31.143Z,18.02
2019-04-07T16:27:05.465Z,18.01
2019-04-07T16:29:36.484Z,18.02
2019-04-07T16:32:09.537Z,18.04
2019-04-07T16:34:42.798Z,17.94
2019-04-07T16:37:14.480Z,17.98
2019-04-07T16:39:46.148Z,18.00
2019-04-07T16:42:19.613Z,17.94
2019-04-07T16:44:51.382Z,17.80
2019-04-07T16:47:25.869Z,17.72
2019-04-07T16:49:56.329Z,17.74
2019-04-07T16:52:31.802Z,17.74
2019-04-07T16:55:02.432Z,17.73
2019-04-07T16:57:35.223Z,17.76
2019-04-07T17:00:13.261Z,17.72
2019-04-07T17:02:46.089Z,17.70
2019-04-07T17:05:21.445Z,17.67
2019-04-07T17:07:54.786Z,17.63
2019-04-07T17:10:29.585Z,17.65
2019-04-07T17:13:00.787Z,17.67
2019-04-07T17:15:34.794Z,17.70
2019-04-07T17:18:09.804Z,17.67
2019-04-07T17:20:42.297Z,17.66
2019-04-07T17:23:14.012Z,17.63
2019-04-07T17:25:45.627Z,17.61
2019-04-07T17:28:17.263Z,17.59
2019-04-07T17:30:49.623Z,17.58
2019-04-07T17:33:22.130Z,17.57
2019-04-07T17:35:54.231Z,17.56
2019-04-07T17:38:33.080Z,17.54
2019-04-07T17:41:07.124Z,17.53
2019-04-07T17:43:53.460Z,17.51
2019-04-07T17:46:47.101Z,17.49
2019-04-07T17:49:35.570Z,17.46
2019-04-07T17:52:22.775Z,17.42
2019-04-07T17:55:05.175Z,17.37
2019-04-07T17:57:54.607Z,17.34
2019-04-07T18:00:47.578Z,17.29
2019-04-07T18:03:41.874Z,17.25
2019-04-07T18:06:23.995Z,17.19
2019-04-07T18:09:20.839Z,17.16
2019-04-07T18:12:09.616Z,17.11
2019-04-07T18:14:57.523Z,17.08
2019-04-07T18:17:56.030Z,17.03
2019-04-07T18:20:45.335Z,16.99
2019-04-07T18:23:36.888Z,16.93
2019-04-07T18:26:16.519Z,16.87
2019-04-07T18:28:55.583Z,16.81
2019-04-07T18:32:00.026Z,16.75
2019-04-07T18:35:02.535Z,16.68
2019-04-07T18:38:02.321Z,16.63
2019-04-07T18:40:48.285Z,16.61
2019-04-07T18:43:49.107Z,16.57
2019-04-07T18:46:24.873Z,16.51
2019-04-07T18:49:21.872Z,16.47
2019-04-07T18:52:11.101Z,16.43
2019-04-07T18:55:20.306Z,16.41
2019-04-07T18:58:17.101Z,16.39
2019-04-07T19:01:13.699Z,16.32
2019-04-07T19:03:53.380Z,16.27
2019-04-07T19:06:46.543Z,16.21
2019-04-07T19:09:52.970Z,16.15
2019-04-07T19:13:04.562Z,16.11
2019-04-07T19:15:57.864Z,16.09
2019-04-07T19:18:51.943Z,16.05
2019-04-07T19:21:35.338Z,16.04
2019-04-07T19:24:37.857Z,16.02
2019-04-07T19:27:21.937Z,15.97
2019-04-07T19:30:20.617Z,15.95
2019-04-07T19:33:29.609Z,15.91
2019-04-07T19:36:20.069Z,15.84
2019-04-07T19:39:14.756Z,15.81
2019-04-07T19:42:17.731Z,15.82
2019-04-07T19:45:11.238Z,15.84
2019-04-07T19:48:11.459Z,15.85
2019-04-07T19:51:11.450Z,15.86
2019-04-07T19:54:02.987Z,15.87
2019-04-07T19:56:52.758Z,15.87
2019-04-07T19:59:30.181Z,15.89
2019-04-07T20:02:09.627Z,15.88
2019-04-07T20:04:53.440Z,15.86
2019-04-07T20:07:43.942Z,15.87
2019-04-07T20:10:35.819Z,15.90
2019-04-07T20:13:36.560Z,15.89
2019-04-07T20:16:32.670Z,15.86
2019-04-07T20:19:17.509Z,15.82
2019-04-07T20:22:01.655Z,15.69
2019-04-07T20:24:49.234Z,15.64
2019-04-07T20:27:45.800Z,15.55
2019-04-07T20:30:36.575Z,15.51
2019-04-07T20:33:25.053Z,15.38
2019-04-07T20:36:33.926Z,15.37
2019-04-07T20:39:11.479Z,15.30
2019-04-07T20:42:14.663Z,15.25
2019-04-07T20:45:05.666Z,15.18
2019-04-07T20:47:56.604Z,15.20
2019-04-07T20:50:43.706Z,15.15
2019-04-07T20:53:32.743Z,15.15
2019-04-07T20:56:28.411Z,15.10
2019-04-07T20:59:48.655Z,15.09
2019-04-07T21:02:36.254Z,14.98
2019-04-07T21:05:18.648Z,14.98
2019-04-07T21:08:12.445Z,14.91
2019-04-07T21:11:19.304Z,14.87
2019-04-07T21:14:07.217Z,14.88
2019-04-07T21:17:07.050Z,14.84
2019-04-07T21:20:10.899Z,14.82
2019-04-07T21:22:59.649Z,14.75
2019-04-07T21:25:58.175Z,14.71
2019-04-07T21:28:48.692Z,14.67
2019-04-07T21:31:57.543Z,14.68
2019-04-07T21:34:51.547Z,14.65
2019-04-07T21:37:45.077Z,14.64
2019-04-07T21:40:42.222Z,14.61
2019-04-07T21:43:26.600Z,14.60
2019-04-07T21:46:15.328Z,14.59
2019-04-07T21:48:53.292Z,14.59
2019-04-07T21:51:46.419Z,14.56
2019-04-07T21:54:41.705Z,14.55
2019-04-07T21:57:35.237Z,14.51
2019-04-07T22:00:19.850Z,14.47
2019-04-07T22:03:15.807Z,14.45
2019-04-07T22:05:54.461Z,14.42
2019-04-07T22:08:34.690Z,14.38
2019-04-07T22:11:07.162Z,14.38
2019-04-07T22:13:38.934Z,14.35
2019-04-07T22:16:10.536Z,14.33
2019-04-07T22:18:42.993Z,14.32
2019-04-07T22:21:14.950Z,14.29
2019-04-07T22:23:46.604Z,14.28
2019-04-07T22:26:19.296Z,14.27
2019-04-07T22:28:52.448Z,14.26
2019-04-07T22:31:27.242Z,14.23
2019-04-07T22:34:00.989Z,14.25
2019-04-07T22:36:32.147Z,14.25
2019-04-07T22:39:04.544Z,14.26
2019-04-07T22:41:39.082Z,14.23
2019-04-07T22:44:09.751Z,14.19
2019-04-07T22:46:41.645Z,14.18
2019-04-07T22:49:13.538Z,14.17
2019-04-07T22:51:47.073Z,14.16
2019-04-07T22:54:18.844Z,14.13
2019-04-07T22:56:50.418Z,14.09
2019-04-07T22:59:22.048Z,14.07
2019-04-07T23:01:53.701Z,14.03
2019-04-07T23:04:25.853Z,14.03
2019-04-07T23:06:57.412Z,14.03
2019-04-07T23:09:29.957Z,14.02
2019-04-07T23:12:03.188Z,14.02
2019-04-07T23:14:35.916Z,14.00
2019-04-07T23:17:07.894Z,13.98
2019-04-07T23:19:39.891Z,13.97
2019-04-07T23:22:11.833Z,13.96
2019-04-07T23:24:43.481Z,13.95
2019-04-07T23:27:15.091Z,13.94
2019-04-07T23:29:46.686Z,13.94
2019-04-07T23:32:19.112Z,13.91
2019-04-07T23:34:50.812Z,13.89
2019-04-07T23:37:22.413Z,13.89
2019-04-07T23:39:53.976Z,13.87
2019-04-07T23:42:26.367Z,13.85
2019-04-07T23:44:58.637Z,13.86
2019-04-07T23:47:31.207Z,13.86
2019-04-07T23:50:02.930Z,13.81
2019-04-07T23:52:35.577Z,13.80
2019-04-07T23:55:07.301Z,13.80
2019-04-07T23:57:38.893Z,13.78
