createdAt,value
2022-12-18T00:03:20.516Z,147
2022-12-18T00:07:02.464Z,136
2022-12-18T00:10:47.503Z,144
2022-12-18T00:14:28.222Z,148
2022-12-18T00:18:10.103Z,1012
2022-12-18T00:21:50.456Z,1081
2022-12-18T00:25:32.415Z,1144
2022-12-18T00:29:13.531Z,1115
2022-12-18T00:32:55.351Z,1081
2022-12-18T00:36:38.785Z,1065
2022-12-18T00:40:26.598Z,1067
2022-12-18T00:44:07.530Z,1048
2022-12-18T00:47:56.894Z,1059
2022-12-18T00:51:37.509Z,1043
2022-12-18T00:55:19.096Z,1059
2022-12-18T00:58:59.526Z,1111
2022-12-18T01:03:22.045Z,1091
2022-12-18T01:07:02.449Z,2737
2022-12-18T01:10:43.040Z,1085
2022-12-18T01:14:24.029Z,1028
2022-12-18T01:18:05.096Z,1064
2022-12-18T01:21:45.615Z,1070
2022-12-18T01:25:27.598Z,1073
2022-12-18T01:29:07.982Z,1083
2022-12-18T01:32:49.622Z,1075
2022-12-18T01:36:31.420Z,1094
2022-12-18T01:40:11.994Z,1032
2022-12-18T01:43:52.929Z,255
2022-12-18T01:47:33.969Z,196
2022-12-18T01:51:14.653Z,200
2022-12-18T01:54:54.796Z,174
2022-12-18T01:58:34.918Z,172
2022-12-18T02:03:21.747Z,172
2022-12-18T02:07:04.097Z,187
2022-12-18T02:10:44.521Z,183
2022-12-18T02:14:26.482Z,170
2022-12-18T02:18:07.215Z,167
2022-12-18T02:21:47.955Z,172
2022-12-18T02:25:28.961Z,174
2022-12-18T02:29:09.505Z,174
2022-12-18T02:32:58.737Z,167
2022-12-18T02:36:39.837Z,208
2022-12-18T02:40:20.479Z,217
2022-12-18T02:44:01.160Z,260
2022-12-18T02:47:42.171Z,189
2022-12-18T02:51:22.576Z,127
2022-12-18T02:55:03.329Z,127
2022-12-18T02:58:44.076Z,127
2022-12-18T03:03:21.175Z,126
2022-12-18T03:07:01.585Z,166
2022-12-18T03:10:42.255Z,140
2022-12-18T03:14:23.619Z,133
2022-12-18T03:18:11.125Z,104
2022-12-18T03:21:52.208Z,105
2022-12-18T03:25:32.986Z,105
2022-12-18T03:29:13.531Z,104
2022-12-18T03:32:59.999Z,107
2022-12-18T03:36:42.119Z,108
2022-12-18T03:40:22.522Z,115
2022-12-18T03:44:03.503Z,115
2022-12-18T03:47:44.483Z,114
2022-12-18T03:51:25.017Z,106
2022-12-18T03:55:05.935Z,107
2022-12-18T03:58:47.712Z,124
2022-12-18T04:03:25.492Z,126
2022-12-18T04:07:07.707Z,127
2022-12-18T04:10:48.328Z,125
2022-12-18T04:14:29.883Z,123
2022-12-18T04:18:10.871Z,134
2022-12-18T04:21:51.269Z,136
2022-12-18T04:25:32.327Z,125
2022-12-18T04:29:12.702Z,105
2022-12-18T04:32:58.183Z,106
2022-12-18T04:36:39.486Z,107
2022-12-18T04:40:20.282Z,106
2022-12-18T04:44:01.438Z,107
2022-12-18T04:47:44.550Z,168
2022-12-18T04:51:32.229Z,163
2022-12-18T04:55:13.760Z,152
2022-12-18T04:58:54.349Z,107
2022-12-18T05:03:28.100Z,107
2022-12-18T05:08:52.554Z,107
2022-12-18T05:12:41.283Z,105
2022-12-18T05:16:25.038Z,107
2022-12-18T05:20:08.251Z,146
2022-12-18T05:23:51.307Z,125
2022-12-18T05:27:34.034Z,124
2022-12-18T05:31:16.957Z,137
2022-12-18T05:34:59.594Z,141
2022-12-18T05:38:43.890Z,154
2022-12-18T05:42:26.439Z,123
2022-12-18T05:46:17.280Z,106
2022-12-18T05:49:59.175Z,109
2022-12-18T05:53:40.701Z,108
2022-12-18T05:57:28.735Z,107
2022-12-18T06:03:22.574Z,150
2022-12-18T06:07:06.788Z,108
2022-12-18T06:10:50.276Z,107
2022-12-18T06:14:38.413Z,106
2022-12-18T06:18:22.343Z,105
2022-12-18T06:22:09.494Z,107
2022-12-18T06:25:51.047Z,107
2022-12-18T06:29:36.698Z,117
2022-12-18T06:33:23.721Z,159
2022-12-18T06:37:07.814Z,149
2022-12-18T06:40:49.939Z,138
2022-12-18T06:44:37.563Z,138
2022-12-18T06:48:19.858Z,140
2022-12-18T06:52:07.281Z,107
2022-12-18T06:55:49.744Z,109
2022-12-18T06:59:31.733Z,168
2022-12-18T07:03:23.211Z,158
2022-12-18T07:07:11.030Z,112
2022-12-18T07:11:02.137Z,103
2022-12-18T07:14:43.841Z,104
2022-12-18T07:18:30.093Z,102
2022-12-18T07:22:12.215Z,101
2022-12-18T07:25:59.235Z,133
2022-12-18T07:29:40.784Z,126
2022-12-18T07:33:23.585Z,119
2022-12-18T07:37:11.484Z,101
2022-12-18T07:40:52.680Z,101
2022-12-18T07:44:42.364Z,116
2022-12-18T07:48:25.384Z,117
2022-12-18T07:52:07.487Z,117
2022-12-18T07:56:37.432Z,127
2022-12-18T08:03:28.071Z,117
2022-12-18T08:07:19.603Z,98
2022-12-18T08:11:00.890Z,98
2022-12-18T08:14:50.865Z,100
2022-12-18T08:18:32.469Z,99
2022-12-18T08:22:16.231Z,109
2022-12-18T08:25:57.056Z,163
2022-12-18T08:30:22.188Z,108
2022-12-18T08:34:06.163Z,100
2022-12-18T08:37:49.470Z,99
2022-12-18T08:41:31.187Z,99
2022-12-18T08:45:17.301Z,99
2022-12-18T08:49:06.389Z,100
2022-12-18T08:52:48.104Z,99
2022-12-18T08:56:44.622Z,124
2022-12-18T09:03:23.978Z,179
2022-12-18T09:07:10.044Z,118
2022-12-18T09:10:54.966Z,117
2022-12-18T09:14:38.675Z,114
2022-12-18T09:18:29.532Z,115
2022-12-18T09:22:20.299Z,116
2022-12-18T09:26:03.108Z,116
2022-12-18T09:29:54.402Z,95
2022-12-18T09:33:39.272Z,104
2022-12-18T09:37:22.434Z,130
2022-12-18T09:41:12.068Z,105
2022-12-18T09:44:57.094Z,99
2022-12-18T09:48:40.726Z,97
2022-12-18T09:52:23.412Z,95
2022-12-18T09:56:15.831Z,94
2022-12-18T09:59:58.949Z,107
2022-12-18T10:03:36.983Z,97
2022-12-18T10:07:20.773Z,96
2022-12-18T10:11:02.278Z,99
2022-12-18T10:14:52.396Z,96
2022-12-18T10:18:34.813Z,99
2022-12-18T10:22:16.505Z,1182
2022-12-18T10:25:58.974Z,1525
2022-12-18T10:29:48.680Z,115
2022-12-18T10:33:31.116Z,131
2022-12-18T10:37:13.355Z,164
2022-12-18T10:41:01.674Z,141
2022-12-18T10:44:43.007Z,1640
2022-12-18T10:48:25.468Z,108
2022-12-18T10:52:59.057Z,109
2022-12-18T10:56:41.262Z,108
2022-12-18T11:03:21.966Z,131
2022-12-18T11:07:09.132Z,194
2022-12-18T11:11:01.687Z,115
2022-12-18T11:14:52.104Z,1730
2022-12-18T11:19:13.073Z,114
2022-12-18T11:23:01.334Z,111
2022-12-18T11:27:35.548Z,108
2022-12-18T11:31:27.432Z,104
2022-12-18T11:35:37.480Z,128
2022-12-18T11:39:19.236Z,121
2022-12-18T11:43:01.636Z,123
2022-12-18T11:46:52.541Z,127
2022-12-18T11:50:34.515Z,126
2022-12-18T11:54:27.991Z,126
2022-12-18T11:58:09.067Z,126
2022-12-18T12:03:27.663Z,119
2022-12-18T12:07:14.668Z,120
2022-12-18T12:10:58.029Z,101
2022-12-18T12:14:45.814Z,110
2022-12-18T12:18:28.862Z,107
2022-12-18T12:22:17.651Z,108
2022-12-18T12:26:06.722Z,115
2022-12-18T12:29:59.013Z,147
2022-12-18T12:33:42.559Z,168
2022-12-18T12:37:26.737Z,151
2022-12-18T12:41:57.311Z,147
2022-12-18T12:45:57.760Z,136
2022-12-18T12:49:52.295Z,161
2022-12-18T12:53:40.818Z,100
2022-12-18T12:57:28.352Z,99
2022-12-18T13:03:30.329Z,158
2022-12-18T13:07:20.994Z,132
2022-12-18T13:17:07.717Z,140
2022-12-18T13:21:08.835Z,140
2022-12-18T13:24:57.912Z,106
2022-12-18T13:28:44.443Z,98
2022-12-18T13:32:34.434Z,101
2022-12-18T13:36:52.010Z,110
2022-12-18T13:40:38.869Z,154
2022-12-18T13:44:27.643Z,181
2022-12-18T13:48:13.385Z,320
2022-12-18T13:52:00.331Z,231
2022-12-18T13:55:45.224Z,212
2022-12-18T13:59:36.458Z,985
2022-12-18T14:03:28.591Z,985
2022-12-18T14:07:20.839Z,992
2022-12-18T14:11:51.978Z,935
2022-12-18T14:15:39.268Z,1004
2022-12-18T14:19:40.257Z,999
2022-12-18T14:23:30.324Z,988
2022-12-18T14:27:15.176Z,991
2022-12-18T14:30:57.549Z,1012
2022-12-18T14:34:40.799Z,991
2022-12-18T14:38:22.487Z,995
2022-12-18T14:42:15.950Z,1070
2022-12-18T14:46:23.748Z,1087
2022-12-18T14:50:11.367Z,1066
2022-12-18T14:54:03.664Z,1068
2022-12-18T14:57:45.644Z,1064
2022-12-18T15:03:22.407Z,1012
2022-12-18T15:07:11.354Z,1025
2022-12-18T15:10:53.899Z,1052
2022-12-18T15:14:36.984Z,1029
2022-12-18T15:18:26.782Z,998
2022-12-18T15:22:12.774Z,1030
2022-12-18T15:25:54.436Z,1000
2022-12-18T15:29:36.864Z,145
2022-12-18T15:33:21.359Z,125
2022-12-18T15:37:10.294Z,781
2022-12-18T15:41:00.638Z,819
2022-12-18T15:44:43.245Z,820
2022-12-18T15:48:27.360Z,828
2022-12-18T15:52:11.622Z,145
2022-12-18T15:55:57.892Z,160
2022-12-18T15:59:42.879Z,248
2022-12-18T16:03:29.088Z,151
2022-12-18T16:07:57.091Z,139
2022-12-18T16:11:43.313Z,208
2022-12-18T16:15:34.017Z,2009
2022-12-18T16:19:17.801Z,1937
2022-12-18T16:23:01.677Z,2020
2022-12-18T16:26:44.132Z,1970
2022-12-18T16:30:44.106Z,1992
2022-12-18T16:34:29.462Z,2033
2022-12-18T16:38:10.987Z,2055
2022-12-18T16:41:52.242Z,2057
2022-12-18T16:45:41.058Z,2076
2022-12-18T16:49:24.836Z,2017
2022-12-18T16:53:06.819Z,2009
2022-12-18T16:56:59.180Z,3704
2022-12-18T17:03:26.550Z,2118
2022-12-18T17:08:54.796Z,1903
2022-12-18T17:12:36.686Z,2017
2022-12-18T17:16:26.926Z,278
2022-12-18T17:20:30.943Z,219
2022-12-18T17:24:12.484Z,335
2022-12-18T17:27:53.616Z,322
2022-12-18T17:31:43.611Z,300
2022-12-18T17:35:25.379Z,329
2022-12-18T17:39:06.200Z,321
2022-12-18T17:42:52.965Z,206
2022-12-18T17:46:36.060Z,195
2022-12-18T17:50:18.758Z,335
2022-12-18T17:54:00.005Z,278
2022-12-18T17:57:42.700Z,227
2022-12-18T18:03:30.379Z,231
2022-12-18T18:07:17.152Z,264
2022-12-18T18:11:09.235Z,274
2022-12-18T18:14:53.908Z,300
2022-12-18T18:18:40.759Z,475
2022-12-18T18:22:31.484Z,613
2022-12-18T18:26:15.530Z,224
2022-12-18T18:30:01.112Z,224
2022-12-18T18:33:55.557Z,205
2022-12-18T18:37:57.425Z,192
2022-12-18T18:41:50.677Z,190
2022-12-18T18:45:37.999Z,199
2022-12-18T18:49:22.427Z,214
2022-12-18T18:53:16.877Z,185
2022-12-18T18:58:25.554Z,205
2022-12-18T19:03:27.816Z,204
2022-12-18T19:07:11.964Z,206
2022-12-18T19:11:03.469Z,227
2022-12-18T19:14:46.277Z,196
2022-12-18T19:18:36.130Z,192
2022-12-18T19:22:22.028Z,279
2022-12-18T19:26:35.770Z,302
2022-12-18T19:30:26.592Z,484
2022-12-18T19:34:43.375Z,567
2022-12-18T19:38:35.138Z,200
2022-12-18T19:42:35.077Z,192
2022-12-18T19:46:18.345Z,189
2022-12-18T19:50:27.667Z,203
2022-12-18T19:54:16.767Z,201
2022-12-18T19:57:59.263Z,199
2022-12-18T20:03:46.635Z,190
2022-12-18T20:07:33.359Z,187
2022-12-18T20:11:18.928Z,217
2022-12-18T20:15:06.750Z,210
2022-12-18T20:18:56.970Z,266
2022-12-18T20:22:49.155Z,169
2022-12-18T20:26:37.747Z,214
2022-12-18T20:30:29.439Z,215
2022-12-18T20:34:31.737Z,271
2022-12-18T20:38:39.544Z,267
2022-12-18T20:42:33.301Z,276
2022-12-18T20:46:30.692Z,210
2022-12-18T20:50:23.170Z,245
2022-12-18T20:54:11.612Z,224
2022-12-18T20:57:58.012Z,185
2022-12-18T21:03:31.732Z,193
2022-12-18T21:07:22.729Z,246
2022-12-18T21:11:15.938Z,244
2022-12-18T21:15:12.920Z,247
2022-12-18T21:19:00.758Z,1869
2022-12-18T21:22:45.392Z,186
2022-12-18T21:26:43.452Z,205
2022-12-18T21:30:29.299Z,196
2022-12-18T21:34:20.347Z,196
2022-12-18T21:38:08.273Z,190
2022-12-18T21:41:55.383Z,193
2022-12-18T21:45:42.208Z,205
2022-12-18T21:49:31.061Z,231
2022-12-18T21:53:21.409Z,224
2022-12-18T21:57:12.066Z,232
2022-12-18T22:04:08.901Z,209
2022-12-18T22:08:12.590Z,212
2022-12-18T22:11:59.633Z,174
2022-12-18T22:15:59.216Z,171
2022-12-18T22:19:54.557Z,193
2022-12-18T22:23:43.387Z,187
2022-12-18T22:27:40.218Z,194
2022-12-18T22:31:31.486Z,1844
2022-12-18T22:35:39.977Z,1855
2022-12-18T22:39:25.917Z,1913
2022-12-18T22:43:23.129Z,1930
2022-12-18T22:47:18.373Z,1944
2022-12-18T22:51:05.323Z,1961
2022-12-18T22:54:49.253Z,174
2022-12-18T22:58:37.796Z,199
2022-12-18T23:03:45.397Z,196
2022-12-18T23:07:33.960Z,216
2022-12-18T23:11:16.220Z,285
2022-12-18T23:14:59.049Z,211
2022-12-18T23:18:46.496Z,210
2022-12-18T23:22:49.244Z,177
2022-12-18T23:26:31.316Z,183
2022-12-18T23:30:23.943Z,191
2022-12-18T23:34:14.439Z,204
2022-12-18T23:38:37.838Z,204
2022-12-18T23:42:42.322Z,198
2022-12-18T23:46:31.549Z,178
2022-12-18T23:50:13.026Z,192
2022-12-18T23:54:00.116Z,260
2022-12-18T23:57:44.282Z,265
