createdAt,value
2023-01-11T00:01:50.917Z,80.84
2023-01-11T00:06:50.656Z,80.72
2023-01-11T00:11:42.405Z,80.18
2023-01-11T00:16:34.086Z,80.46
2023-01-11T00:21:26.643Z,80.36
2023-01-11T00:26:18.441Z,80.94
2023-01-11T00:31:10.218Z,81.49
2023-01-11T00:36:01.946Z,80.25
2023-01-11T00:40:53.647Z,80.26
2023-01-11T00:46:04.099Z,79.59
2023-01-11T00:50:57.577Z,78.25
2023-01-11T00:55:49.289Z,76.99
2023-01-11T01:00:40.963Z,75.10
2023-01-11T01:10:39.132Z,68.66
2023-01-11T01:15:31.996Z,68.05
2023-01-11T01:20:25.438Z,68.74
2023-01-11T01:25:17.260Z,68.04
2023-01-11T01:30:10.165Z,68.27
2023-01-11T01:35:01.923Z,68.19
2023-01-11T01:39:53.656Z,68.28
2023-01-11T01:45:06.740Z,68.50
2023-01-11T01:50:11.934Z,68.09
2023-01-11T01:55:12.607Z,69.13
2023-01-11T02:05:17.236Z,70.18
2023-01-11T02:10:20.836Z,69.59
2023-01-11T02:15:14.724Z,69.96
2023-01-11T02:21:09.206Z,70.11
2023-01-11T02:26:12.757Z,68.44
2023-01-11T02:31:35.706Z,68.91
2023-01-11T02:36:54.973Z,70.44
2023-01-11T02:42:54.933Z,71.69
2023-01-11T02:48:07.588Z,70.53
2023-01-11T02:53:16.641Z,71.48
2023-01-11T02:58:12.329Z,72.29
2023-01-11T03:03:22.406Z,71.54
2023-01-11T03:09:00.115Z,72.37
2023-01-11T03:14:16.131Z,73.22
2023-01-11T03:19:36.509Z,72.42
2023-01-11T03:24:37.416Z,73.97
2023-01-11T03:29:39.944Z,75.20
2023-01-11T03:34:47.929Z,74.50
2023-01-11T03:40:17.266Z,74.68
2023-01-11T03:45:10.119Z,73.63
2023-01-11T03:50:11.089Z,74.96
2023-01-11T03:55:08.051Z,73.49
2023-01-11T04:00:01.099Z,74.24
2023-01-11T04:04:53.147Z,74.09
2023-01-11T04:09:46.606Z,73.55
2023-01-11T04:14:38.625Z,73.47
2023-01-11T04:19:30.383Z,73.96
2023-01-11T04:24:22.103Z,74.10
2023-01-11T04:29:13.871Z,74.54
2023-01-11T04:34:05.618Z,72.26
2023-01-11T04:38:58.552Z,71.39
2023-01-11T04:43:50.428Z,72.16
2023-01-11T04:48:42.164Z,72.27
2023-01-11T04:53:34.854Z,74.24
2023-01-11T04:58:26.633Z,74.97
2023-01-11T05:03:19.039Z,73.21
2023-01-11T05:08:21.185Z,72.36
2023-01-11T05:18:20.635Z,71.61
2023-01-11T05:23:14.178Z,72.37
2023-01-11T05:28:05.923Z,72.86
2023-01-11T05:33:07.775Z,74.46
2023-01-11T05:38:03.487Z,73.67
2023-01-11T05:43:00.204Z,72.41
2023-01-11T05:58:14.603Z,75.29
2023-01-11T07:04:46.730Z,83.51
2023-01-11T07:09:43.301Z,85.02
2023-01-11T07:19:42.616Z,86.00
2023-01-11T08:05:30.454Z,86.00
2023-01-11T08:10:26.339Z,86.04
2023-01-11T08:15:19.166Z,85.75
2023-01-11T08:50:58.182Z,78.07
2023-01-11T09:21:53.370Z,71.10
2023-01-11T09:26:46.649Z,69.04
2023-01-11T09:59:37.801Z,77.99
2023-01-11T10:18:29.553Z,71.30
2023-01-11T10:55:28.051Z,69.40
2023-01-11T11:00:52.638Z,69.61
2023-01-11T12:35:23.404Z,97.37
2023-01-11T13:30:54.284Z,100.00
2023-01-11T13:52:08.170Z,100.00
2023-01-11T14:30:59.395Z,100.00
2023-01-11T14:48:47.413Z,100.00
2023-01-11T15:30:55.612Z,100.00
2023-01-11T15:35:58.552Z,100.00
2023-01-11T15:46:32.257Z,100.00
2023-01-11T17:12:36.690Z,100.00
2023-01-11T17:28:28.451Z,100.00
2023-01-11T17:33:32.895Z,100.00
2023-01-11T17:38:29.975Z,100.00
2023-01-11T17:48:57.415Z,100.00
2023-01-11T17:53:50.840Z,100.00
2023-01-11T18:04:01.158Z,100.00
2023-01-11T18:08:58.783Z,100.00
2023-01-11T18:13:54.364Z,100.00
2023-01-11T18:18:50.338Z,100.00
2023-01-11T18:28:51.281Z,100.00
2023-01-11T18:38:58.772Z,100.00
2023-01-11T18:43:59.718Z,100.00
2023-01-11T18:48:53.725Z,100.00
2023-01-11T18:53:49.551Z,100.00
2023-01-11T19:03:56.198Z,100.00
2023-01-11T19:13:57.643Z,100.00
2023-01-11T19:18:50.788Z,100.00
2023-01-11T19:23:44.534Z,100.00
2023-01-11T19:28:38.493Z,100.00
2023-01-11T19:33:30.510Z,100.00
2023-01-11T19:38:23.508Z,100.00
2023-01-11T19:43:16.726Z,100.00
2023-01-11T19:53:14.324Z,100.00
2023-01-11T20:13:28.965Z,100.00
2023-01-11T20:18:21.010Z,100.00
2023-01-11T20:28:29.792Z,100.00
2023-01-11T20:38:40.271Z,100.00
2023-01-11T20:43:33.433Z,100.00
2023-01-11T20:48:25.835Z,100.00
2023-01-11T20:53:19.889Z,100.00
2023-01-11T20:58:12.529Z,100.00
2023-01-11T21:03:05.901Z,100.00
2023-01-11T21:07:59.059Z,100.00
2023-01-11T21:12:54.465Z,100.00
2023-01-11T21:17:47.985Z,100.00
2023-01-11T21:22:39.964Z,100.00
2023-01-11T21:32:37.532Z,100.00
2023-01-11T21:37:33.605Z,100.00
2023-01-11T21:42:27.181Z,100.00
2023-01-11T21:47:20.851Z,100.00
2023-01-11T21:52:13.449Z,100.00
2023-01-11T21:57:09.619Z,100.00
2023-01-11T22:02:02.236Z,100.00
2023-01-11T22:06:59.093Z,100.00
2023-01-11T22:11:52.987Z,100.00
2023-01-11T22:21:51.967Z,100.00
2023-01-11T22:26:45.680Z,100.00
2023-01-11T22:31:46.821Z,100.00
2023-01-11T22:36:43.170Z,100.00
2023-01-11T22:46:44.836Z,100.00
2023-01-11T22:51:37.621Z,100.00
2023-01-11T22:56:32.382Z,100.00
2023-01-11T23:06:40.800Z,100.00
2023-01-11T23:12:04.850Z,100.00
2023-01-11T23:17:01.704Z,100.00
2023-01-11T23:21:54.240Z,100.00
2023-01-11T23:26:50.629Z,100.00
2023-01-11T23:31:43.894Z,100.00
2023-01-11T23:36:39.731Z,100.00
2023-01-11T23:41:53.080Z,100.00
2023-01-11T23:47:04.899Z,100.00
2023-01-11T23:51:57.748Z,100.00
2023-01-11T23:56:51.746Z,100.00
