createdAt,value
2019-04-07T00:00:06.175Z,14.80
2019-04-07T00:02:35.871Z,14.80
2019-04-07T00:05:11.037Z,14.80
2019-04-07T00:07:33.276Z,14.80
2019-04-07T00:10:03.362Z,14.80
2019-04-07T00:12:31.020Z,14.80
2019-04-07T00:14:58.416Z,14.80
2019-04-07T00:17:26.248Z,14.80
2019-04-07T00:19:55.054Z,14.80
2019-04-07T00:22:22.455Z,14.80
2019-04-07T00:24:49.900Z,14.80
2019-04-07T00:27:17.883Z,14.80
2019-04-07T00:29:45.262Z,14.80
2019-04-07T00:32:12.564Z,14.80
2019-04-07T00:34:39.940Z,14.80
2019-04-07T00:37:07.375Z,14.80
2019-04-07T00:39:34.693Z,14.80
2019-04-07T00:42:02.031Z,14.80
2019-04-07T00:44:29.961Z,14.80
2019-04-07T00:46:57.689Z,14.80
2019-04-07T00:49:25.819Z,14.80
2019-04-07T00:51:54.717Z,14.80
2019-04-07T00:54:22.658Z,14.80
2019-04-07T00:56:50.146Z,14.80
2019-04-07T00:59:18.197Z,14.80
2019-04-07T01:01:45.952Z,14.80
2019-04-07T01:04:13.777Z,14.80
2019-04-07T01:06:41.586Z,14.80
2019-04-07T01:09:09.593Z,14.80
2019-04-07T01:11:38.478Z,14.80
2019-04-07T01:14:06.015Z,14.80
2019-04-07T01:16:33.389Z,14.80
2019-04-07T01:19:00.809Z,14.80
2019-04-07T01:21:28.113Z,14.80
2019-04-07T01:23:55.596Z,14.80
2019-04-07T01:26:23.142Z,14.80
2019-04-07T01:28:50.762Z,14.80
2019-04-07T01:31:18.780Z,14.80
2019-04-07T01:33:46.852Z,14.80
2019-04-07T01:36:14.323Z,14.80
2019-04-07T01:38:42.160Z,14.80
2019-04-07T01:41:30.725Z,14.80
2019-04-07T01:44:12.881Z,14.80
2019-04-07T01:46:47.072Z,14.80
2019-04-07T01:49:34.002Z,14.80
2019-04-07T01:52:11.787Z,14.80
2019-04-07T01:54:54.799Z,14.80
2019-04-07T01:57:49.265Z,14.80
2019-04-07T02:00:34.745Z,14.80
2019-04-07T02:03:21.830Z,14.70
2019-04-07T02:06:11.966Z,14.70
2019-04-07T02:09:01.965Z,14.70
2019-04-07T02:11:50.468Z,14.80
2019-04-07T02:14:34.538Z,14.70
2019-04-07T02:17:28.455Z,14.70
2019-04-07T02:20:31.133Z,14.80
2019-04-07T02:23:13.072Z,14.70
2019-04-07T02:25:54.307Z,14.70
2019-04-07T02:28:41.791Z,14.70
2019-04-07T02:31:31.880Z,14.70
2019-04-07T02:34:29.783Z,14.70
2019-04-07T02:37:20.578Z,14.70
2019-04-07T02:40:23.426Z,14.70
2019-04-07T02:43:12.995Z,14.70
2019-04-07T02:46:08.416Z,14.70
2019-04-07T02:48:48.829Z,14.70
2019-04-07T02:51:36.143Z,14.70
2019-04-07T02:54:29.315Z,14.80
2019-04-07T02:57:16.109Z,14.70
2019-04-07T03:00:04.480Z,14.70
2019-04-07T03:02:43.568Z,14.80
2019-04-07T03:05:30.512Z,14.70
2019-04-07T03:08:18.567Z,14.70
2019-04-07T03:10:53.957Z,14.70
2019-04-07T03:13:38.787Z,14.70
2019-04-07T03:16:22.469Z,14.70
2019-04-07T03:19:02.067Z,14.80
2019-04-07T03:21:40.564Z,14.70
2019-04-07T03:24:42.725Z,14.70
2019-04-07T03:27:32.278Z,14.70
2019-04-07T03:30:20.043Z,14.80
2019-04-07T03:33:09.929Z,14.80
2019-04-07T03:35:44.805Z,14.70
2019-04-07T03:38:29.949Z,14.70
2019-04-07T03:41:16.839Z,14.70
2019-04-07T03:43:50.906Z,14.70
2019-04-07T03:46:42.927Z,14.70
2019-04-07T03:49:25.312Z,14.80
2019-04-07T03:52:04.230Z,14.70
2019-04-07T03:55:01.318Z,14.70
2019-04-07T03:57:39.372Z,14.70
2019-04-07T04:00:43.469Z,14.70
2019-04-07T04:03:30.394Z,14.70
2019-04-07T04:06:06.966Z,14.70
2019-04-07T04:08:41.782Z,14.70
2019-04-07T04:11:24.353Z,14.70
2019-04-07T04:14:01.544Z,14.80
2019-04-07T04:16:37.778Z,14.80
2019-04-07T04:19:05.185Z,14.80
2019-04-07T04:21:32.845Z,14.70
2019-04-07T04:24:00.554Z,14.70
2019-04-07T04:26:29.336Z,14.70
2019-04-07T04:28:56.806Z,14.70
2019-04-07T04:31:25.333Z,14.80
2019-04-07T04:33:53.408Z,14.80
2019-04-07T04:36:22.149Z,14.80
2019-04-07T04:38:52.386Z,14.80
2019-04-07T04:41:19.837Z,14.80
2019-04-07T04:43:47.248Z,14.80
2019-04-07T04:46:15.083Z,14.80
2019-04-07T04:48:43.051Z,14.80
2019-04-07T04:51:10.397Z,14.80
2019-04-07T04:53:38.247Z,14.80
2019-04-07T04:56:05.634Z,14.80
2019-04-07T04:58:32.901Z,14.80
2019-04-07T05:01:00.926Z,14.80
2019-04-07T05:03:28.695Z,14.80
2019-04-07T05:05:56.388Z,14.80
2019-04-07T05:08:23.762Z,14.80
2019-04-07T05:10:51.969Z,14.80
2019-04-07T05:13:19.841Z,14.80
2019-04-07T05:15:47.846Z,14.80
2019-04-07T05:18:16.572Z,14.80
2019-04-07T05:20:44.374Z,14.80
2019-04-07T05:23:11.708Z,14.80
2019-04-07T05:25:39.340Z,14.80
2019-04-07T05:28:06.746Z,14.80
2019-04-07T05:30:34.657Z,14.80
2019-04-07T05:33:02.117Z,14.80
2019-04-07T05:35:29.787Z,14.80
2019-04-07T05:38:02.836Z,14.80
2019-04-07T05:40:26.703Z,14.80
2019-04-07T05:42:54.388Z,14.80
2019-04-07T05:45:21.653Z,14.80
2019-04-07T05:47:50.734Z,14.80
2019-04-07T05:50:18.119Z,14.80
2019-04-07T05:52:45.533Z,14.80
2019-04-07T05:55:12.967Z,14.80
2019-04-07T05:57:40.325Z,14.80
2019-04-07T06:00:14.237Z,14.80
2019-04-07T06:02:39.181Z,14.80
2019-04-07T06:05:06.619Z,14.80
2019-04-07T06:07:35.951Z,14.80
2019-04-07T06:10:03.544Z,14.80
2019-04-07T06:12:31.621Z,14.80
2019-04-07T06:14:59.616Z,14.80
2019-04-07T06:17:27.723Z,14.80
2019-04-07T06:19:56.859Z,14.80
2019-04-07T06:22:24.779Z,14.80
2019-04-07T06:24:53.801Z,14.80
2019-04-07T06:27:21.740Z,14.80
2019-04-07T06:29:49.204Z,14.80
2019-04-07T06:32:16.672Z,14.80
2019-04-07T06:34:44.490Z,14.80
2019-04-07T06:37:12.277Z,14.80
2019-04-07T06:39:39.636Z,14.80
2019-04-07T06:42:07.512Z,14.80
2019-04-07T06:44:35.633Z,14.80
2019-04-07T06:47:20.537Z,14.80
2019-04-07T06:50:05.773Z,14.80
2019-04-07T06:52:58.897Z,14.80
2019-04-07T06:55:34.136Z,14.80
2019-04-07T06:58:19.789Z,14.80
2019-04-07T07:01:06.857Z,14.80
2019-04-07T07:03:42.249Z,14.80
2019-04-07T07:06:35.171Z,14.70
2019-04-07T07:09:21.322Z,14.80
2019-04-07T07:12:02.053Z,14.70
2019-04-07T07:15:00.384Z,14.70
2019-04-07T07:17:50.824Z,14.70
2019-04-07T07:20:36.364Z,14.70
2019-04-07T07:23:07.693Z,14.70
2019-04-07T07:25:35.213Z,14.70
2019-04-07T07:28:03.281Z,14.80
2019-04-07T07:30:31.492Z,14.80
2019-04-07T07:32:59.675Z,14.80
2019-04-07T07:35:27.297Z,14.80
2019-04-07T07:37:57.601Z,14.80
2019-04-07T07:40:24.268Z,14.80
2019-04-07T07:42:56.148Z,14.80
2019-04-07T07:45:20.961Z,14.80
2019-04-07T07:47:51.345Z,14.80
2019-04-07T07:50:19.062Z,14.80
2019-04-07T07:52:49.289Z,14.80
2019-04-07T07:55:17.212Z,14.80
2019-04-07T07:57:44.717Z,14.80
2019-04-07T08:02:28.470Z,14.80
2019-04-07T08:04:57.888Z,14.80
2019-04-07T08:07:24.732Z,14.80
2019-04-07T08:09:54.825Z,14.80
2019-04-07T08:12:23.758Z,14.80
2019-04-07T08:14:54.084Z,14.80
2019-04-07T08:17:20.612Z,14.80
2019-04-07T08:19:50.186Z,14.80
2019-04-07T08:22:27.531Z,14.80
2019-04-07T08:24:49.618Z,14.80
2019-04-07T08:27:16.281Z,14.80
2019-04-07T08:29:45.149Z,14.80
2019-04-07T08:32:13.929Z,14.80
2019-04-07T08:34:41.521Z,14.80
2019-04-07T08:37:09.530Z,14.80
2019-04-07T08:39:39.669Z,14.80
2019-04-07T08:42:10.752Z,14.80
2019-04-07T08:44:36.757Z,14.80
2019-04-07T08:47:06.628Z,14.80
2019-04-07T08:49:35.369Z,14.80
2019-04-07T08:52:07.285Z,14.80
2019-04-07T08:54:32.915Z,14.80
2019-04-07T08:57:00.609Z,14.80
2019-04-07T08:59:28.226Z,14.80
2019-04-07T09:01:55.865Z,14.80
2019-04-07T09:04:24.121Z,14.80
2019-04-07T09:06:51.527Z,14.80
2019-04-07T09:09:30.366Z,14.80
2019-04-07T09:11:53.012Z,14.80
2019-04-07T09:14:18.398Z,14.80
2019-04-07T09:17:29.458Z,14.90
2019-04-07T09:20:09.145Z,14.80
2019-04-07T09:23:07.113Z,14.80
2019-04-07T09:25:55.045Z,14.80
2019-04-07T09:28:34.260Z,14.80
2019-04-07T09:31:16.347Z,14.80
2019-04-07T09:34:03.596Z,14.80
2019-04-07T09:37:00.336Z,14.80
2019-04-07T09:39:56.917Z,14.80
2019-04-07T09:42:57.450Z,14.80
2019-04-07T09:45:38.519Z,14.80
2019-04-07T09:48:21.163Z,14.80
2019-04-07T09:51:10.031Z,14.80
2019-04-07T09:54:05.267Z,14.80
2019-04-07T09:57:07.181Z,14.80
2019-04-07T09:59:56.645Z,14.80
2019-04-07T10:02:43.791Z,14.80
2019-04-07T10:05:40.248Z,14.80
2019-04-07T10:08:31.617Z,14.80
2019-04-07T10:11:17.147Z,14.80
2019-04-07T10:14:01.103Z,14.80
2019-04-07T10:16:53.234Z,14.80
2019-04-07T10:19:48.892Z,14.80
2019-04-07T10:22:44.542Z,14.80
2019-04-07T10:25:27.962Z,14.80
2019-04-07T10:28:20.882Z,14.80
2019-04-07T10:31:11.360Z,14.80
2019-04-07T10:33:44.854Z,14.80
2019-04-07T10:36:36.385Z,14.80
2019-04-07T10:39:36.994Z,14.80
2019-04-07T10:42:24.739Z,14.80
2019-04-07T10:45:12.877Z,14.80
2019-04-07T10:48:03.894Z,14.80
2019-04-07T10:50:40.526Z,14.80
2019-04-07T10:53:30.842Z,14.80
2019-04-07T10:56:26.648Z,14.80
2019-04-07T10:59:19.940Z,14.80
2019-04-07T11:02:01.313Z,14.80
2019-04-07T11:05:00.742Z,14.80
2019-04-07T11:07:46.442Z,14.80
2019-04-07T11:10:39.151Z,14.80
2019-04-07T11:13:25.241Z,14.80
2019-04-07T11:16:12.773Z,14.80
2019-04-07T11:18:58.753Z,14.80
2019-04-07T11:21:51.692Z,14.80
2019-04-07T11:24:44.661Z,14.80
2019-04-07T11:27:21.127Z,14.80
2019-04-07T11:30:09.947Z,14.80
2019-04-07T11:33:14.937Z,14.80
2019-04-07T11:36:04.257Z,14.80
2019-04-07T11:38:41.760Z,14.80
2019-04-07T11:41:27.738Z,14.80
2019-04-07T11:44:22.902Z,14.80
2019-04-07T11:47:11.998Z,14.80
2019-04-07T11:50:07.108Z,14.80
2019-04-07T11:52:56.206Z,14.80
2019-04-07T11:55:40.420Z,14.80
2019-04-07T11:58:22.970Z,14.80
2019-04-07T12:01:18.772Z,14.90
2019-04-07T12:04:07.838Z,14.90
2019-04-07T12:06:48.269Z,14.80
2019-04-07T12:09:44.633Z,14.90
2019-04-07T12:12:51.218Z,14.80
2019-04-07T12:15:34.754Z,14.80
2019-04-07T12:21:55.970Z,14.80
2019-04-07T12:24:36.208Z,14.80
2019-04-07T12:27:30.281Z,14.80
2019-04-07T12:30:29.149Z,14.80
2019-04-07T12:33:26.591Z,14.90
2019-04-07T12:36:14.987Z,14.80
2019-04-07T12:39:00.470Z,14.80
2019-04-07T12:41:48.944Z,14.80
2019-04-07T12:44:34.280Z,14.80
2019-04-07T12:47:34.372Z,14.80
2019-04-07T12:50:21.003Z,14.80
2019-04-07T12:53:07.995Z,14.80
2019-04-07T12:56:03.760Z,14.80
2019-04-07T12:58:49.104Z,14.80
2019-04-07T13:01:47.052Z,14.80
2019-04-07T13:04:28.703Z,14.80
2019-04-07T13:07:20.709Z,14.90
2019-04-07T13:10:08.748Z,14.90
2019-04-07T13:13:09.112Z,14.90
2019-04-07T13:15:59.197Z,14.90
2019-04-07T13:18:37.791Z,15.00
2019-04-07T13:21:13.343Z,15.00
2019-04-07T13:24:00.391Z,15.00
2019-04-07T13:26:44.470Z,15.00
2019-04-07T13:29:40.127Z,15.00
2019-04-07T13:32:14.208Z,15.00
2019-04-07T13:35:09.905Z,15.00
2019-04-07T13:38:01.237Z,15.00
2019-04-07T13:40:37.041Z,15.00
2019-04-07T13:43:26.538Z,15.00
2019-04-07T13:46:27.812Z,15.00
2019-04-07T13:49:10.761Z,15.00
2019-04-07T13:54:42.269Z,15.00
2019-04-07T13:57:27.732Z,15.00
2019-04-07T14:00:15.775Z,15.00
2019-04-07T14:03:14.502Z,14.90
2019-04-07T14:05:49.082Z,14.90
2019-04-07T14:08:31.276Z,14.90
2019-04-07T14:11:15.212Z,15.00
2019-04-07T14:14:08.142Z,14.90
2019-04-07T14:16:48.639Z,14.90
2019-04-07T14:19:29.970Z,14.90
2019-04-07T14:22:04.398Z,14.90
2019-04-07T14:24:51.627Z,14.90
2019-04-07T14:27:47.343Z,14.90
2019-04-07T14:30:38.227Z,14.90
2019-04-07T14:33:28.739Z,14.90
2019-04-07T14:36:18.112Z,14.90
2019-04-07T14:38:57.579Z,14.90
2019-04-07T14:41:45.534Z,15.00
2019-04-07T14:44:20.404Z,15.00
2019-04-07T14:47:11.998Z,15.00
2019-04-07T14:49:57.205Z,15.00
2019-04-07T14:52:46.056Z,15.10
2019-04-07T14:55:31.559Z,15.10
2019-04-07T14:58:25.846Z,15.10
2019-04-07T15:01:12.659Z,15.10
2019-04-07T15:03:45.840Z,15.20
2019-04-07T15:06:16.554Z,15.20
2019-04-07T15:08:55.246Z,15.20
2019-04-07T15:11:29.759Z,15.20
2019-04-07T15:14:01.328Z,15.30
2019-04-07T15:16:28.562Z,15.30
2019-04-07T15:18:56.607Z,15.30
2019-04-07T15:21:24.277Z,15.30
2019-04-07T15:23:51.836Z,15.40
2019-04-07T15:26:19.408Z,15.40
2019-04-07T15:29:04.307Z,15.40
2019-04-07T15:31:28.877Z,15.40
2019-04-07T15:33:56.422Z,15.40
2019-04-07T15:36:24.287Z,15.40
2019-04-07T15:38:55.408Z,15.50
2019-04-07T15:41:22.241Z,15.40
2019-04-07T15:43:50.069Z,15.40
2019-04-07T15:46:19.172Z,15.40
2019-04-07T15:48:48.259Z,15.40
2019-04-07T15:51:16.374Z,15.40
2019-04-07T15:53:48.429Z,15.40
2019-04-07T15:59:09.886Z,15.30
2019-04-07T16:01:38.541Z,15.30
2019-04-07T16:04:07.023Z,15.30
2019-04-07T16:06:36.096Z,15.30
2019-04-07T16:09:10.752Z,15.30
2019-04-07T16:11:36.729Z,15.30
2019-04-07T16:14:08.576Z,15.30
2019-04-07T16:16:33.301Z,15.30
2019-04-07T16:19:01.371Z,15.30
2019-04-07T16:21:29.784Z,15.30
2019-04-07T16:23:57.552Z,15.30
2019-04-07T16:26:24.977Z,15.20
2019-04-07T16:28:52.296Z,15.20
2019-04-07T16:31:23.252Z,15.20
2019-04-07T16:33:48.964Z,15.20
2019-04-07T16:36:16.300Z,15.20
2019-04-07T16:38:44.327Z,15.20
2019-04-07T16:41:13.626Z,15.20
2019-04-07T16:43:40.916Z,15.20
2019-04-07T16:46:08.842Z,15.20
2019-04-07T16:48:39.834Z,15.20
2019-04-07T16:51:07.196Z,15.20
2019-04-07T16:53:37.945Z,15.20
2019-04-07T16:56:04.163Z,15.20
2019-04-07T16:58:36.004Z,15.20
2019-04-07T17:01:01.456Z,15.20
2019-04-07T17:03:30.986Z,15.20
2019-04-07T17:06:00.093Z,15.20
2019-04-07T17:08:28.826Z,15.20
2019-04-07T17:10:56.773Z,15.20
2019-04-07T17:13:35.635Z,15.20
2019-04-07T17:15:54.048Z,15.20
2019-04-07T17:18:35.584Z,15.20
2019-04-07T17:21:09.473Z,15.20
2019-04-07T17:23:37.004Z,15.20
2019-04-07T17:26:06.612Z,15.20
2019-04-07T17:28:33.548Z,15.20
2019-04-07T17:31:01.380Z,15.20
2019-04-07T17:33:29.508Z,15.20
2019-04-07T17:35:59.167Z,15.20
2019-04-07T17:38:33.683Z,15.20
2019-04-07T17:41:01.059Z,15.20
2019-04-07T17:43:55.729Z,15.10
2019-04-07T17:46:55.957Z,15.10
2019-04-07T17:49:48.344Z,15.10
2019-04-07T17:52:24.782Z,15.10
2019-04-07T17:55:14.096Z,15.10
2019-04-07T17:58:15.652Z,15.10
2019-04-07T18:01:05.060Z,15.10
2019-04-07T18:03:44.185Z,15.10
2019-04-07T18:06:26.132Z,15.10
2019-04-07T18:09:10.317Z,15.10
2019-04-07T18:11:47.295Z,15.10
2019-04-07T18:14:40.623Z,15.10
2019-04-07T18:17:33.490Z,15.10
2019-04-07T18:20:19.442Z,15.10
2019-04-07T18:23:05.431Z,15.10
2019-04-07T18:25:58.437Z,15.10
2019-04-07T18:28:32.553Z,15.10
2019-04-07T18:31:15.961Z,15.10
2019-04-07T18:34:02.756Z,15.10
2019-04-07T18:37:07.172Z,15.10
2019-04-07T18:40:01.890Z,15.10
2019-04-07T18:42:48.924Z,15.00
2019-04-07T18:45:25.921Z,15.10
2019-04-07T18:48:17.194Z,15.00
2019-04-07T18:51:03.601Z,15.10
2019-04-07T18:54:03.083Z,15.10
2019-04-07T18:56:44.089Z,15.10
2019-04-07T18:59:50.613Z,15.10
2019-04-07T19:02:44.297Z,15.10
2019-04-07T19:05:35.101Z,15.00
2019-04-07T19:08:22.980Z,15.00
2019-04-07T19:11:17.854Z,15.10
2019-04-07T19:14:24.532Z,15.10
2019-04-07T19:17:02.952Z,15.00
2019-04-07T19:19:51.192Z,15.00
2019-04-07T19:22:43.314Z,15.00
2019-04-07T19:25:37.782Z,15.00
2019-04-07T19:28:34.071Z,15.10
2019-04-07T19:31:19.296Z,15.10
2019-04-07T19:33:59.010Z,15.00
2019-04-07T19:36:47.204Z,15.00
2019-04-07T19:39:55.213Z,15.00
2019-04-07T19:42:37.648Z,15.00
2019-04-07T19:45:42.136Z,15.00
2019-04-07T19:48:24.242Z,15.00
2019-04-07T19:51:12.633Z,15.00
2019-04-07T19:54:01.142Z,15.00
2019-04-07T19:56:44.044Z,15.00
2019-04-07T19:59:30.109Z,15.00
2019-04-07T20:02:20.133Z,15.00
2019-04-07T20:05:12.235Z,15.10
2019-04-07T20:08:02.546Z,15.00
2019-04-07T20:10:54.582Z,15.10
2019-04-07T20:13:42.618Z,15.00
2019-04-07T20:16:47.444Z,15.00
2019-04-07T20:19:42.714Z,15.00
2019-04-07T20:22:32.909Z,15.00
2019-04-07T20:25:15.748Z,15.00
2019-04-07T20:27:59.347Z,15.00
2019-04-07T20:30:52.417Z,15.00
2019-04-07T20:33:41.402Z,15.00
2019-04-07T20:36:23.817Z,15.00
2019-04-07T20:39:17.151Z,15.00
2019-04-07T20:42:08.700Z,15.00
2019-04-07T20:45:05.656Z,15.00
2019-04-07T20:47:48.730Z,15.00
2019-04-07T20:50:43.479Z,15.00
2019-04-07T20:53:42.896Z,15.00
2019-04-07T20:56:33.199Z,15.00
2019-04-07T20:59:26.927Z,15.00
2019-04-07T21:02:08.638Z,15.00
2019-04-07T21:05:00.359Z,15.00
2019-04-07T21:08:01.747Z,15.00
2019-04-07T21:10:43.702Z,15.00
2019-04-07T21:13:34.714Z,15.00
2019-04-07T21:16:29.987Z,15.00
2019-04-07T21:19:08.286Z,15.00
2019-04-07T21:21:56.698Z,15.00
2019-04-07T21:24:45.534Z,15.00
2019-04-07T21:27:43.963Z,15.00
2019-04-07T21:30:23.733Z,15.00
2019-04-07T21:33:13.128Z,15.00
2019-04-07T21:36:01.109Z,15.00
2019-04-07T21:38:44.277Z,15.00
2019-04-07T21:41:28.509Z,15.00
2019-04-07T21:44:34.033Z,15.00
2019-04-07T21:47:23.502Z,15.00
2019-04-07T21:50:09.675Z,15.00
2019-04-07T21:52:57.046Z,15.00
2019-04-07T21:55:57.418Z,15.00
2019-04-07T21:58:55.001Z,15.00
2019-04-07T22:01:48.757Z,15.00
2019-04-07T22:04:39.552Z,15.00
2019-04-07T22:07:33.125Z,15.00
2019-04-07T22:10:03.093Z,15.00
2019-04-07T22:12:32.354Z,15.00
2019-04-07T22:15:00.338Z,15.00
2019-04-07T22:17:32.716Z,15.00
2019-04-07T22:19:57.301Z,15.00
2019-04-07T22:22:26.854Z,15.00
2019-04-07T22:24:56.681Z,15.00
2019-04-07T22:27:27.263Z,15.00
2019-04-07T22:29:56.576Z,15.00
2019-04-07T22:32:25.662Z,15.00
2019-04-07T22:34:55.141Z,15.10
2019-04-07T22:37:26.078Z,15.00
2019-04-07T22:39:57.207Z,15.10
2019-04-07T22:42:29.557Z,15.00
2019-04-07T22:44:58.213Z,15.10
2019-04-07T22:47:27.466Z,15.00
2019-04-07T22:50:01.217Z,15.00
2019-04-07T22:52:30.089Z,15.00
2019-04-07T22:55:02.388Z,15.10
2019-04-07T22:57:27.860Z,15.10
2019-04-07T22:59:55.449Z,15.00
2019-04-07T23:02:23.089Z,15.00
2019-04-07T23:04:55.708Z,15.00
2019-04-07T23:07:31.751Z,15.10
2019-04-07T23:10:02.763Z,15.10
2019-04-07T23:12:32.835Z,15.00
2019-04-07T23:15:03.629Z,15.00
2019-04-07T23:17:32.231Z,15.00
2019-04-07T23:19:59.659Z,15.00
2019-04-07T23:22:27.753Z,15.00
2019-04-07T23:24:55.143Z,15.00
2019-04-07T23:27:22.501Z,15.00
2019-04-07T23:29:50.688Z,15.00
2019-04-07T23:32:19.113Z,15.10
2019-04-07T23:34:50.267Z,15.00
2019-04-07T23:37:19.715Z,15.10
2019-04-07T23:39:47.549Z,15.10
2019-04-07T23:42:15.748Z,15.10
2019-04-07T23:44:43.675Z,15.00
2019-04-07T23:47:11.238Z,15.10
2019-04-07T23:49:39.090Z,15.10
2019-04-07T23:52:07.484Z,15.10
2019-04-07T23:54:35.263Z,15.10
2019-04-07T23:57:02.752Z,15.00
2019-04-07T23:59:30.511Z,15.00
