createdAt,value
2018-09-04T00:07:52.889Z,99.90
2018-09-04T00:17:54.171Z,99.90
2018-09-04T00:27:55.575Z,99.90
2018-09-04T00:37:57.596Z,99.90
2018-09-04T00:47:59.751Z,99.90
2018-09-04T00:58:01.035Z,99.90
2018-09-04T01:08:02.323Z,99.90
2018-09-04T01:18:03.628Z,99.90
2018-09-04T01:28:04.882Z,99.90
2018-09-04T01:38:07.089Z,99.90
2018-09-04T01:48:08.370Z,99.90
2018-09-04T01:58:09.631Z,99.90
2018-09-04T02:08:10.891Z,99.90
2018-09-04T02:18:12.191Z,99.90
2018-09-04T02:28:13.456Z,99.90
2018-09-04T02:38:14.746Z,99.90
2018-09-04T02:48:16.010Z,99.90
2018-09-04T02:58:17.344Z,99.90
2018-09-04T03:08:18.615Z,99.90
2018-09-04T03:18:20.104Z,99.90
2018-09-04T03:28:21.387Z,99.90
2018-09-04T03:38:22.687Z,99.90
2018-09-04T03:48:23.981Z,99.90
2018-09-04T03:58:25.252Z,99.90
2018-09-04T04:08:26.511Z,99.90
2018-09-04T04:18:27.763Z,99.90
2018-09-04T04:28:29.021Z,99.90
2018-09-04T04:38:30.272Z,99.90
2018-09-04T04:48:31.541Z,99.90
2018-09-04T04:58:33.601Z,99.90
2018-09-04T05:08:34.871Z,99.90
2018-09-04T05:18:37.652Z,99.90
2018-09-04T05:28:39.046Z,99.90
2018-09-04T05:38:40.308Z,99.90
2018-09-04T05:48:41.637Z,99.90
2018-09-04T05:58:42.869Z,99.90
2018-09-04T06:08:44.122Z,99.90
2018-09-04T06:18:45.366Z,99.90
2018-09-04T06:28:46.616Z,99.90
2018-09-04T06:38:47.885Z,99.90
2018-09-04T06:48:51.472Z,99.90
2018-09-04T06:58:52.911Z,99.90
2018-09-04T07:08:54.191Z,99.90
2018-09-04T07:18:55.442Z,99.90
2018-09-04T07:28:56.750Z,99.90
2018-09-04T07:38:58.007Z,99.90
2018-09-04T07:49:00.023Z,99.90
2018-09-04T07:59:02.058Z,99.90
2018-09-04T08:09:03.303Z,99.90
2018-09-04T08:19:04.538Z,99.90
2018-09-04T08:29:07.626Z,99.90
2018-09-04T08:39:09.162Z,99.90
2018-09-04T08:59:18.476Z,99.80
2018-09-04T09:09:20.387Z,92.90
2018-09-04T09:19:21.752Z,88.90
2018-09-04T09:29:23.010Z,95.20
2018-09-04T09:39:24.279Z,98.00
2018-09-04T09:59:32.124Z,97.30
2018-09-04T10:09:33.368Z,95.10
2018-09-04T10:19:34.643Z,93.30
2018-09-04T10:29:35.937Z,92.50
2018-09-04T10:39:37.198Z,86.70
2018-09-04T10:49:39.426Z,84.30
2018-09-04T10:59:41.539Z,86.60
2018-09-04T11:09:42.986Z,86.40
2018-09-04T11:19:44.132Z,78.30
2018-09-04T11:29:46.213Z,77.60
2018-09-04T11:39:47.443Z,77.60
2018-09-04T11:49:53.824Z,78.50
2018-09-04T11:59:55.918Z,76.30
2018-09-04T12:09:57.217Z,76.90
2018-09-04T12:19:59.405Z,73.90
2018-09-04T12:30:02.387Z,75.90
2018-09-04T12:40:03.690Z,75.40
2018-09-04T12:50:05.131Z,78.30
2018-09-04T13:00:06.590Z,80.20
2018-09-04T13:10:07.901Z,77.40
2018-09-04T13:20:09.150Z,78.90
2018-09-04T13:30:11.160Z,77.30
2018-09-04T13:40:15.922Z,77.30
2018-09-04T13:50:18.094Z,74.90
2018-09-04T14:00:19.411Z,72.90
2018-09-04T14:10:21.443Z,76.50
2018-09-04T14:20:23.250Z,76.50
2018-09-04T14:30:24.706Z,77.20
2018-09-04T14:40:27.423Z,82.00
2018-09-04T14:50:28.723Z,81.90
2018-09-04T15:00:30.008Z,81.20
2018-09-04T15:10:31.354Z,82.30
2018-09-04T15:20:33.374Z,85.30
2018-09-04T15:30:34.670Z,85.30
2018-09-04T15:40:36.048Z,88.30
2018-09-04T15:50:38.063Z,91.30
2018-09-04T16:00:39.354Z,91.20
2018-09-04T16:10:40.642Z,92.40
2018-09-04T16:20:41.942Z,91.90
2018-09-04T16:30:43.330Z,96.20
2018-09-04T16:40:44.762Z,96.50
2018-09-04T16:50:46.806Z,99.70
2018-09-04T17:00:48.060Z,99.60
2018-09-04T17:10:50.242Z,99.40
2018-09-04T17:20:52.569Z,99.40
2018-09-04T17:30:53.835Z,99.90
2018-09-04T17:40:55.095Z,99.90
2018-09-04T17:50:57.132Z,99.90
2018-09-04T18:00:58.444Z,99.90
2018-09-04T18:10:59.898Z,99.90
2018-09-04T18:21:01.936Z,99.90
2018-09-04T18:31:03.347Z,99.90
2018-09-04T18:41:04.624Z,99.90
2018-09-04T18:51:05.905Z,99.90
2018-09-04T19:01:07.926Z,99.90
2018-09-04T19:11:09.206Z,99.90
2018-09-04T19:21:11.255Z,99.90
2018-09-04T19:31:12.510Z,99.90
2018-09-04T19:41:13.774Z,99.90
2018-09-04T19:51:15.064Z,99.90
2018-09-04T20:11:23.679Z,99.90
2018-09-04T20:21:24.975Z,99.90
2018-09-04T20:31:26.416Z,99.90
2018-09-04T20:41:27.683Z,99.90
2018-09-04T20:51:28.977Z,99.90
2018-09-04T21:01:30.388Z,99.90
2018-09-04T21:11:31.651Z,99.90
2018-09-04T21:21:32.900Z,99.90
2018-09-04T21:31:34.180Z,99.90
2018-09-04T21:41:35.399Z,99.90
2018-09-04T21:51:36.784Z,99.90
2018-09-04T22:01:38.066Z,99.90
2018-09-04T22:11:39.362Z,99.90
2018-09-04T22:21:40.786Z,99.90
2018-09-04T22:31:42.052Z,99.90
2018-09-04T22:41:43.342Z,99.90
2018-09-04T22:51:44.581Z,99.90
2018-09-04T23:01:45.835Z,99.90
2018-09-04T23:11:47.134Z,99.90
2018-09-04T23:21:48.448Z,99.90
2018-09-04T23:31:49.693Z,99.90
2018-09-04T23:41:50.974Z,99.90
2018-09-04T23:51:52.230Z,99.90
