createdAt,value
2023-02-23T00:01:24.991Z,42.57
2023-02-23T00:04:31.284Z,40.44
2023-02-23T00:07:38.002Z,39.55
2023-02-23T00:10:44.777Z,37.87
2023-02-23T00:13:54.225Z,38.46
2023-02-23T00:17:03.031Z,38.32
2023-02-23T00:20:16.816Z,37.34
2023-02-23T00:23:22.798Z,36.42
2023-02-23T00:26:35.361Z,35.45
2023-02-23T00:29:41.485Z,35.41
2023-02-23T00:32:50.966Z,34.72
2023-02-23T00:35:57.728Z,34.99
2023-02-23T00:39:18.766Z,35.52
2023-02-23T00:42:24.825Z,36.29
2023-02-23T00:45:34.062Z,34.60
2023-02-23T00:48:42.547Z,33.49
2023-02-23T00:51:50.402Z,32.03
2023-02-23T00:54:56.255Z,32.56
2023-02-23T00:58:04.747Z,30.33
2023-02-23T01:01:13.126Z,30.12
2023-02-23T01:04:23.197Z,28.71
2023-02-23T01:07:29.360Z,29.61
2023-02-23T01:10:41.022Z,28.34
2023-02-23T01:13:50.053Z,28.80
2023-02-23T01:16:58.682Z,29.43
2023-02-23T01:20:16.284Z,30.33
2023-02-23T01:23:23.038Z,32.04
2023-02-23T01:26:34.226Z,32.00
2023-02-23T01:29:41.534Z,30.67
2023-02-23T01:32:48.885Z,31.47
2023-02-23T01:36:04.937Z,31.15
2023-02-23T01:39:21.826Z,30.43
2023-02-23T01:42:30.058Z,30.77
2023-02-23T01:45:40.565Z,30.32
2023-02-23T01:48:48.683Z,30.05
2023-02-23T01:52:08.313Z,30.17
2023-02-23T01:55:23.786Z,29.40
2023-02-23T01:58:33.949Z,29.86
2023-02-23T02:01:41.003Z,31.00
2023-02-23T02:04:53.351Z,32.55
2023-02-23T02:08:06.620Z,31.67
2023-02-23T02:11:31.074Z,29.96
2023-02-23T02:14:40.436Z,29.18
2023-02-23T02:18:09.614Z,29.17
2023-02-23T02:22:11.692Z,27.48
2023-02-23T02:25:47.736Z,27.28
2023-02-23T02:29:39.694Z,27.36
2023-02-23T02:33:35.690Z,27.64
2023-02-23T02:37:28.954Z,28.77
2023-02-23T02:40:53.621Z,30.51
2023-02-23T02:44:21.371Z,28.77
2023-02-23T02:47:37.625Z,27.31
2023-02-23T02:50:56.481Z,27.75
2023-02-23T02:54:17.578Z,27.69
2023-02-23T02:57:30.707Z,28.65
2023-02-23T03:00:55.078Z,28.41
2023-02-23T03:04:20.380Z,30.05
2023-02-23T03:07:51.395Z,29.54
2023-02-23T03:11:22.404Z,30.54
2023-02-23T03:15:02.418Z,31.45
2023-02-23T03:18:44.069Z,35.39
2023-02-23T03:22:15.487Z,33.82
2023-02-23T03:25:44.876Z,34.29
2023-02-23T03:29:21.295Z,32.41
2023-02-23T03:32:49.281Z,32.95
2023-02-23T03:36:24.844Z,32.55
2023-02-23T03:39:55.819Z,31.36
2023-02-23T03:43:26.597Z,31.10
2023-02-23T03:46:52.919Z,31.08
2023-02-23T03:50:20.226Z,30.17
2023-02-23T03:53:49.929Z,31.13
2023-02-23T03:57:17.489Z,31.63
2023-02-23T04:00:45.900Z,33.34
2023-02-23T04:04:13.408Z,34.40
2023-02-23T04:07:35.821Z,32.47
2023-02-23T04:11:08.537Z,33.28
2023-02-23T04:14:24.009Z,33.90
2023-02-23T04:17:33.169Z,34.82
2023-02-23T04:20:42.132Z,36.38
2023-02-23T04:23:48.932Z,37.37
2023-02-23T04:26:54.741Z,35.45
2023-02-23T04:30:07.873Z,35.00
2023-02-23T04:33:15.872Z,34.62
2023-02-23T04:36:25.215Z,34.42
2023-02-23T04:39:31.074Z,34.63
2023-02-23T04:42:43.455Z,34.25
2023-02-23T04:45:49.639Z,34.14
2023-02-23T04:48:56.856Z,33.83
2023-02-23T04:52:07.859Z,33.97
2023-02-23T04:55:22.338Z,34.63
2023-02-23T04:58:28.300Z,33.68
2023-02-23T05:01:37.477Z,34.59
2023-02-23T05:04:43.443Z,33.88
2023-02-23T05:07:53.899Z,33.37
2023-02-23T05:10:59.933Z,34.88
2023-02-23T05:14:06.935Z,35.23
2023-02-23T05:17:13.122Z,36.41
2023-02-23T05:20:19.903Z,36.23
2023-02-23T05:23:30.572Z,37.88
2023-02-23T05:26:37.683Z,36.60
2023-02-23T05:29:44.372Z,36.46
2023-02-23T05:32:51.742Z,36.76
2023-02-23T05:35:57.721Z,35.84
2023-02-23T05:39:11.379Z,36.48
2023-02-23T05:42:17.319Z,38.45
2023-02-23T05:45:30.433Z,39.31
2023-02-23T05:48:37.048Z,38.83
2023-02-23T05:51:44.377Z,40.14
2023-02-23T05:54:53.523Z,40.56
2023-02-23T05:58:00.674Z,39.43
2023-02-23T06:01:09.292Z,41.76
2023-02-23T06:04:17.632Z,41.18
2023-02-23T06:07:23.496Z,41.33
2023-02-23T06:10:32.837Z,44.41
2023-02-23T06:13:38.955Z,48.49
2023-02-23T06:16:48.715Z,53.32
2023-02-23T06:19:54.813Z,55.88
2023-02-23T06:23:01.536Z,54.09
2023-02-23T06:26:15.548Z,52.11
2023-02-23T06:29:23.165Z,51.38
2023-02-23T06:32:29.586Z,47.76
2023-02-23T06:35:41.282Z,46.04
2023-02-23T06:38:47.974Z,45.88
2023-02-23T06:41:57.260Z,42.24
2023-02-23T06:45:04.925Z,41.03
2023-02-23T06:48:11.755Z,43.98
2023-02-23T06:51:19.146Z,45.55
2023-02-23T06:54:26.692Z,44.93
2023-02-23T06:57:35.426Z,44.58
2023-02-23T07:00:48.956Z,42.17
2023-02-23T07:03:54.893Z,42.76
2023-02-23T07:07:03.928Z,42.27
2023-02-23T07:10:12.348Z,41.59
2023-02-23T07:13:22.441Z,40.97
2023-02-23T07:16:30.714Z,42.75
2023-02-23T07:19:38.490Z,44.09
2023-02-23T07:22:44.475Z,42.16
2023-02-23T07:25:54.263Z,42.01
2023-02-23T07:29:02.875Z,42.84
2023-02-23T07:32:09.802Z,43.64
2023-02-23T07:35:16.367Z,45.03
2023-02-23T07:38:26.549Z,45.06
2023-02-23T07:41:32.548Z,45.62
2023-02-23T07:44:43.471Z,44.78
2023-02-23T07:47:49.582Z,45.12
2023-02-23T07:50:58.706Z,43.78
2023-02-23T07:54:07.724Z,43.15
2023-02-23T07:57:14.460Z,43.36
2023-02-23T08:00:29.316Z,42.96
2023-02-23T08:03:39.044Z,43.59
2023-02-23T08:06:45.045Z,42.91
2023-02-23T08:09:52.580Z,42.23
2023-02-23T08:12:58.521Z,41.47
2023-02-23T08:16:08.944Z,43.85
2023-02-23T08:19:15.003Z,43.27
2023-02-23T08:22:21.747Z,43.61
2023-02-23T08:25:28.384Z,44.32
2023-02-23T08:28:35.790Z,44.99
2023-02-23T08:31:45.026Z,45.82
2023-02-23T08:35:01.936Z,46.48
2023-02-23T08:38:10.310Z,43.95
2023-02-23T08:41:22.003Z,42.27
2023-02-23T08:44:28.485Z,41.03
2023-02-23T08:47:41.937Z,41.87
2023-02-23T08:50:50.039Z,42.68
2023-02-23T08:53:57.380Z,41.30
2023-02-23T08:57:12.445Z,39.72
2023-02-23T09:00:27.940Z,38.73
2023-02-23T09:03:40.473Z,38.47
2023-02-23T09:06:49.716Z,38.75
2023-02-23T09:10:02.936Z,40.76
2023-02-23T09:13:09.821Z,42.48
2023-02-23T09:16:17.477Z,42.80
2023-02-23T09:19:27.835Z,41.73
2023-02-23T09:22:36.889Z,42.03
2023-02-23T09:25:49.045Z,42.31
2023-02-23T09:28:55.324Z,42.64
2023-02-23T09:32:02.228Z,43.68
2023-02-23T09:35:18.421Z,42.31
2023-02-23T09:38:26.195Z,42.66
2023-02-23T09:42:20.155Z,44.84
2023-02-23T09:45:45.196Z,44.95
2023-02-23T09:48:54.680Z,43.02
2023-02-23T09:52:11.810Z,42.16
2023-02-23T09:55:20.197Z,41.86
2023-02-23T09:58:30.749Z,43.18
2023-02-23T10:02:05.675Z,42.63
2023-02-23T10:05:18.343Z,42.96
2023-02-23T10:08:51.692Z,43.21
2023-02-23T10:12:13.353Z,44.78
2023-02-23T10:15:39.135Z,43.10
2023-02-23T10:19:04.237Z,43.42
2023-02-23T10:22:15.970Z,40.55
2023-02-23T10:25:34.286Z,40.92
2023-02-23T10:28:41.220Z,42.96
2023-02-23T10:31:58.016Z,41.48
2023-02-23T10:35:08.747Z,42.03
2023-02-23T10:38:21.694Z,42.96
2023-02-23T10:41:30.238Z,43.15
2023-02-23T10:44:37.493Z,44.04
2023-02-23T10:47:45.386Z,42.43
2023-02-23T10:51:00.562Z,41.95
2023-02-23T10:54:47.862Z,42.40
2023-02-23T10:58:17.208Z,41.65
2023-02-23T11:02:01.944Z,42.28
2023-02-23T11:05:28.800Z,41.67
2023-02-23T11:08:37.035Z,42.57
2023-02-23T11:11:43.780Z,41.37
2023-02-23T11:14:54.565Z,41.62
2023-02-23T11:18:04.883Z,42.86
2023-02-23T11:21:20.669Z,41.44
2023-02-23T11:24:32.683Z,40.63
2023-02-23T11:27:39.954Z,41.29
2023-02-23T11:30:50.046Z,44.75
2023-02-23T11:33:59.926Z,55.26
2023-02-23T11:37:21.806Z,50.07
2023-02-23T11:40:31.779Z,43.62
2023-02-23T11:43:38.981Z,44.33
2023-02-23T11:46:47.660Z,45.32
2023-02-23T11:49:57.151Z,44.86
2023-02-23T11:53:09.709Z,42.28
2023-02-23T11:56:26.171Z,43.45
2023-02-23T11:59:38.021Z,42.59
2023-02-23T12:02:58.825Z,41.89
2023-02-23T12:06:05.243Z,42.05
2023-02-23T12:09:26.755Z,42.42
2023-02-23T12:12:43.084Z,40.96
2023-02-23T12:16:01.805Z,41.26
2023-02-23T12:19:31.709Z,43.59
2023-02-23T12:22:49.713Z,43.99
2023-02-23T12:26:04.667Z,42.68
2023-02-23T12:29:31.688Z,41.25
2023-02-23T12:32:51.598Z,39.07
2023-02-23T12:36:12.357Z,39.26
2023-02-23T12:39:30.944Z,38.03
2023-02-23T12:42:52.530Z,36.93
2023-02-23T12:46:11.481Z,38.31
2023-02-23T12:49:33.194Z,39.18
2023-02-23T12:52:51.724Z,38.34
2023-02-23T12:56:21.405Z,38.81
2023-02-23T13:00:04.505Z,39.49
2023-02-23T13:04:01.456Z,38.89
2023-02-23T13:07:23.689Z,37.22
2023-02-23T13:10:52.733Z,37.95
2023-02-23T13:14:15.290Z,38.86
2023-02-23T13:17:40.252Z,41.45
2023-02-23T13:20:57.216Z,42.52
2023-02-23T13:24:19.181Z,41.46
2023-02-23T13:27:39.656Z,40.96
2023-02-23T13:30:47.938Z,41.09
2023-02-23T13:33:56.535Z,40.81
2023-02-23T13:37:10.133Z,41.97
2023-02-23T13:40:34.618Z,40.10
2023-02-23T13:43:58.889Z,38.48
2023-02-23T13:47:25.224Z,41.15
2023-02-23T13:50:45.537Z,42.12
2023-02-23T13:54:06.386Z,40.97
2023-02-23T13:57:19.982Z,40.78
2023-02-23T14:00:28.915Z,38.74
2023-02-23T14:03:50.244Z,38.22
2023-02-23T14:07:08.423Z,37.41
2023-02-23T14:10:26.043Z,38.38
2023-02-23T14:13:36.160Z,36.66
2023-02-23T14:16:46.762Z,38.02
2023-02-23T14:20:29.672Z,37.15
2023-02-23T14:23:52.027Z,37.25
2023-02-23T14:27:40.365Z,35.23
2023-02-23T14:30:52.569Z,34.41
2023-02-23T14:34:10.684Z,32.00
2023-02-23T14:37:31.912Z,31.55
2023-02-23T14:40:47.253Z,34.29
2023-02-23T14:44:05.440Z,34.17
2023-02-23T14:47:18.831Z,34.86
2023-02-23T14:50:35.162Z,36.06
2023-02-23T14:53:43.498Z,35.41
2023-02-23T14:56:51.493Z,34.72
2023-02-23T15:00:05.194Z,34.99
2023-02-23T15:03:15.128Z,34.60
2023-02-23T15:06:23.870Z,34.24
2023-02-23T15:09:42.835Z,31.72
2023-02-23T15:12:51.294Z,28.55
2023-02-23T15:16:00.964Z,28.97
2023-02-23T15:19:09.464Z,30.31
2023-02-23T15:22:31.007Z,33.28
2023-02-23T15:25:41.727Z,34.21
2023-02-23T15:28:50.254Z,37.09
2023-02-23T15:31:58.748Z,36.51
2023-02-23T15:35:16.043Z,36.87
2023-02-23T15:38:43.047Z,35.50
2023-02-23T15:41:53.545Z,36.84
2023-02-23T15:45:11.164Z,36.32
2023-02-23T15:48:23.335Z,37.80
2023-02-23T15:51:40.086Z,37.29
2023-02-23T15:55:00.599Z,38.15
2023-02-23T15:58:23.759Z,38.77
2023-02-23T16:01:33.799Z,39.76
2023-02-23T16:04:48.849Z,41.88
2023-02-23T16:08:11.658Z,42.85
2023-02-23T16:11:22.595Z,44.09
2023-02-23T16:14:53.443Z,45.20
2023-02-23T16:18:08.029Z,45.77
2023-02-23T16:21:24.075Z,47.66
2023-02-23T16:24:32.698Z,48.66
2023-02-23T16:27:42.892Z,51.94
2023-02-23T16:31:05.022Z,52.97
2023-02-23T16:34:27.358Z,52.96
2023-02-23T16:37:33.509Z,51.54
2023-02-23T16:40:43.185Z,49.93
2023-02-23T16:43:58.187Z,54.10
2023-02-23T16:47:36.675Z,58.77
2023-02-23T16:50:43.551Z,66.52
2023-02-23T16:53:52.512Z,70.63
2023-02-23T16:57:25.422Z,66.68
2023-02-23T17:00:37.392Z,62.40
2023-02-23T17:03:52.694Z,60.70
2023-02-23T17:07:04.960Z,62.68
2023-02-23T17:10:25.212Z,66.18
2023-02-23T17:13:35.936Z,69.09
2023-02-23T17:16:44.850Z,68.09
2023-02-23T17:19:51.671Z,71.08
2023-02-23T17:22:59.749Z,75.11
2023-02-23T17:26:06.875Z,72.06
2023-02-23T17:29:13.054Z,63.72
2023-02-23T17:32:24.565Z,59.10
2023-02-23T17:35:33.759Z,59.02
2023-02-23T17:38:48.490Z,58.90
2023-02-23T17:41:54.356Z,59.27
2023-02-23T17:45:13.968Z,60.62
2023-02-23T17:48:22.597Z,60.29
2023-02-23T17:51:33.203Z,60.44
2023-02-23T17:54:39.194Z,65.52
2023-02-23T17:57:46.443Z,71.00
2023-02-23T18:00:52.565Z,71.73
2023-02-23T18:04:01.980Z,72.74
2023-02-23T18:07:12.177Z,77.86
2023-02-23T18:10:19.323Z,78.17
2023-02-23T18:13:27.103Z,75.61
2023-02-23T18:16:34.887Z,75.22
2023-02-23T18:19:44.577Z,80.18
2023-02-23T18:22:52.183Z,80.32
2023-02-23T18:26:01.550Z,79.65
2023-02-23T18:29:08.840Z,81.64
2023-02-23T18:32:15.507Z,82.22
2023-02-23T18:35:25.001Z,75.77
2023-02-23T18:38:31.011Z,83.70
2023-02-23T18:41:38.863Z,83.41
2023-02-23T18:44:44.968Z,78.28
2023-02-23T18:47:51.961Z,69.76
2023-02-23T18:51:01.856Z,65.06
2023-02-23T18:54:11.672Z,64.14
2023-02-23T18:57:25.527Z,72.30
2023-02-23T19:00:40.365Z,77.42
2023-02-23T19:03:47.809Z,77.73
2023-02-23T19:06:57.467Z,80.10
2023-02-23T19:10:06.331Z,81.42
2023-02-23T19:13:22.377Z,82.89
2023-02-23T19:16:33.058Z,85.45
2023-02-23T19:19:40.037Z,82.16
2023-02-23T19:22:50.008Z,81.05
2023-02-23T19:26:02.736Z,80.78
2023-02-23T19:29:09.447Z,78.67
2023-02-23T19:32:20.710Z,80.29
2023-02-23T19:35:26.931Z,82.13
2023-02-23T19:38:36.631Z,82.01
2023-02-23T19:41:44.050Z,83.26
2023-02-23T19:44:50.921Z,81.67
2023-02-23T19:47:57.934Z,84.92
2023-02-23T19:51:05.551Z,84.19
2023-02-23T19:54:17.666Z,90.58
2023-02-23T19:57:28.470Z,103.79
2023-02-23T20:00:35.259Z,115.50
2023-02-23T20:03:43.728Z,112.35
2023-02-23T20:06:49.940Z,109.58
2023-02-23T20:09:59.520Z,113.66
2023-02-23T20:13:05.562Z,110.42
2023-02-23T20:16:17.647Z,108.25
2023-02-23T20:19:24.620Z,100.00
2023-02-23T20:22:33.578Z,88.12
2023-02-23T20:25:45.114Z,78.27
2023-02-23T20:28:53.568Z,74.52
2023-02-23T20:32:00.138Z,71.82
2023-02-23T20:35:17.466Z,72.67
2023-02-23T20:38:23.927Z,78.57
2023-02-23T20:41:33.968Z,69.01
2023-02-23T20:44:40.657Z,61.23
2023-02-23T20:47:52.300Z,56.48
2023-02-23T20:51:00.178Z,53.00
2023-02-23T20:54:08.198Z,52.22
2023-02-23T20:57:16.765Z,48.26
2023-02-23T21:00:33.332Z,50.96
2023-02-23T21:03:39.408Z,49.01
2023-02-23T21:06:46.266Z,49.48
2023-02-23T21:09:55.421Z,51.11
2023-02-23T21:13:05.358Z,50.43
2023-02-23T21:16:15.413Z,45.73
2023-02-23T21:19:22.265Z,44.68
2023-02-23T21:22:28.291Z,43.12
2023-02-23T21:25:35.336Z,42.60
2023-02-23T21:28:45.133Z,44.08
2023-02-23T21:31:52.053Z,42.74
2023-02-23T21:34:58.327Z,42.56
2023-02-23T21:38:05.482Z,46.82
2023-02-23T21:41:13.468Z,47.45
2023-02-23T21:44:23.134Z,44.72
2023-02-23T21:47:29.262Z,48.95
2023-02-23T21:50:35.995Z,49.62
2023-02-23T21:53:43.632Z,50.31
2023-02-23T21:56:50.716Z,48.50
2023-02-23T21:59:59.811Z,48.48
2023-02-23T22:03:06.866Z,48.43
2023-02-23T22:06:12.850Z,49.96
2023-02-23T22:09:19.684Z,53.25
2023-02-23T22:12:27.694Z,57.72
2023-02-23T22:15:37.056Z,56.40
2023-02-23T22:18:44.054Z,55.63
2023-02-23T22:21:51.063Z,51.44
2023-02-23T22:24:56.939Z,49.25
2023-02-23T22:28:04.194Z,48.55
2023-02-23T22:31:16.626Z,47.12
2023-02-23T22:34:23.568Z,49.71
2023-02-23T22:37:31.763Z,48.81
2023-02-23T22:40:42.359Z,47.73
2023-02-23T22:43:50.694Z,46.82
2023-02-23T22:47:00.221Z,48.06
2023-02-23T22:50:07.125Z,49.64
2023-02-23T22:53:14.627Z,49.74
2023-02-23T22:56:20.518Z,48.99
2023-02-23T22:59:28.768Z,54.96
2023-02-23T23:02:37.313Z,58.11
2023-02-23T23:05:43.971Z,62.83
2023-02-23T23:08:50.119Z,66.35
2023-02-23T23:11:56.895Z,59.70
2023-02-23T23:15:03.355Z,60.61
2023-02-23T23:18:14.170Z,51.72
2023-02-23T23:21:24.004Z,50.21
2023-02-23T23:24:30.838Z,49.13
2023-02-23T23:27:37.455Z,46.16
2023-02-23T23:30:47.338Z,45.70
2023-02-23T23:34:00.062Z,47.83
2023-02-23T23:37:06.914Z,49.65
2023-02-23T23:40:18.335Z,55.65
2023-02-23T23:43:25.596Z,54.25
2023-02-23T23:46:35.749Z,45.90
2023-02-23T23:49:45.627Z,43.07
2023-02-23T23:52:52.021Z,42.00
2023-02-23T23:55:59.130Z,41.33
2023-02-23T23:59:07.433Z,36.18
