createdAt,value
2018-03-06T00:00:14.315Z,4.00
2018-03-06T00:01:14.297Z,5.70
2018-03-06T00:02:14.275Z,5.70
2018-03-06T00:03:14.251Z,9.10
2018-03-06T00:04:14.207Z,6.20
2018-03-06T00:05:14.188Z,5.00
2018-03-06T00:06:14.171Z,5.30
2018-03-06T00:07:14.106Z,4.40
2018-03-06T00:08:14.101Z,4.30
2018-03-06T00:09:14.074Z,5.40
2018-03-06T00:10:14.069Z,8.20
2018-03-06T00:11:13.998Z,10.30
2018-03-06T00:12:13.994Z,7.30
2018-03-06T00:13:13.973Z,5.50
2018-03-06T00:14:13.916Z,9.60
2018-03-06T00:15:13.910Z,10.10
2018-03-06T00:16:13.887Z,6.80
2018-03-06T00:17:13.838Z,11.00
2018-03-06T00:18:13.796Z,6.10
2018-03-06T00:19:13.788Z,6.90
2018-03-06T00:20:13.774Z,6.80
2018-03-06T00:21:13.705Z,5.10
2018-03-06T00:22:13.711Z,4.80
2018-03-06T00:23:13.664Z,5.20
2018-03-06T00:24:13.624Z,9.00
2018-03-06T00:25:13.612Z,8.70
2018-03-06T00:26:13.598Z,7.60
2018-03-06T00:27:13.570Z,4.30
2018-03-06T00:28:13.521Z,9.10
2018-03-06T00:29:13.500Z,10.50
2018-03-06T00:30:13.456Z,7.20
2018-03-06T00:31:13.461Z,4.70
2018-03-06T00:32:13.403Z,5.40
2018-03-06T00:33:13.370Z,6.10
2018-03-06T00:34:13.353Z,7.70
2018-03-06T00:35:13.343Z,7.00
2018-03-06T00:36:13.292Z,5.60
2018-03-06T00:37:13.285Z,4.90
2018-03-06T00:38:13.228Z,10.60
2018-03-06T00:39:13.236Z,6.30
2018-03-06T00:40:13.180Z,6.90
2018-03-06T00:41:13.162Z,9.50
2018-03-06T00:42:13.124Z,8.00
2018-03-06T00:43:13.087Z,9.20
2018-03-06T00:44:13.093Z,13.30
2018-03-06T00:45:13.038Z,7.90
2018-03-06T00:46:13.034Z,7.10
2018-03-06T00:47:12.974Z,6.20
2018-03-06T00:48:12.940Z,4.70
2018-03-06T00:49:12.906Z,6.90
2018-03-06T00:50:12.887Z,6.10
2018-03-06T00:51:12.863Z,7.00
2018-03-06T00:52:12.839Z,8.00
2018-03-06T00:53:12.811Z,7.30
2018-03-06T00:54:12.809Z,8.80
2018-03-06T00:55:12.747Z,5.70
2018-03-06T00:56:12.700Z,4.90
2018-03-06T00:57:12.716Z,6.40
2018-03-06T00:58:12.668Z,6.60
2018-03-06T00:59:12.663Z,10.00
2018-03-06T01:00:12.612Z,4.50
2018-03-06T01:01:12.575Z,8.40
2018-03-06T01:02:12.567Z,6.70
2018-03-06T01:03:12.543Z,8.50
2018-03-06T01:04:12.477Z,10.10
2018-03-06T01:05:12.461Z,7.50
2018-03-06T01:06:12.435Z,7.40
2018-03-06T01:07:12.427Z,8.80
2018-03-06T01:08:12.368Z,8.10
2018-03-06T01:09:12.357Z,10.40
2018-03-06T01:10:12.307Z,6.20
2018-03-06T01:11:12.317Z,7.50
2018-03-06T01:12:12.288Z,4.90
2018-03-06T01:13:12.219Z,7.00
2018-03-06T01:14:12.222Z,7.10
2018-03-06T01:15:12.170Z,6.00
2018-03-06T01:16:12.155Z,9.20
2018-03-06T01:17:12.120Z,10.30
2018-03-06T01:18:12.112Z,9.20
2018-03-06T01:19:12.071Z,7.80
2018-03-06T01:20:12.019Z,9.50
2018-03-06T01:21:11.988Z,8.10
2018-03-06T01:22:11.954Z,6.70
2018-03-06T01:23:11.943Z,10.50
2018-03-06T01:24:11.892Z,7.40
2018-03-06T01:25:13.078Z,10.80
2018-03-06T01:26:11.880Z,8.20
2018-03-06T01:27:11.851Z,11.80
2018-03-06T01:28:11.822Z,6.90
2018-03-06T01:29:11.764Z,7.40
2018-03-06T01:30:11.757Z,5.50
2018-03-06T01:31:11.703Z,10.00
2018-03-06T01:32:11.690Z,8.10
2018-03-06T01:33:11.644Z,10.00
2018-03-06T01:34:11.636Z,7.70
2018-03-06T01:35:11.614Z,9.00
2018-03-06T01:36:11.562Z,9.20
2018-03-06T01:37:11.528Z,9.10
2018-03-06T01:38:11.499Z,8.10
2018-03-06T01:39:11.475Z,9.30
2018-03-06T01:40:11.447Z,7.80
2018-03-06T01:41:11.413Z,10.40
2018-03-06T01:42:11.366Z,8.40
2018-03-06T01:43:11.355Z,7.20
2018-03-06T01:44:11.349Z,10.20
2018-03-06T01:45:11.296Z,8.10
2018-03-06T01:46:11.248Z,6.30
2018-03-06T01:47:11.266Z,11.00
2018-03-06T01:48:11.203Z,9.10
2018-03-06T01:49:11.170Z,9.30
2018-03-06T01:50:11.170Z,7.20
2018-03-06T01:51:11.143Z,9.00
2018-03-06T01:52:11.096Z,5.50
2018-03-06T01:53:11.080Z,11.20
2018-03-06T01:54:11.029Z,8.80
2018-03-06T01:55:11.019Z,6.20
2018-03-06T01:56:10.966Z,9.80
2018-03-06T01:57:10.930Z,10.40
2018-03-06T01:58:10.938Z,8.80
2018-03-06T01:59:10.886Z,7.70
2018-03-06T02:00:10.858Z,6.60
2018-03-06T02:01:10.855Z,10.10
2018-03-06T02:02:10.795Z,9.20
2018-03-06T02:03:10.783Z,9.40
2018-03-06T02:04:10.736Z,7.00
2018-03-06T02:05:10.713Z,8.30
2018-03-06T02:06:10.665Z,5.90
2018-03-06T02:07:10.671Z,6.90
2018-03-06T02:08:10.615Z,10.50
2018-03-06T02:09:10.603Z,9.60
2018-03-06T02:10:10.590Z,7.00
2018-03-06T02:11:10.524Z,7.10
2018-03-06T02:12:10.502Z,5.40
2018-03-06T02:13:10.476Z,6.30
2018-03-06T02:14:10.440Z,8.60
2018-03-06T02:15:10.429Z,10.10
2018-03-06T02:16:10.408Z,7.80
2018-03-06T02:17:10.375Z,4.80
2018-03-06T02:18:10.326Z,12.00
2018-03-06T02:19:10.299Z,6.10
2018-03-06T02:20:10.256Z,6.00
2018-03-06T02:21:10.249Z,8.00
2018-03-06T02:22:11.091Z,9.00
2018-03-06T02:23:10.196Z,10.90
2018-03-06T02:24:10.170Z,10.60
2018-03-06T02:25:10.108Z,7.30
2018-03-06T02:26:10.080Z,7.50
2018-03-06T02:27:10.071Z,7.40
2018-03-06T02:28:10.036Z,12.10
2018-03-06T02:29:09.998Z,8.30
2018-03-06T02:30:09.971Z,7.40
2018-03-06T02:31:09.934Z,10.20
2018-03-06T02:32:09.923Z,11.10
2018-03-06T02:33:09.879Z,8.70
2018-03-06T02:34:09.855Z,9.40
2018-03-06T02:35:09.828Z,7.20
2018-03-06T02:36:09.791Z,8.60
2018-03-06T02:37:09.763Z,6.70
2018-03-06T02:38:09.730Z,5.50
2018-03-06T02:39:09.740Z,8.90
2018-03-06T02:40:09.695Z,9.20
2018-03-06T02:41:09.669Z,7.00
2018-03-06T02:42:09.642Z,7.40
2018-03-06T02:43:09.572Z,9.00
2018-03-06T02:44:09.557Z,7.60
2018-03-06T02:45:09.541Z,9.30
2018-03-06T02:46:09.485Z,6.10
2018-03-06T02:47:09.507Z,6.80
2018-03-06T02:48:09.450Z,7.20
2018-03-06T02:49:09.421Z,9.20
2018-03-06T02:50:09.371Z,6.70
2018-03-06T02:51:09.345Z,5.90
2018-03-06T02:52:09.335Z,5.70
2018-03-06T02:53:09.288Z,6.20
2018-03-06T02:54:09.254Z,9.70
2018-03-06T02:55:09.223Z,10.20
2018-03-06T02:56:09.203Z,6.70
2018-03-06T02:57:09.158Z,8.10
2018-03-06T02:58:09.135Z,4.50
2018-03-06T02:59:09.127Z,9.30
2018-03-06T03:00:09.079Z,6.90
2018-03-06T03:01:09.047Z,7.50
2018-03-06T03:02:09.018Z,6.40
2018-03-06T03:03:09.008Z,6.20
2018-03-06T03:04:08.961Z,9.20
2018-03-06T03:05:08.922Z,8.30
2018-03-06T03:06:08.894Z,8.30
2018-03-06T03:07:08.886Z,7.70
2018-03-06T03:08:08.834Z,5.20
2018-03-06T03:09:08.851Z,7.40
2018-03-06T03:10:08.782Z,5.70
2018-03-06T03:11:08.777Z,8.00
2018-03-06T03:12:08.720Z,7.50
2018-03-06T03:13:08.703Z,8.50
2018-03-06T03:14:08.664Z,6.10
2018-03-06T03:15:08.619Z,8.20
2018-03-06T03:16:08.620Z,5.80
2018-03-06T03:17:08.572Z,7.90
2018-03-06T03:18:08.557Z,5.70
2018-03-06T03:19:08.529Z,4.30
2018-03-06T03:20:08.499Z,6.60
2018-03-06T03:21:08.442Z,7.00
2018-03-06T03:22:08.424Z,5.90
2018-03-06T03:23:08.386Z,4.70
2018-03-06T03:24:08.352Z,4.20
2018-03-06T03:25:08.327Z,5.80
2018-03-06T03:26:08.327Z,5.70
2018-03-06T03:27:08.274Z,6.80
2018-03-06T03:28:08.233Z,5.30
2018-03-06T03:29:08.236Z,8.40
2018-03-06T03:30:08.161Z,5.00
2018-03-06T03:31:08.143Z,8.30
2018-03-06T03:32:08.104Z,6.00
2018-03-06T03:33:08.086Z,5.20
2018-03-06T03:34:08.061Z,6.00
2018-03-06T03:35:08.057Z,6.30
2018-03-06T03:36:08.027Z,7.20
2018-03-06T03:37:07.960Z,6.70
2018-03-06T03:38:07.976Z,4.10
2018-03-06T03:39:07.926Z,8.40
2018-03-06T03:40:07.873Z,4.70
2018-03-06T03:41:07.845Z,6.50
2018-03-06T03:42:07.838Z,6.40
2018-03-06T03:43:07.809Z,6.80
2018-03-06T03:44:07.761Z,6.20
2018-03-06T03:45:07.756Z,4.50
2018-03-06T03:46:07.728Z,5.00
2018-03-06T03:47:07.662Z,4.80
2018-03-06T03:48:07.628Z,4.90
2018-03-06T03:49:07.613Z,6.80
2018-03-06T03:50:07.593Z,6.70
2018-03-06T03:51:07.553Z,7.10
2018-03-06T03:52:07.544Z,4.90
2018-03-06T03:53:07.492Z,7.10
2018-03-06T03:54:07.448Z,7.00
2018-03-06T03:55:07.416Z,6.30
2018-03-06T03:56:07.404Z,7.80
2018-03-06T03:57:07.378Z,6.40
2018-03-06T03:58:07.338Z,6.80
2018-03-06T03:59:07.299Z,7.60
2018-03-06T04:00:07.302Z,5.20
2018-03-06T04:01:07.240Z,5.10
2018-03-06T04:02:07.236Z,4.50
2018-03-06T04:03:08.116Z,6.20
2018-03-06T04:04:07.142Z,4.30
2018-03-06T04:05:07.106Z,6.70
2018-03-06T04:06:07.101Z,6.60
2018-03-06T04:07:07.628Z,4.70
2018-03-06T04:08:07.028Z,6.50
2018-03-06T04:09:07.029Z,4.00
2018-03-06T04:10:06.973Z,4.90
2018-03-06T04:11:06.969Z,6.40
2018-03-06T04:12:06.943Z,5.30
2018-03-06T04:13:06.897Z,4.50
2018-03-06T04:14:06.857Z,5.60
2018-03-06T04:15:06.839Z,4.90
2018-03-06T04:16:06.812Z,7.80
2018-03-06T04:17:06.776Z,3.90
2018-03-06T04:18:06.727Z,5.60
2018-03-06T04:19:06.703Z,3.40
2018-03-06T04:20:06.689Z,8.00
2018-03-06T04:21:06.632Z,4.20
2018-03-06T04:22:06.600Z,4.70
2018-03-06T04:23:06.599Z,4.80
2018-03-06T04:24:06.593Z,3.30
2018-03-06T04:25:06.522Z,5.60
2018-03-06T04:26:06.507Z,5.40
2018-03-06T04:27:06.441Z,7.20
2018-03-06T04:28:06.444Z,8.80
2018-03-06T04:29:06.395Z,5.30
2018-03-06T04:30:06.365Z,3.70
2018-03-06T04:31:06.352Z,6.30
2018-03-06T04:32:06.330Z,5.40
2018-03-06T04:33:06.271Z,8.70
2018-03-06T04:34:06.269Z,9.00
2018-03-06T04:35:06.197Z,7.70
2018-03-06T04:36:06.203Z,5.30
2018-03-06T04:37:06.152Z,7.10
2018-03-06T04:38:06.624Z,5.30
2018-03-06T04:39:06.097Z,7.60
2018-03-06T04:40:06.064Z,9.30
2018-03-06T04:41:06.019Z,6.30
2018-03-06T04:42:05.992Z,7.40
2018-03-06T04:43:05.974Z,7.20
2018-03-06T04:44:05.921Z,5.10
2018-03-06T04:45:05.933Z,5.70
2018-03-06T04:46:05.875Z,9.70
2018-03-06T04:47:05.847Z,4.20
2018-03-06T04:48:05.811Z,3.90
2018-03-06T04:49:05.806Z,5.20
2018-03-06T04:50:05.754Z,4.40
2018-03-06T04:51:05.728Z,4.90
2018-03-06T04:52:05.721Z,5.10
2018-03-06T04:53:05.673Z,4.60
2018-03-06T04:54:05.626Z,5.00
2018-03-06T04:55:05.630Z,4.70
2018-03-06T04:56:05.589Z,6.00
2018-03-06T04:57:05.536Z,4.20
2018-03-06T04:58:05.497Z,6.90
2018-03-06T04:59:05.478Z,4.50
2018-03-06T05:00:05.422Z,3.70
2018-03-06T05:01:05.443Z,8.10
2018-03-06T05:02:05.397Z,3.70
2018-03-06T05:03:05.361Z,5.40
2018-03-06T05:04:05.340Z,4.10
2018-03-06T05:05:05.295Z,6.30
2018-03-06T05:06:05.277Z,6.60
2018-03-06T05:07:05.238Z,6.90
2018-03-06T05:08:05.229Z,5.80
2018-03-06T05:09:06.146Z,4.40
2018-03-06T05:10:05.144Z,8.10
2018-03-06T05:11:05.200Z,8.30
2018-03-06T05:12:05.080Z,6.50
2018-03-06T05:13:05.078Z,6.80
2018-03-06T05:14:05.020Z,7.30
2018-03-06T05:15:05.010Z,6.40
2018-03-06T05:16:04.987Z,8.20
2018-03-06T05:17:04.955Z,4.30
2018-03-06T05:18:04.912Z,5.80
2018-03-06T05:19:04.884Z,4.80
2018-03-06T05:20:04.837Z,5.60
2018-03-06T05:21:04.808Z,5.60
2018-03-06T05:22:04.764Z,3.60
2018-03-06T05:23:04.761Z,5.60
2018-03-06T05:24:04.738Z,5.30
2018-03-06T05:25:04.686Z,4.70
2018-03-06T05:26:04.669Z,4.10
2018-03-06T05:27:04.605Z,7.80
2018-03-06T05:28:04.585Z,9.40
2018-03-06T05:29:04.577Z,5.90
2018-03-06T05:30:04.552Z,7.40
2018-03-06T05:31:04.480Z,5.80
2018-03-06T05:32:04.479Z,10.00
2018-03-06T05:33:04.461Z,3.90
2018-03-06T05:34:04.394Z,6.30
2018-03-06T05:35:04.362Z,5.50
2018-03-06T05:36:04.343Z,5.80
2018-03-06T05:37:04.315Z,3.00
2018-03-06T05:38:04.282Z,7.70
2018-03-06T05:39:04.246Z,6.80
2018-03-06T05:40:04.225Z,5.00
2018-03-06T05:41:04.184Z,6.50
2018-03-06T05:42:04.163Z,6.20
2018-03-06T05:43:04.120Z,8.50
2018-03-06T05:44:04.092Z,3.50
2018-03-06T05:45:04.079Z,5.10
2018-03-06T05:46:04.636Z,7.40
2018-03-06T05:47:04.023Z,5.10
2018-03-06T05:48:03.993Z,4.70
2018-03-06T05:49:03.933Z,6.50
2018-03-06T05:50:03.891Z,5.70
2018-03-06T05:51:03.876Z,7.00
2018-03-06T05:52:03.851Z,5.20
2018-03-06T05:53:03.831Z,4.50
2018-03-06T05:54:03.776Z,5.20
2018-03-06T05:55:03.748Z,8.00
2018-03-06T05:56:03.713Z,6.60
2018-03-06T05:57:03.689Z,5.10
2018-03-06T05:58:03.687Z,5.70
2018-03-06T05:59:03.636Z,7.10
2018-03-06T06:00:03.631Z,4.70
2018-03-06T06:01:03.560Z,5.30
2018-03-06T06:02:03.529Z,6.00
2018-03-06T06:03:03.495Z,6.30
2018-03-06T06:04:03.468Z,6.30
2018-03-06T06:05:03.424Z,6.60
2018-03-06T06:06:03.442Z,5.50
2018-03-06T06:07:03.389Z,7.10
2018-03-06T06:08:03.374Z,5.50
2018-03-06T06:09:03.311Z,5.60
2018-03-06T06:10:03.317Z,7.40
2018-03-06T06:11:03.261Z,5.90
2018-03-06T06:12:03.216Z,7.90
2018-03-06T06:13:03.205Z,6.00
2018-03-06T06:14:03.195Z,4.40
2018-03-06T06:15:03.126Z,4.90
2018-03-06T06:16:03.100Z,3.30
2018-03-06T06:17:03.095Z,7.10
2018-03-06T06:18:03.042Z,7.30
2018-03-06T06:19:03.030Z,5.70
2018-03-06T06:20:02.997Z,6.30
2018-03-06T06:21:02.941Z,5.70
2018-03-06T06:22:02.921Z,7.20
2018-03-06T06:23:02.911Z,5.20
2018-03-06T06:24:02.890Z,5.40
2018-03-06T06:25:02.809Z,5.00
2018-03-06T06:26:02.798Z,7.70
2018-03-06T06:27:02.759Z,2.90
2018-03-06T06:28:02.744Z,4.80
2018-03-06T06:29:02.691Z,5.90
2018-03-06T06:30:02.699Z,8.90
2018-03-06T06:31:02.638Z,5.20
2018-03-06T06:32:02.636Z,3.70
2018-03-06T06:33:02.608Z,6.80
2018-03-06T06:34:02.563Z,4.90
2018-03-06T06:35:02.535Z,5.40
2018-03-06T06:36:02.486Z,6.00
2018-03-06T06:37:02.465Z,10.20
2018-03-06T06:38:02.449Z,2.20
2018-03-06T06:39:02.413Z,5.10
2018-03-06T06:40:02.378Z,5.80
2018-03-06T06:41:02.357Z,4.60
2018-03-06T06:42:02.308Z,5.60
2018-03-06T06:43:02.276Z,7.10
2018-03-06T06:44:02.256Z,7.60
2018-03-06T06:45:02.203Z,4.70
2018-03-06T06:46:02.202Z,6.70
2018-03-06T06:47:02.137Z,5.20
2018-03-06T06:48:02.088Z,5.90
2018-03-06T06:49:02.071Z,4.70
2018-03-06T06:50:02.059Z,5.50
2018-03-06T06:51:02.020Z,5.40
2018-03-06T06:52:01.978Z,6.70
2018-03-06T06:53:01.953Z,5.20
2018-03-06T06:54:01.943Z,6.00
2018-03-06T06:55:01.881Z,6.60
2018-03-06T06:56:01.859Z,6.10
2018-03-06T06:57:01.826Z,5.80
2018-03-06T06:58:01.794Z,5.90
2018-03-06T06:59:01.796Z,4.70
2018-03-06T07:00:01.726Z,6.20
2018-03-06T07:01:01.708Z,6.90
2018-03-06T07:02:01.682Z,6.80
2018-03-06T07:03:01.661Z,7.30
2018-03-06T07:04:01.632Z,8.40
2018-03-06T07:05:01.597Z,6.40
2018-03-06T07:06:01.552Z,6.00
2018-03-06T07:07:01.516Z,6.60
2018-03-06T07:08:01.475Z,5.30
2018-03-06T07:09:01.462Z,5.30
2018-03-06T07:10:01.407Z,7.10
2018-03-06T07:11:01.401Z,9.40
2018-03-06T07:12:01.352Z,6.60
2018-03-06T07:13:01.331Z,7.00
2018-03-06T07:14:01.294Z,7.40
2018-03-06T07:15:01.259Z,5.50
2018-03-06T07:16:01.235Z,5.00
2018-03-06T07:17:01.232Z,3.90
2018-03-06T07:18:01.176Z,4.70
2018-03-06T07:19:01.159Z,7.10
2018-03-06T07:20:01.135Z,6.10
2018-03-06T07:21:01.054Z,7.30
2018-03-06T07:22:01.065Z,9.60
2018-03-06T07:23:01.012Z,4.50
2018-03-06T07:24:00.993Z,6.60
2018-03-06T07:25:00.954Z,4.20
2018-03-06T07:26:00.918Z,6.00
2018-03-06T07:27:00.906Z,5.30
2018-03-06T07:28:00.855Z,8.00
2018-03-06T07:29:00.818Z,6.90
2018-03-06T07:30:00.790Z,5.40
2018-03-06T07:31:00.753Z,6.50
2018-03-06T07:32:00.724Z,6.90
2018-03-06T07:33:00.722Z,5.00
2018-03-06T07:34:00.669Z,5.30
2018-03-06T07:35:00.661Z,4.80
2018-03-06T07:36:00.616Z,4.50
2018-03-06T07:37:00.573Z,5.80
2018-03-06T07:38:00.536Z,8.90
2018-03-06T07:39:00.542Z,4.50
2018-03-06T07:40:00.505Z,5.80
2018-03-06T07:41:00.453Z,5.30
2018-03-06T07:42:00.423Z,6.10
2018-03-06T07:43:00.420Z,4.70
2018-03-06T07:44:00.367Z,5.50
2018-03-06T07:45:00.313Z,5.50
2018-03-06T07:46:00.295Z,5.30
2018-03-06T07:47:00.260Z,6.70
2018-03-06T07:48:00.236Z,6.90
2018-03-06T07:49:00.198Z,7.90
2018-03-06T07:50:00.174Z,6.40
2018-03-06T07:51:00.140Z,8.50
2018-03-06T07:52:00.117Z,5.70
2018-03-06T07:53:00.072Z,5.20
2018-03-06T07:54:00.056Z,8.10
2018-03-06T07:55:00.018Z,9.30
2018-03-06T07:56:00.003Z,7.70
2018-03-06T07:56:59.980Z,4.70
2018-03-06T07:57:59.934Z,6.20
2018-03-06T07:58:59.891Z,7.60
2018-03-06T07:59:59.882Z,10.00
2018-03-06T08:00:59.819Z,5.00
2018-03-06T08:01:59.782Z,4.90
2018-03-06T08:02:59.806Z,6.50
2018-03-06T08:03:59.743Z,9.10
2018-03-06T08:04:59.696Z,6.60
2018-03-06T08:05:59.692Z,8.30
2018-03-06T08:06:59.633Z,5.50
2018-03-06T08:07:59.615Z,6.80
2018-03-06T08:08:59.598Z,5.20
2018-03-06T08:09:59.562Z,5.00
2018-03-06T08:10:59.519Z,7.20
2018-03-06T08:11:59.509Z,5.80
2018-03-06T08:12:59.473Z,9.50
2018-03-06T08:13:59.429Z,6.90
2018-03-06T08:14:59.411Z,8.10
2018-03-06T08:15:59.368Z,7.60
2018-03-06T08:16:59.319Z,6.80
2018-03-06T08:17:59.315Z,6.20
2018-03-06T08:18:59.278Z,9.20
2018-03-06T08:19:59.227Z,6.40
2018-03-06T08:20:59.215Z,8.40
2018-03-06T08:21:59.168Z,6.90
2018-03-06T08:22:59.134Z,6.70
2018-03-06T08:23:59.091Z,6.70
2018-03-06T08:24:59.094Z,8.60
2018-03-06T08:25:59.053Z,9.80
2018-03-06T08:26:58.999Z,6.10
2018-03-06T08:27:58.966Z,10.10
2018-03-06T08:28:58.943Z,7.50
2018-03-06T08:29:58.936Z,9.90
2018-03-06T08:30:58.879Z,6.90
2018-03-06T08:31:58.870Z,6.40
2018-03-06T08:32:58.811Z,7.90
2018-03-06T08:33:58.795Z,9.60
2018-03-06T08:34:58.753Z,5.10
2018-03-06T08:35:58.731Z,8.90
2018-03-06T08:36:58.688Z,8.10
2018-03-06T08:37:58.668Z,8.50
2018-03-06T08:38:58.651Z,7.30
2018-03-06T08:39:58.586Z,7.20
2018-03-06T08:40:58.556Z,9.10
2018-03-06T08:41:58.559Z,9.00
2018-03-06T08:42:58.496Z,9.70
2018-03-06T08:43:58.476Z,8.00
2018-03-06T08:44:58.443Z,8.40
2018-03-06T08:45:58.416Z,7.10
2018-03-06T08:46:58.376Z,7.20
2018-03-06T08:47:58.340Z,9.00
2018-03-06T08:48:58.310Z,8.60
2018-03-06T08:49:58.273Z,9.40
2018-03-06T08:50:58.250Z,5.10
2018-03-06T08:51:58.225Z,6.30
2018-03-06T08:52:58.178Z,7.00
2018-03-06T08:53:58.184Z,8.00
2018-03-06T08:54:58.118Z,7.00
2018-03-06T08:55:58.085Z,8.50
2018-03-06T08:56:58.079Z,7.00
2018-03-06T08:57:58.030Z,8.50
2018-03-06T08:58:57.986Z,7.40
2018-03-06T08:59:57.970Z,8.90
2018-03-06T09:00:57.950Z,10.10
2018-03-06T09:01:57.893Z,8.20
2018-03-06T09:02:57.850Z,6.20
2018-03-06T09:03:57.854Z,7.90
2018-03-06T09:04:57.807Z,6.20
2018-03-06T09:05:57.794Z,12.10
2018-03-06T09:06:57.744Z,6.30
2018-03-06T09:07:57.705Z,9.00
2018-03-06T09:08:57.676Z,9.10
2018-03-06T09:09:57.672Z,12.80
2018-03-06T09:10:57.640Z,9.90
2018-03-06T09:11:57.582Z,9.70
2018-03-06T09:12:57.552Z,8.00
2018-03-06T09:13:57.546Z,9.80
2018-03-06T09:14:57.483Z,7.30
2018-03-06T09:15:57.481Z,6.70
2018-03-06T09:16:57.436Z,8.00
2018-03-06T09:17:57.414Z,9.50
2018-03-06T09:18:57.356Z,10.00
2018-03-06T09:19:57.351Z,9.00
2018-03-06T09:20:57.318Z,10.50
2018-03-06T09:21:57.261Z,11.20
2018-03-06T09:22:57.224Z,9.70
2018-03-06T09:23:57.216Z,6.80
2018-03-06T09:24:57.193Z,7.30
2018-03-06T09:25:57.171Z,8.40
2018-03-06T09:26:57.110Z,9.40
2018-03-06T09:27:57.099Z,7.20
2018-03-06T09:28:57.034Z,9.00
2018-03-06T09:29:56.996Z,8.60
2018-03-06T09:30:56.992Z,9.80
2018-03-06T09:31:56.936Z,10.20
2018-03-06T09:32:56.953Z,11.90
2018-03-06T09:33:56.881Z,8.00
2018-03-06T09:34:56.883Z,10.30
2018-03-06T09:35:56.816Z,9.20
2018-03-06T09:36:56.850Z,7.50
2018-03-06T09:37:56.779Z,9.00
2018-03-06T09:38:56.710Z,9.40
2018-03-06T09:39:56.693Z,9.40
2018-03-06T09:40:56.684Z,8.60
2018-03-06T09:41:56.660Z,9.00
2018-03-06T09:42:56.629Z,7.20
2018-03-06T09:43:56.574Z,8.50
2018-03-06T09:44:56.532Z,7.20
2018-03-06T09:45:56.507Z,10.10
2018-03-06T09:46:56.484Z,10.70
2018-03-06T09:47:56.448Z,13.20
2018-03-06T09:48:56.408Z,9.10
2018-03-06T09:49:56.418Z,8.80
2018-03-06T09:50:56.354Z,8.60
2018-03-06T09:51:56.311Z,8.20
2018-03-06T09:52:56.306Z,9.40
2018-03-06T09:53:56.268Z,9.70
2018-03-06T09:54:56.236Z,8.90
2018-03-06T09:55:56.198Z,8.60
2018-03-06T09:56:56.166Z,8.40
2018-03-06T09:57:56.152Z,10.80
2018-03-06T09:58:56.111Z,9.70
2018-03-06T09:59:56.083Z,11.50
2018-03-06T10:00:56.047Z,10.80
2018-03-06T10:01:55.980Z,7.90
2018-03-06T10:02:55.985Z,10.20
2018-03-06T10:03:55.953Z,13.70
2018-03-06T10:04:55.899Z,12.30
2018-03-06T10:05:55.863Z,14.40
2018-03-06T10:06:55.860Z,9.00
2018-03-06T10:07:55.789Z,7.80
2018-03-06T10:08:55.796Z,8.70
2018-03-06T10:09:55.730Z,7.70
2018-03-06T10:10:55.732Z,10.30
2018-03-06T10:11:55.675Z,9.70
2018-03-06T10:12:55.643Z,10.90
2018-03-06T10:13:55.798Z,8.50
2018-03-06T10:14:55.572Z,10.10
2018-03-06T10:15:55.544Z,7.80
2018-03-06T10:16:55.570Z,10.50
2018-03-06T10:17:55.481Z,11.20
2018-03-06T10:18:55.452Z,12.30
2018-03-06T10:19:55.426Z,9.60
2018-03-06T10:20:55.395Z,9.70
2018-03-06T10:21:55.368Z,10.90
2018-03-06T10:22:55.349Z,13.40
2018-03-06T10:23:55.325Z,9.30
2018-03-06T10:24:55.247Z,12.80
2018-03-06T10:25:55.226Z,10.50
2018-03-06T10:26:55.192Z,8.90
2018-03-06T10:27:55.185Z,15.10
2018-03-06T10:28:55.136Z,12.10
2018-03-06T10:29:55.116Z,12.60
2018-03-06T10:30:55.069Z,12.70
2018-03-06T10:31:55.060Z,13.20
2018-03-06T10:32:55.017Z,9.90
2018-03-06T10:33:54.984Z,12.60
2018-03-06T10:34:54.931Z,10.00
2018-03-06T10:35:54.933Z,10.70
2018-03-06T10:36:54.914Z,9.80
2018-03-06T10:37:54.873Z,15.40
2018-03-06T10:38:54.854Z,12.60
2018-03-06T10:39:54.805Z,8.60
2018-03-06T10:40:54.748Z,7.50
2018-03-06T10:41:54.726Z,12.50
2018-03-06T10:42:54.705Z,10.10
2018-03-06T10:43:54.712Z,11.50
2018-03-06T10:44:54.653Z,13.00
2018-03-06T10:45:54.623Z,8.30
2018-03-06T10:46:54.558Z,13.80
2018-03-06T10:47:54.543Z,9.40
2018-03-06T10:48:54.510Z,11.00
2018-03-06T10:49:54.477Z,10.50
2018-03-06T10:50:54.494Z,10.10
2018-03-06T10:51:54.409Z,9.90
2018-03-06T10:52:54.389Z,13.40
2018-03-06T10:53:54.343Z,9.60
2018-03-06T10:54:54.333Z,9.00
2018-03-06T10:55:54.289Z,10.20
2018-03-06T10:56:54.258Z,10.40
2018-03-06T10:57:54.243Z,11.40
2018-03-06T10:58:54.220Z,10.10
2018-03-06T10:59:54.187Z,10.60
2018-03-06T11:00:54.166Z,14.90
2018-03-06T11:01:54.099Z,9.70
2018-03-06T11:02:54.079Z,6.80
2018-03-06T11:03:54.032Z,10.30
2018-03-06T11:04:54.005Z,12.60
2018-03-06T11:05:53.967Z,17.70
2018-03-06T11:06:53.957Z,6.40
2018-03-06T11:07:53.922Z,10.50
2018-03-06T11:08:53.906Z,15.30
2018-03-06T11:09:53.843Z,10.70
2018-03-06T11:10:53.813Z,12.60
2018-03-06T11:11:53.824Z,13.50
2018-03-06T11:12:53.733Z,10.90
2018-03-06T11:13:53.724Z,10.10
2018-03-06T11:14:53.684Z,8.10
2018-03-06T11:15:53.678Z,12.30
2018-03-06T11:16:53.643Z,7.60
2018-03-06T11:17:53.593Z,7.60
2018-03-06T11:18:53.563Z,12.50
2018-03-06T11:19:53.528Z,11.20
2018-03-06T11:20:53.487Z,9.10
2018-03-06T11:21:53.476Z,9.70
2018-03-06T11:22:53.424Z,8.20
2018-03-06T11:23:53.411Z,8.00
2018-03-06T11:24:53.367Z,10.90
2018-03-06T11:25:53.337Z,10.00
2018-03-06T11:26:53.334Z,12.10
2018-03-06T11:27:53.281Z,11.40
2018-03-06T11:28:53.247Z,12.10
2018-03-06T11:29:53.234Z,8.90
2018-03-06T11:30:53.195Z,10.90
2018-03-06T11:31:53.182Z,10.10
2018-03-06T11:32:53.142Z,9.80
2018-03-06T11:33:53.103Z,10.00
2018-03-06T11:34:53.063Z,14.00
2018-03-06T11:35:53.031Z,11.40
2018-03-06T11:36:53.024Z,12.40
2018-03-06T11:37:52.966Z,12.10
2018-03-06T11:38:52.940Z,14.40
2018-03-06T11:39:52.913Z,14.20
2018-03-06T11:40:52.893Z,13.60
2018-03-06T11:41:52.870Z,10.80
2018-03-06T11:42:52.840Z,10.80
2018-03-06T11:43:52.779Z,10.10
2018-03-06T11:44:52.729Z,13.80
2018-03-06T11:45:52.719Z,12.80
2018-03-06T11:46:52.705Z,17.00
2018-03-06T11:47:52.645Z,12.90
2018-03-06T11:48:52.624Z,12.30
2018-03-06T11:49:52.612Z,13.10
2018-03-06T11:50:52.590Z,13.10
2018-03-06T11:51:52.523Z,9.20
2018-03-06T11:52:52.526Z,11.10
2018-03-06T11:53:52.484Z,15.30
2018-03-06T11:54:52.458Z,14.30
2018-03-06T11:55:52.399Z,12.50
2018-03-06T11:56:52.377Z,13.20
2018-03-06T11:57:52.338Z,18.50
2018-03-06T11:58:52.324Z,11.10
2018-03-06T11:59:52.301Z,15.40
2018-03-06T12:00:52.249Z,8.30
2018-03-06T12:01:52.250Z,14.90
2018-03-06T12:02:52.218Z,16.00
2018-03-06T12:03:52.157Z,9.50
2018-03-06T12:04:52.150Z,14.50
2018-03-06T12:05:52.125Z,13.00
2018-03-06T12:06:52.062Z,12.80
2018-03-06T12:07:52.052Z,9.80
2018-03-06T12:08:52.009Z,16.90
2018-03-06T12:09:51.974Z,13.10
2018-03-06T12:10:51.969Z,16.70
2018-03-06T12:11:51.921Z,12.80
2018-03-06T12:12:51.893Z,13.10
2018-03-06T12:13:51.839Z,17.30
2018-03-06T12:14:51.819Z,14.50
2018-03-06T12:15:51.795Z,15.00
2018-03-06T12:16:51.760Z,18.30
2018-03-06T12:17:51.746Z,9.80
2018-03-06T12:18:51.705Z,14.80
2018-03-06T12:19:52.232Z,12.60
2018-03-06T12:20:51.656Z,11.70
2018-03-06T12:21:51.595Z,16.90
2018-03-06T12:22:51.562Z,9.80
2018-03-06T12:23:51.540Z,14.00
2018-03-06T12:24:51.521Z,14.80
2018-03-06T12:25:51.499Z,12.10
2018-03-06T12:26:51.476Z,14.10
2018-03-06T12:27:51.438Z,12.20
2018-03-06T12:28:51.392Z,13.20
2018-03-06T12:29:51.349Z,14.90
2018-03-06T12:30:51.322Z,13.80
2018-03-06T12:31:51.315Z,12.40
2018-03-06T12:32:51.270Z,14.00
2018-03-06T12:33:51.233Z,10.30
2018-03-06T12:34:51.185Z,16.70
2018-03-06T12:35:51.165Z,14.10
2018-03-06T12:36:51.197Z,8.20
2018-03-06T12:37:51.106Z,13.20
2018-03-06T12:38:51.101Z,13.30
2018-03-06T12:39:51.044Z,14.20
2018-03-06T12:40:51.037Z,12.60
2018-03-06T12:41:50.975Z,13.30
2018-03-06T12:42:51.019Z,9.90
2018-03-06T12:43:50.925Z,14.30
2018-03-06T12:44:50.882Z,11.50
2018-03-06T12:45:50.865Z,14.70
2018-03-06T12:46:50.834Z,14.50
2018-03-06T12:47:50.833Z,10.90
2018-03-06T12:48:50.765Z,18.80
2018-03-06T12:49:50.728Z,13.80
2018-03-06T12:50:50.704Z,15.60
2018-03-06T12:51:50.711Z,16.40
2018-03-06T12:52:50.668Z,13.20
2018-03-06T12:53:50.648Z,10.30
2018-03-06T12:54:50.611Z,12.80
2018-03-06T12:55:50.567Z,11.00
2018-03-06T12:56:50.530Z,15.20
2018-03-06T12:57:50.496Z,16.20
2018-03-06T12:58:50.459Z,11.70
2018-03-06T12:59:50.463Z,10.50
2018-03-06T13:00:50.418Z,13.90
2018-03-06T13:01:50.399Z,10.20
2018-03-06T13:02:50.370Z,15.20
2018-03-06T13:03:50.316Z,11.00
2018-03-06T13:04:50.281Z,13.10
2018-03-06T13:05:50.257Z,12.90
2018-03-06T13:06:50.246Z,14.90
2018-03-06T13:07:50.218Z,9.20
2018-03-06T13:08:50.143Z,10.20
2018-03-06T13:09:50.154Z,13.20
2018-03-06T13:10:50.120Z,10.60