createdAt,value
2023-03-27T06:00:26.299Z,79.23
2023-03-27T06:02:56.273Z,79.57
2023-03-27T06:05:23.378Z,79.97
2023-03-27T06:07:51.126Z,79.32
2023-03-27T06:10:20.253Z,78.89
2023-03-27T06:12:49.143Z,78.44
2023-03-27T06:15:16.290Z,78.70
2023-03-27T06:17:43.814Z,78.56
2023-03-27T06:20:12.813Z,78.38
2023-03-27T06:22:45.778Z,77.49
2023-03-27T06:25:13.921Z,78.11
2023-03-27T06:27:45.430Z,79.50
2023-03-27T06:30:13.981Z,77.63
2023-03-27T06:32:49.212Z,77.79
2023-03-27T06:35:16.358Z,76.55
2023-03-27T06:37:48.296Z,76.48
2023-03-27T06:40:22.789Z,77.62
2023-03-27T06:42:59.719Z,77.09
2023-03-27T06:45:29.892Z,75.64
2023-03-27T06:48:15.453Z,77.32
2023-03-27T06:50:46.769Z,76.20
2023-03-27T06:55:49.003Z,74.67
2023-03-27T06:58:21.845Z,75.79
2023-03-27T07:00:50.129Z,77.89
2023-03-27T07:03:18.215Z,77.51
2023-03-27T07:05:45.533Z,77.20
2023-03-27T07:10:56.366Z,76.20
2023-03-27T07:13:33.890Z,75.66
2023-03-27T07:16:01.897Z,77.20
2023-03-27T07:18:28.717Z,76.08
2023-03-27T07:20:55.855Z,77.00
2023-03-27T07:23:22.748Z,78.38
2023-03-27T07:25:50.239Z,78.62
2023-03-27T07:28:18.551Z,77.86
2023-03-27T07:30:45.457Z,77.73
2023-03-27T07:33:13.014Z,77.03
2023-03-27T07:35:45.237Z,78.38
2023-03-27T07:38:12.456Z,77.05
2023-03-27T07:40:40.828Z,77.48
2023-03-27T07:43:07.970Z,78.32
2023-03-27T07:45:35.817Z,77.60
2023-03-27T07:48:08.750Z,76.65
2023-03-27T07:50:36.258Z,75.77
2023-03-27T07:53:06.617Z,74.26
2023-03-27T07:55:36.878Z,76.72
2023-03-27T07:58:04.068Z,76.01
2023-03-27T08:00:33.236Z,76.57
2023-03-27T08:03:10.960Z,77.62
2023-03-27T08:05:38.439Z,75.80
2023-03-27T08:08:07.187Z,77.04
2023-03-27T08:10:34.050Z,77.41
2023-03-27T08:13:01.087Z,77.87
2023-03-27T08:15:27.853Z,76.40
2023-03-27T08:17:56.871Z,76.85
2023-03-27T08:20:24.032Z,74.86
2023-03-27T08:22:54.233Z,75.20
2023-03-27T08:25:23.836Z,76.73
2023-03-27T08:27:50.823Z,76.37
2023-03-27T08:30:19.047Z,75.87
2023-03-27T08:32:47.169Z,76.31
2023-03-27T08:35:14.365Z,77.37
2023-03-27T08:37:41.755Z,77.50
2023-03-27T08:40:17.732Z,77.14
2023-03-27T08:42:45.251Z,77.88
2023-03-27T08:45:19.980Z,79.00
2023-03-27T08:47:52.128Z,80.41
2023-03-27T08:50:28.150Z,79.01
2023-03-27T08:52:54.974Z,79.12
2023-03-27T08:55:32.376Z,79.05
2023-03-27T08:57:59.361Z,78.52
2023-03-27T09:00:31.942Z,78.83
2023-03-27T09:03:26.203Z,78.45
2023-03-27T09:06:08.577Z,78.36
2023-03-27T09:09:02.520Z,78.52
2023-03-27T09:11:37.688Z,79.03
2023-03-27T09:14:18.022Z,80.33
2023-03-27T09:16:49.682Z,80.81
2023-03-27T09:19:27.112Z,79.67
2023-03-27T09:21:58.081Z,79.36
2023-03-27T09:24:34.768Z,79.66
2023-03-27T09:27:14.095Z,80.04
2023-03-27T09:29:41.563Z,78.37
2023-03-27T09:32:16.093Z,78.82
2023-03-27T09:34:43.205Z,78.34
2023-03-27T09:37:11.949Z,78.01
2023-03-27T09:39:41.836Z,78.42
2023-03-27T09:42:19.495Z,79.35
2023-03-27T09:44:50.477Z,78.85
2023-03-27T09:47:45.622Z,79.61
2023-03-27T09:50:26.295Z,78.78
2023-03-27T09:53:07.210Z,79.33
2023-03-27T09:55:34.943Z,79.48
2023-03-27T09:58:15.435Z,78.87
2023-03-27T10:00:42.304Z,77.75
2023-03-27T10:03:18.544Z,77.53
2023-03-27T10:05:47.016Z,78.24
2023-03-27T10:08:37.738Z,78.65
2023-03-27T10:11:10.834Z,79.54
2023-03-27T10:13:37.593Z,77.77
2023-03-27T10:16:06.146Z,78.61
2023-03-27T10:18:42.384Z,78.67
2023-03-27T10:21:12.303Z,79.31
2023-03-27T10:23:49.285Z,79.83
2023-03-27T10:26:21.832Z,79.42
2023-03-27T10:28:51.574Z,79.78
2023-03-27T10:31:36.369Z,78.93
2023-03-27T10:34:06.272Z,78.48
2023-03-27T10:36:40.988Z,78.67
2023-03-27T10:39:14.016Z,79.77
2023-03-27T10:41:41.747Z,80.61
2023-03-27T10:44:17.999Z,79.98
2023-03-27T10:46:51.797Z,80.23
2023-03-27T10:49:44.301Z,78.59
2023-03-27T10:52:48.140Z,77.91
2023-03-27T10:55:44.975Z,78.75
2023-03-27T10:58:22.380Z,77.85
2023-03-27T11:00:56.321Z,78.43
2023-03-27T11:03:39.781Z,79.29
2023-03-27T11:06:12.450Z,78.84
2023-03-27T11:08:56.777Z,79.20
2023-03-27T11:11:28.456Z,78.71
2023-03-27T11:13:56.925Z,78.56
2023-03-27T11:16:31.970Z,77.65
2023-03-27T11:19:22.540Z,78.29
2023-03-27T11:21:55.110Z,77.54
2023-03-27T11:24:39.372Z,78.33
2023-03-27T11:27:27.997Z,77.70
2023-03-27T11:30:14.310Z,77.39
2023-03-27T11:32:49.513Z,77.37
2023-03-27T11:35:24.348Z,76.03
2023-03-27T11:37:51.714Z,75.88
2023-03-27T11:40:24.025Z,75.53
2023-03-27T11:42:51.108Z,74.66
2023-03-27T11:45:23.324Z,73.79
2023-03-27T11:48:15.447Z,73.45
2023-03-27T11:50:48.539Z,73.22
2023-03-27T11:53:36.920Z,72.95
2023-03-27T11:56:25.243Z,73.46
2023-03-27T11:59:04.448Z,72.81
2023-03-27T12:01:51.077Z,72.96
2023-03-27T12:04:23.565Z,73.44
2023-03-27T12:07:04.344Z,70.73
2023-03-27T12:09:37.837Z,70.44
2023-03-27T12:12:13.308Z,69.91
2023-03-27T12:15:05.036Z,70.19
2023-03-27T12:17:46.375Z,69.02
2023-03-27T12:20:53.034Z,71.76
2023-03-27T12:23:39.370Z,69.38
2023-03-27T12:26:14.821Z,68.37
2023-03-27T12:29:00.679Z,69.99
2023-03-27T12:31:52.767Z,67.96
2023-03-27T12:34:41.090Z,68.23
2023-03-27T12:37:12.186Z,66.20
2023-03-27T12:39:54.204Z,65.41
2023-03-27T12:42:43.873Z,66.95
2023-03-27T12:45:26.958Z,64.53
2023-03-27T12:48:16.864Z,65.83
2023-03-27T12:50:46.849Z,65.12
2023-03-27T12:53:39.936Z,65.18
2023-03-27T12:56:19.478Z,63.82
2023-03-27T12:58:51.544Z,65.74
2023-03-27T13:01:45.516Z,64.65
2023-03-27T13:04:35.182Z,63.23
2023-03-27T13:07:43.392Z,63.15
2023-03-27T13:10:31.677Z,62.18
2023-03-27T13:13:23.058Z,62.35
2023-03-27T13:15:59.009Z,64.94
2023-03-27T13:18:48.285Z,62.77
2023-03-27T13:21:57.680Z,63.49
2023-03-27T13:24:33.277Z,62.14
2023-03-27T13:27:16.778Z,63.14
2023-03-27T13:29:48.615Z,65.92
2023-03-27T13:32:37.843Z,63.62
2023-03-27T13:35:23.080Z,64.90
2023-03-27T13:37:49.825Z,61.97
2023-03-27T13:40:29.545Z,62.33
2023-03-27T13:43:22.196Z,63.24
2023-03-27T13:45:52.246Z,68.92
2023-03-27T13:48:56.149Z,63.70
2023-03-27T13:51:26.531Z,61.15
2023-03-27T13:54:26.546Z,62.12
2023-03-27T13:57:11.603Z,64.07
2023-03-27T14:00:13.549Z,65.80
2023-03-27T14:02:40.511Z,64.16
2023-03-27T14:05:09.070Z,61.63
2023-03-27T14:07:59.993Z,64.92
2023-03-27T14:10:35.797Z,64.92
2023-03-27T14:13:30.571Z,64.77
2023-03-27T14:16:28.173Z,66.21
2023-03-27T14:19:26.886Z,66.19
2023-03-27T14:22:05.598Z,68.40
2023-03-27T14:24:46.822Z,64.64
2023-03-27T14:27:19.161Z,66.60
2023-03-27T14:29:49.446Z,65.41
2023-03-27T14:32:18.116Z,67.40
2023-03-27T14:34:54.035Z,64.71
2023-03-27T14:37:32.320Z,64.00
2023-03-27T14:40:00.838Z,62.14
2023-03-27T14:42:32.023Z,60.79
2023-03-27T14:45:22.012Z,60.08
2023-03-27T14:47:52.340Z,58.28
2023-03-27T14:50:19.811Z,58.71
2023-03-27T14:52:51.621Z,61.02
2023-03-27T14:55:22.061Z,58.35
2023-03-27T14:57:50.460Z,57.23
2023-03-27T15:00:23.535Z,62.31
2023-03-27T15:02:52.316Z,62.53
2023-03-27T15:05:22.567Z,58.66
2023-03-27T15:07:49.627Z,60.64
2023-03-27T15:10:24.233Z,61.79
2023-03-27T15:12:51.532Z,62.17
2023-03-27T15:15:38.522Z,59.84
2023-03-27T15:18:32.938Z,61.00
2023-03-27T15:21:05.399Z,57.12
2023-03-27T15:23:36.801Z,59.09
2023-03-27T15:26:28.729Z,57.89
2023-03-27T15:29:08.995Z,64.11
2023-03-27T15:31:36.371Z,64.05
2023-03-27T15:34:36.509Z,62.45
2023-03-27T15:37:06.218Z,63.80
2023-03-27T15:39:34.385Z,61.41
2023-03-27T15:42:06.469Z,59.12
2023-03-27T15:44:34.695Z,65.89
2023-03-27T15:47:01.657Z,59.71
2023-03-27T15:49:37.844Z,58.01
2023-03-27T15:52:30.269Z,63.79
2023-03-27T15:54:57.505Z,65.52
2023-03-27T15:57:26.521Z,62.40
2023-03-27T16:00:01.774Z,60.23
2023-03-27T16:02:28.954Z,60.41
2023-03-27T16:04:57.175Z,67.70
2023-03-27T16:07:44.277Z,67.13
2023-03-27T16:10:11.309Z,64.34
2023-03-27T16:12:40.804Z,59.52
2023-03-27T16:15:28.073Z,62.06
2023-03-27T16:17:57.245Z,63.27
2023-03-27T16:20:23.934Z,62.17
2023-03-27T16:22:51.669Z,57.82
2023-03-27T16:25:18.715Z,62.41
2023-03-27T16:27:54.756Z,60.24
2023-03-27T16:30:29.329Z,59.65
2023-03-27T16:32:56.224Z,57.41
2023-03-27T16:35:22.970Z,62.74
2023-03-27T16:37:50.414Z,57.19
2023-03-27T16:40:17.298Z,59.93
2023-03-27T16:42:44.119Z,58.71
2023-03-27T16:45:11.596Z,61.73
2023-03-27T16:47:38.892Z,58.02
2023-03-27T16:52:35.867Z,56.41
2023-03-27T16:55:03.541Z,60.35
2023-03-27T16:57:32.109Z,62.22
2023-03-27T16:59:58.778Z,61.04
2023-03-27T17:02:26.640Z,58.04
2023-03-27T17:04:59.726Z,58.74
2023-03-27T17:07:27.553Z,59.72
2023-03-27T17:09:54.736Z,63.14
2023-03-27T17:12:21.515Z,59.54
2023-03-27T17:14:48.357Z,63.06
2023-03-27T17:17:15.479Z,60.59
2023-03-27T17:19:42.320Z,60.91
2023-03-27T17:22:09.543Z,55.59
2023-03-27T17:24:49.102Z,58.08
2023-03-27T17:27:20.427Z,61.63
2023-03-27T17:29:47.198Z,54.63
2023-03-27T17:32:14.472Z,54.50
2023-03-27T17:34:41.603Z,57.62
2023-03-27T17:37:08.408Z,57.84
2023-03-27T17:39:35.225Z,54.43
2023-03-27T17:42:02.153Z,60.87
2023-03-27T17:44:28.873Z,55.90
2023-03-27T17:46:55.707Z,55.73
2023-03-27T17:49:22.466Z,55.98
2023-03-27T17:51:49.243Z,61.36
2023-03-27T17:54:16.134Z,54.16
2023-03-27T17:56:43.041Z,56.63
2023-03-27T17:59:10.218Z,62.46
2023-03-27T18:01:37.126Z,55.62
2023-03-27T18:04:04.038Z,57.08
2023-03-27T18:06:31.143Z,55.61
2023-03-27T18:08:58.155Z,54.81
2023-03-27T18:11:24.986Z,56.65
2023-03-27T18:13:53.198Z,54.64
2023-03-27T18:16:21.804Z,58.37
2023-03-27T18:18:48.912Z,55.80
2023-03-27T18:21:16.477Z,54.73
2023-03-27T18:23:46.071Z,55.70
2023-03-27T18:26:14.208Z,57.99
2023-03-27T18:28:40.941Z,55.73
2023-03-27T18:31:09.882Z,56.54
2023-03-27T18:33:36.901Z,59.16
2023-03-27T18:36:10.668Z,58.27
2023-03-27T18:38:41.867Z,59.65
2023-03-27T18:41:09.611Z,57.47
2023-03-27T18:43:36.631Z,54.89
2023-03-27T18:46:05.829Z,54.56
2023-03-27T18:48:33.413Z,55.36
2023-03-27T18:51:02.853Z,55.56
2023-03-27T18:53:30.136Z,55.69
2023-03-27T18:55:58.580Z,55.50
2023-03-27T18:58:27.542Z,54.15
2023-03-27T19:00:57.860Z,54.66
2023-03-27T19:03:26.685Z,55.63
2023-03-27T19:05:53.517Z,54.06
2023-03-27T19:08:21.050Z,53.70
2023-03-27T19:10:47.980Z,55.78
2023-03-27T19:13:14.806Z,54.13
2023-03-27T19:15:42.055Z,54.77
2023-03-27T19:18:09.220Z,56.63
2023-03-27T19:20:36.093Z,55.10
2023-03-27T19:23:03.137Z,58.62
2023-03-27T19:25:33.437Z,56.15
2023-03-27T19:28:04.052Z,55.48
2023-03-27T19:30:32.316Z,55.00
2023-03-27T19:32:59.172Z,55.35
2023-03-27T19:35:26.582Z,56.39
2023-03-27T19:37:54.388Z,56.11
2023-03-27T19:40:21.333Z,56.37
2023-03-27T19:42:48.343Z,56.25
2023-03-27T19:45:15.332Z,55.96
2023-03-27T19:47:42.589Z,57.60
2023-03-27T19:50:09.916Z,60.43
2023-03-27T19:52:37.570Z,57.07
2023-03-27T19:55:04.801Z,57.51
2023-03-27T19:57:31.511Z,59.37
2023-03-27T19:59:58.188Z,57.12
2023-03-27T20:02:25.210Z,54.87
2023-03-27T20:04:52.020Z,54.96
2023-03-27T20:07:18.835Z,55.05
2023-03-27T20:09:45.741Z,54.14
2023-03-27T20:12:12.740Z,53.13
2023-03-27T20:14:39.532Z,53.55
2023-03-27T20:17:12.211Z,53.14
2023-03-27T20:19:49.135Z,54.27
2023-03-27T20:22:18.379Z,53.41
2023-03-27T20:24:45.213Z,52.41
2023-03-27T20:27:12.021Z,55.59
2023-03-27T20:29:38.702Z,53.03
2023-03-27T20:32:08.287Z,54.63
2023-03-27T20:34:35.615Z,59.94
2023-03-27T20:37:03.690Z,53.35
2023-03-27T20:39:32.147Z,52.68
2023-03-27T20:41:59.307Z,53.04
2023-03-27T20:44:35.398Z,52.94
2023-03-27T20:47:11.163Z,53.80
2023-03-27T20:49:45.371Z,56.84
2023-03-27T20:52:17.673Z,54.26
2023-03-27T20:54:44.583Z,61.19
2023-03-27T20:57:11.835Z,54.33
2023-03-27T20:59:38.809Z,55.07
2023-03-27T21:02:05.790Z,55.02
2023-03-27T21:04:32.562Z,55.93
2023-03-27T21:06:59.394Z,61.75
2023-03-27T21:09:27.219Z,55.39
2023-03-27T21:11:55.150Z,57.62
2023-03-27T21:14:22.566Z,62.14
2023-03-27T21:16:49.411Z,57.59
2023-03-27T21:19:17.169Z,53.78
2023-03-27T21:21:44.673Z,60.12
2023-03-27T21:24:11.475Z,55.99
2023-03-27T21:26:38.248Z,58.04
2023-03-27T21:29:05.475Z,55.31
2023-03-27T21:31:32.227Z,54.37
2023-03-27T21:33:59.800Z,55.77
2023-03-27T21:36:29.304Z,57.30
2023-03-27T21:38:57.093Z,59.80
2023-03-27T21:41:23.927Z,58.18
2023-03-27T21:43:50.739Z,57.30
2023-03-27T21:46:17.686Z,56.19
2023-03-27T21:48:51.490Z,56.55
2023-03-27T21:51:18.795Z,65.06
2023-03-27T21:53:45.978Z,56.86
2023-03-27T21:56:13.265Z,59.78
2023-03-27T21:58:40.099Z,56.84
2023-03-27T22:01:07.152Z,60.64
2023-03-27T22:03:34.020Z,59.50
2023-03-27T22:06:12.456Z,60.22
2023-03-27T22:08:41.524Z,64.80
2023-03-27T22:11:08.910Z,62.70
2023-03-27T22:13:36.487Z,59.82
2023-03-27T22:16:12.350Z,54.95
2023-03-27T22:18:39.712Z,58.15
2023-03-27T22:21:13.962Z,61.49
2023-03-27T22:23:40.704Z,60.07
2023-03-27T22:26:07.399Z,56.75
2023-03-27T22:28:34.161Z,57.07
2023-03-27T22:31:00.911Z,55.93
2023-03-27T22:33:27.615Z,60.08
2023-03-27T22:35:54.345Z,62.73
2023-03-27T22:38:21.097Z,56.62
2023-03-27T22:40:47.822Z,58.12
2023-03-27T22:43:22.820Z,58.26
2023-03-27T22:45:50.880Z,63.62
2023-03-27T22:48:17.634Z,55.06
2023-03-27T22:50:45.728Z,53.82
2023-03-27T22:53:12.494Z,54.18
2023-03-27T22:55:39.262Z,53.47
2023-03-27T22:58:05.985Z,54.78
2023-03-27T23:00:32.621Z,55.04
2023-03-27T23:02:59.408Z,59.30
2023-03-27T23:05:26.188Z,54.46
2023-03-27T23:07:52.936Z,55.49
2023-03-27T23:10:19.688Z,57.50
2023-03-27T23:12:46.469Z,55.30
2023-03-27T23:15:13.235Z,63.78
2023-03-27T23:17:39.987Z,55.31
2023-03-27T23:20:07.162Z,57.44
2023-03-27T23:22:33.850Z,55.00
2023-03-27T23:25:00.728Z,55.41
2023-03-27T23:27:27.434Z,53.97
2023-03-27T23:29:54.219Z,59.72
2023-03-27T23:32:21.237Z,55.34
2023-03-27T23:34:48.024Z,55.08
2023-03-27T23:37:14.698Z,55.54
2023-03-27T23:39:41.581Z,58.50
2023-03-27T23:42:08.365Z,55.79
2023-03-27T23:44:35.320Z,56.35
2023-03-27T23:47:02.186Z,56.70
2023-03-27T23:49:28.893Z,57.34
2023-03-27T23:51:55.545Z,56.61
2023-03-27T23:54:22.476Z,56.46
2023-03-27T23:56:49.254Z,55.52
2023-03-27T23:59:15.947Z,55.54
