createdAt,value
2023-03-23T15:58:37.531Z,0.93
2023-03-23T16:01:11.332Z,1.00
2023-03-23T16:03:58.875Z,1.73
2023-03-23T16:06:28.307Z,1.17
2023-03-23T16:08:58.094Z,0.70
2023-03-23T16:11:27.698Z,0.88
2023-03-23T16:13:54.795Z,0.93
2023-03-23T16:16:35.822Z,1.08
2023-03-23T16:19:02.701Z,0.93
2023-03-23T16:21:29.412Z,1.25
2023-03-23T16:23:56.694Z,1.45
2023-03-23T16:26:23.400Z,1.98
2023-03-23T16:28:50.585Z,1.70
2023-03-23T16:31:18.215Z,1.33
2023-03-23T16:33:47.237Z,1.77
2023-03-23T16:36:14.105Z,1.50
2023-03-23T16:38:49.318Z,1.48
2023-03-23T16:41:16.870Z,1.10
2023-03-23T16:43:43.298Z,1.10
2023-03-23T16:46:11.195Z,1.20
2023-03-23T16:48:37.899Z,1.33
2023-03-23T16:51:07.319Z,1.55
2023-03-23T16:53:33.732Z,1.65
2023-03-23T16:56:00.294Z,1.50
2023-03-23T16:58:28.984Z,1.50
2023-03-23T17:00:55.503Z,1.77
2023-03-23T17:03:22.383Z,1.60
2023-03-23T17:05:51.052Z,1.38
2023-03-23T17:08:19.071Z,1.70
2023-03-23T17:10:46.411Z,1.85
2023-03-23T17:13:13.478Z,1.80
2023-03-23T17:15:43.665Z,2.22
2023-03-23T17:18:11.952Z,1.90
2023-03-23T17:20:38.701Z,2.13
2023-03-23T17:23:05.495Z,1.45
2023-03-23T17:25:32.075Z,1.83
2023-03-23T17:28:05.456Z,2.05
2023-03-23T17:30:44.388Z,1.83
2023-03-23T17:33:11.702Z,2.70
2023-03-23T17:35:38.271Z,2.03
2023-03-23T17:38:04.966Z,2.30
2023-03-23T17:40:31.343Z,2.10
2023-03-23T17:42:57.849Z,2.42
2023-03-23T17:45:24.527Z,2.30
2023-03-23T17:47:53.579Z,3.63
2023-03-23T17:50:20.089Z,2.20
2023-03-23T17:52:46.719Z,2.83
2023-03-23T17:55:13.064Z,1.92
2023-03-23T17:57:39.643Z,2.25
2023-03-23T18:00:12.586Z,2.70
2023-03-23T18:02:39.099Z,2.20
2023-03-23T18:05:09.780Z,2.45
2023-03-23T18:07:37.168Z,2.65
2023-03-23T18:10:04.353Z,2.30
2023-03-23T18:12:30.724Z,2.38
2023-03-23T18:15:00.265Z,3.20
2023-03-23T18:17:27.105Z,3.15
2023-03-23T18:19:54.379Z,3.53
2023-03-23T18:22:21.457Z,3.50
2023-03-23T18:24:47.878Z,3.97
2023-03-23T18:27:15.402Z,4.40
2023-03-23T18:29:44.537Z,6.47
2023-03-23T18:32:10.989Z,3.35
2023-03-23T18:34:41.565Z,5.07
2023-03-23T18:37:10.824Z,5.88
2023-03-23T18:39:40.363Z,5.55
2023-03-23T18:42:07.183Z,4.68
2023-03-23T18:44:34.411Z,3.90
2023-03-23T18:47:03.125Z,4.65
2023-03-23T18:49:30.332Z,3.90
2023-03-23T18:51:57.170Z,4.10
2023-03-23T18:54:33.356Z,4.07
2023-03-23T18:57:00.519Z,3.80
2023-03-23T18:59:30.541Z,3.47
2023-03-23T19:01:57.524Z,4.18
2023-03-23T19:04:24.005Z,2.85
2023-03-23T19:06:50.590Z,3.15
2023-03-23T19:09:18.764Z,3.47
2023-03-23T19:11:47.741Z,3.65
2023-03-23T19:14:15.187Z,2.58
2023-03-23T19:16:43.904Z,3.08
2023-03-23T19:19:10.639Z,2.30
2023-03-23T19:21:39.784Z,2.15
2023-03-23T19:24:07.654Z,2.53
2023-03-23T19:26:39.910Z,2.10
2023-03-23T19:31:37.058Z,2.90
2023-03-23T19:34:04.126Z,2.85
2023-03-23T19:36:31.382Z,2.80
2023-03-23T19:38:58.319Z,3.00
2023-03-23T19:41:32.354Z,2.47
2023-03-23T19:43:59.402Z,2.97
2023-03-23T19:46:28.305Z,3.53
2023-03-23T19:48:57.015Z,2.67
2023-03-23T19:51:24.047Z,2.67
2023-03-23T19:53:50.727Z,2.92
2023-03-23T19:56:20.012Z,2.22
2023-03-23T19:58:46.963Z,3.42
2023-03-23T20:01:16.322Z,2.40
2023-03-23T20:03:43.355Z,2.75
2023-03-23T20:06:15.263Z,2.60
2023-03-23T20:08:47.770Z,3.30
2023-03-23T20:11:17.182Z,3.50
2023-03-23T20:13:44.803Z,2.45
2023-03-23T20:16:11.423Z,3.08
2023-03-23T20:18:38.332Z,2.70
2023-03-23T20:21:07.441Z,2.70
2023-03-23T20:23:35.594Z,2.35
2023-03-23T20:26:07.811Z,2.67
2023-03-23T20:31:21.049Z,2.40
2023-03-23T20:34:00.104Z,3.05
2023-03-23T20:36:31.173Z,2.15
2023-03-23T20:38:57.689Z,2.30
2023-03-23T20:41:24.379Z,2.00
2023-03-23T20:43:53.165Z,2.08
2023-03-23T20:46:21.791Z,3.15
2023-03-23T20:48:50.529Z,2.70
2023-03-23T20:51:19.098Z,2.15
2023-03-23T20:53:46.541Z,2.35
2023-03-23T20:56:14.019Z,2.35
2023-03-23T20:58:40.878Z,2.63
2023-03-23T21:01:09.092Z,2.83
2023-03-23T21:03:40.031Z,2.40
2023-03-23T21:06:10.787Z,2.47
2023-03-23T21:08:39.395Z,2.97
2023-03-23T21:11:09.230Z,2.42
2023-03-23T21:13:36.769Z,2.03
2023-03-23T21:16:07.523Z,2.15
2023-03-23T21:18:39.043Z,2.08
2023-03-23T21:21:09.249Z,2.25
2023-03-23T21:23:35.901Z,1.80
2023-03-23T21:26:06.047Z,2.10
2023-03-23T21:28:32.608Z,2.03
2023-03-23T21:31:04.434Z,1.63
2023-03-23T21:33:31.070Z,1.60
2023-03-23T21:35:57.939Z,1.60
2023-03-23T21:38:26.517Z,1.83
2023-03-23T21:40:54.221Z,1.92
2023-03-23T21:43:27.215Z,1.42
2023-03-23T21:45:57.241Z,1.83
2023-03-23T21:48:25.147Z,1.95
2023-03-23T21:50:52.356Z,1.98
2023-03-23T21:53:23.230Z,1.92
2023-03-23T21:55:54.479Z,2.13
2023-03-23T21:58:27.327Z,1.73
2023-03-23T22:00:55.321Z,1.95
2023-03-23T22:03:23.670Z,1.98
2023-03-23T22:05:54.362Z,1.40
2023-03-23T22:08:25.588Z,1.60
2023-03-23T22:11:01.158Z,2.15
2023-03-23T22:13:30.426Z,2.00
2023-03-23T22:16:01.267Z,1.60
2023-03-23T22:18:28.452Z,1.70
2023-03-23T22:20:55.292Z,1.30
2023-03-23T22:23:22.111Z,1.85
2023-03-23T22:25:48.546Z,2.03
2023-03-23T22:28:14.954Z,1.40
2023-03-23T22:30:41.318Z,2.03
2023-03-23T22:33:08.092Z,2.00
2023-03-23T22:35:34.649Z,1.38
2023-03-23T22:38:03.168Z,1.67
2023-03-23T22:40:31.905Z,1.70
2023-03-23T22:42:58.644Z,1.50
2023-03-23T22:45:26.015Z,2.10
2023-03-23T22:47:52.848Z,1.70
2023-03-23T22:50:21.556Z,1.52
2023-03-23T22:52:48.217Z,1.92
2023-03-23T22:55:14.842Z,1.77
2023-03-23T22:57:41.644Z,2.08
2023-03-23T23:00:14.332Z,1.50
2023-03-23T23:02:44.093Z,1.77
2023-03-23T23:05:11.718Z,1.98
2023-03-23T23:07:38.749Z,1.60
2023-03-23T23:10:06.326Z,1.70
2023-03-23T23:12:35.124Z,1.40
2023-03-23T23:15:04.348Z,1.67
2023-03-23T23:17:34.757Z,1.67
2023-03-23T23:20:05.371Z,1.73
2023-03-23T23:22:31.958Z,2.42
2023-03-23T23:24:58.742Z,2.30
2023-03-23T23:27:27.486Z,1.67
2023-03-23T23:29:53.890Z,1.95
2023-03-23T23:32:20.672Z,1.30
2023-03-23T23:34:47.099Z,1.67
2023-03-23T23:37:13.731Z,2.20
2023-03-23T23:39:41.268Z,1.80
2023-03-23T23:42:10.139Z,2.58
2023-03-23T23:44:37.797Z,1.52
2023-03-23T23:47:04.886Z,2.03
2023-03-23T23:49:34.258Z,2.22
2023-03-23T23:52:01.035Z,2.05
2023-03-23T23:54:30.355Z,2.40
2023-03-23T23:57:03.698Z,2.15
2023-03-23T23:59:30.833Z,2.00
