createdAt,value
2019-01-23T00:00:15.751Z,-3.21
2019-01-23T00:01:15.780Z,-3.19
2019-01-23T00:02:16.059Z,-3.18
2019-01-23T00:03:15.325Z,-3.16
2019-01-23T00:04:15.592Z,-3.26
2019-01-23T00:05:15.871Z,-3.25
2019-01-23T00:06:16.132Z,-3.26
2019-01-23T00:07:15.399Z,-3.23
2019-01-23T00:08:15.666Z,-3.28
2019-01-23T00:09:15.929Z,-3.23
2019-01-23T00:10:16.201Z,-3.23
2019-01-23T00:11:16.260Z,-3.25
2019-01-23T00:12:15.533Z,-3.29
2019-01-23T00:13:15.805Z,-3.30
2019-01-23T00:14:16.074Z,-3.26
2019-01-23T00:15:15.333Z,-3.22
2019-01-23T00:16:15.592Z,-3.23
2019-01-23T00:17:15.863Z,-3.26
2019-01-23T00:18:16.136Z,-3.23
2019-01-23T00:19:15.403Z,-3.19
2019-01-23T00:20:15.682Z,-3.21
2019-01-23T00:21:15.715Z,-3.29
2019-01-23T00:22:15.974Z,-3.26
2019-01-23T00:23:16.228Z,-3.30
2019-01-23T00:24:15.501Z,-3.39
2019-01-23T00:25:15.767Z,-3.39
2019-01-23T00:26:16.034Z,-3.37
2019-01-23T00:27:16.293Z,-3.40
2019-01-23T00:28:15.585Z,-3.40
2019-01-23T00:29:15.849Z,-3.39
2019-01-23T00:30:16.136Z,-3.40
2019-01-23T00:31:16.183Z,-3.41
2019-01-23T00:32:15.451Z,-3.41
2019-01-23T00:33:15.725Z,-3.43
2019-01-23T00:34:15.984Z,-3.39
2019-01-23T00:35:16.241Z,-3.40
2019-01-23T00:36:15.501Z,-3.37
2019-01-23T00:37:15.765Z,-3.41
2019-01-23T00:38:16.024Z,-3.36
2019-01-23T00:39:16.294Z,-3.40
2019-01-23T00:40:15.588Z,-3.40
2019-01-23T00:41:15.612Z,-3.32
2019-01-23T00:42:15.888Z,-3.33
2019-01-23T00:43:16.153Z,-3.40
2019-01-23T00:44:15.409Z,-3.44
2019-01-23T00:45:15.675Z,-3.44
2019-01-23T00:46:15.934Z,-3.49
2019-01-23T00:47:16.242Z,-3.50
2019-01-23T00:48:15.516Z,-3.46
2019-01-23T00:49:15.776Z,-3.44
2019-01-23T00:50:16.050Z,-3.47
2019-01-23T00:51:16.113Z,-3.49
2019-01-23T00:52:15.388Z,-3.47
2019-01-23T00:53:15.650Z,-3.50
2019-01-23T00:54:15.926Z,-3.53
2019-01-23T00:55:16.190Z,-3.56
2019-01-23T00:56:15.456Z,-3.53
2019-01-23T00:57:16.010Z,-3.50
2019-01-23T00:58:16.270Z,-3.51
2019-01-23T00:59:15.528Z,-3.49
2019-01-23T01:00:15.845Z,-3.50
2019-01-23T01:01:15.891Z,-3.49
2019-01-23T01:02:16.156Z,-3.46
2019-01-23T01:03:15.422Z,-3.47
2019-01-23T01:04:15.688Z,-3.49
2019-01-23T01:05:15.952Z,-3.50
2019-01-23T01:06:16.246Z,-3.50
2019-01-23T01:07:15.509Z,-3.53
2019-01-23T01:08:15.776Z,-3.54
2019-01-23T01:09:16.037Z,-3.50
2019-01-23T01:10:16.316Z,-3.53
2019-01-23T01:11:15.361Z,-3.54
2019-01-23T01:12:15.623Z,-3.54
2019-01-23T01:13:16.355Z,-3.51
2019-01-23T01:14:15.618Z,-3.54
2019-01-23T01:15:15.885Z,-3.59
2019-01-23T01:16:16.155Z,-3.59
2019-01-23T01:17:15.425Z,-3.61
2019-01-23T01:18:15.696Z,-3.63
2019-01-23T01:19:15.967Z,-3.67
2019-01-23T01:20:16.232Z,-3.61
2019-01-23T01:21:16.297Z,-3.61
2019-01-23T01:22:15.559Z,-3.66
2019-01-23T01:23:15.827Z,-3.67
2019-01-23T01:24:16.088Z,-3.64
2019-01-23T01:25:15.364Z,-3.63
2019-01-23T01:26:15.627Z,-3.71
2019-01-23T01:27:15.902Z,-3.68
2019-01-23T01:28:16.168Z,-3.66
2019-01-23T01:29:15.431Z,-3.66
2019-01-23T01:30:15.730Z,-3.70
2019-01-23T01:31:15.753Z,-3.67
2019-01-23T01:32:16.006Z,-3.70
2019-01-23T01:33:16.273Z,-3.64
2019-01-23T01:34:15.540Z,-3.68
2019-01-23T01:35:15.803Z,-3.70
2019-01-23T01:36:16.071Z,-3.75
2019-01-23T01:37:15.343Z,-3.74
2019-01-23T01:38:15.649Z,-3.73
2019-01-23T01:39:15.921Z,-3.74
2019-01-23T01:40:16.217Z,-3.81
2019-01-23T01:41:16.222Z,-3.81
2019-01-23T01:42:15.484Z,-3.81
2019-01-23T01:43:15.743Z,-3.83
2019-01-23T01:44:16.012Z,-3.81
2019-01-23T01:45:16.281Z,-3.83
2019-01-23T01:46:15.546Z,-3.81
2019-01-23T01:47:15.797Z,-3.81
2019-01-23T01:48:16.072Z,-3.81
2019-01-23T01:49:15.328Z,-3.77
2019-01-23T01:50:15.608Z,-3.77
2019-01-23T01:51:15.655Z,-3.75
2019-01-23T01:52:15.918Z,-3.72
2019-01-23T01:53:16.186Z,-3.77
2019-01-23T01:54:15.452Z,-3.75
2019-01-23T01:55:15.709Z,-3.73
2019-01-23T01:56:15.983Z,-3.72
2019-01-23T01:57:16.246Z,-3.77
2019-01-23T01:58:15.523Z,-3.77
2019-01-23T01:59:15.780Z,-3.77
2019-01-23T02:00:16.058Z,-3.77
2019-01-23T02:01:16.115Z,-3.81
2019-01-23T02:02:15.390Z,-3.81
2019-01-23T02:03:15.782Z,-3.76
2019-01-23T02:04:16.120Z,-3.78
2019-01-23T02:05:15.395Z,-3.84
2019-01-23T02:06:15.670Z,-3.91
2019-01-23T02:07:15.939Z,-3.90
2019-01-23T02:08:16.227Z,-3.91
2019-01-23T02:09:15.495Z,-3.88
2019-01-23T02:10:15.772Z,-3.88
2019-01-23T02:11:15.808Z,-3.90
2019-01-23T02:12:16.067Z,-3.83
2019-01-23T02:13:15.331Z,-3.81
2019-01-23T02:14:15.593Z,-3.85
2019-01-23T02:15:15.858Z,-3.83
2019-01-23T02:16:16.139Z,-3.90
2019-01-23T02:17:15.407Z,-3.87
2019-01-23T02:18:15.670Z,-3.77
2019-01-23T02:19:15.935Z,-3.86
2019-01-23T02:20:16.217Z,-3.81
2019-01-23T02:21:16.255Z,-3.90
2019-01-23T02:22:15.512Z,-3.88
2019-01-23T02:23:15.790Z,-3.90
2019-01-23T02:24:16.054Z,-3.90
2019-01-23T02:25:15.326Z,-3.88
2019-01-23T02:26:15.583Z,-3.87
2019-01-23T02:27:15.846Z,-3.84
2019-01-23T02:28:16.101Z,-3.84
2019-01-23T02:29:15.368Z,-3.86
2019-01-23T02:30:15.644Z,-3.86
2019-01-23T02:31:15.694Z,-3.91
2019-01-23T02:32:15.962Z,-3.86
2019-01-23T02:33:16.222Z,-3.80
2019-01-23T02:34:15.489Z,-3.80
2019-01-23T02:35:15.778Z,-3.83
2019-01-23T02:36:16.048Z,-3.90
2019-01-23T02:37:16.314Z,-3.93
2019-01-23T02:38:15.579Z,-3.95
2019-01-23T02:39:15.837Z,-3.94
2019-01-23T02:40:16.110Z,-3.88
2019-01-23T02:41:16.159Z,-3.87
2019-01-23T02:42:15.413Z,-3.88
2019-01-23T02:43:15.677Z,-3.86
2019-01-23T02:44:15.949Z,-3.80
2019-01-23T02:45:16.224Z,-3.81
2019-01-23T02:46:15.485Z,-3.90
2019-01-23T02:47:15.751Z,-3.88
2019-01-23T02:48:16.013Z,-3.83
2019-01-23T02:49:16.291Z,-3.83
2019-01-23T02:50:15.568Z,-3.81
2019-01-23T02:51:15.600Z,-3.81
2019-01-23T02:52:15.877Z,-3.80
2019-01-23T02:53:16.180Z,-3.81
2019-01-23T02:54:15.449Z,-3.83
2019-01-23T02:55:15.732Z,-3.87
2019-01-23T02:56:15.994Z,-3.87
2019-01-23T02:57:16.257Z,-3.90
2019-01-23T02:58:15.530Z,-3.87
2019-01-23T02:59:17.414Z,-3.87
2019-01-23T03:00:15.910Z,-3.88
2019-01-23T03:01:15.960Z,-3.88
2019-01-23T03:02:16.231Z,-3.90
2019-01-23T03:03:15.500Z,-3.87
2019-01-23T03:04:15.774Z,-3.86
2019-01-23T03:05:16.057Z,-3.86
2019-01-23T03:06:15.330Z,-3.94
2019-01-23T03:07:15.604Z,-3.91
2019-01-23T03:08:15.876Z,-3.90
2019-01-23T03:09:16.148Z,-3.89
2019-01-23T03:10:15.435Z,-3.92
2019-01-23T03:11:15.475Z,-3.90
2019-01-23T03:12:15.740Z,-3.97
2019-01-23T03:13:16.014Z,-4.05
2019-01-23T03:14:16.302Z,-4.06
2019-01-23T03:15:15.581Z,-4.05
2019-01-23T03:16:15.861Z,-4.05
2019-01-23T03:17:16.123Z,-4.05
2019-01-23T03:18:15.387Z,-4.04
2019-01-23T03:19:15.669Z,-4.06
2019-01-23T03:20:15.961Z,-4.09
2019-01-23T03:21:16.004Z,-4.11
2019-01-23T03:22:16.265Z,-4.09
2019-01-23T03:23:15.518Z,-4.02
2019-01-23T03:24:15.774Z,-4.06
2019-01-23T03:25:16.037Z,-4.09
2019-01-23T03:26:16.307Z,-4.05
2019-01-23T03:27:15.569Z,-4.04
2019-01-23T03:28:15.824Z,-4.08
2019-01-23T03:29:16.088Z,-4.08
2019-01-23T03:30:15.385Z,-4.06
2019-01-23T03:31:15.414Z,-4.12
2019-01-23T03:32:15.681Z,-4.11
2019-01-23T03:33:15.968Z,-4.04
2019-01-23T03:34:16.242Z,-4.06
2019-01-23T03:35:15.502Z,-4.06
2019-01-23T03:36:15.775Z,-4.12
2019-01-23T03:37:16.683Z,-4.09
2019-01-23T03:38:16.000Z,-4.12
2019-01-23T03:39:16.281Z,-4.12
2019-01-23T03:40:15.550Z,-4.12
2019-01-23T03:41:15.602Z,-4.14
2019-01-23T03:42:15.883Z,-4.14
2019-01-23T03:43:16.149Z,-4.14
2019-01-23T03:44:15.419Z,-4.12
2019-01-23T03:45:15.753Z,-4.14
2019-01-23T03:46:16.031Z,-4.15
2019-01-23T03:47:16.294Z,-4.15
2019-01-23T03:48:15.581Z,-4.14
2019-01-23T03:49:15.844Z,-4.12
2019-01-23T03:50:16.126Z,-4.15
2019-01-23T03:51:16.493Z,-4.16
2019-01-23T03:52:15.757Z,-4.15
2019-01-23T03:53:16.032Z,-4.16
2019-01-23T03:54:16.323Z,-4.18
2019-01-23T03:55:15.609Z,-4.21
2019-01-23T03:56:15.888Z,-4.12
2019-01-23T03:57:16.152Z,-4.16
2019-01-23T03:58:15.416Z,-4.16
2019-01-23T03:59:15.683Z,-4.16
2019-01-23T04:00:16.174Z,-4.16
2019-01-23T04:01:16.241Z,-4.14
2019-01-23T04:02:15.509Z,-4.15
2019-01-23T04:03:15.771Z,-4.12
2019-01-23T04:04:16.031Z,-4.15
2019-01-23T04:05:16.293Z,-4.15
2019-01-23T04:06:15.559Z,-4.16
2019-01-23T04:07:15.827Z,-4.21
2019-01-23T04:08:16.089Z,-4.21
2019-01-23T04:09:15.374Z,-4.22
2019-01-23T04:10:15.660Z,-4.22
2019-01-23T04:11:15.705Z,-4.14
2019-01-23T04:12:15.962Z,-4.23
2019-01-23T04:13:16.220Z,-4.23
2019-01-23T04:14:15.490Z,-4.19
2019-01-23T04:15:15.771Z,-4.16
2019-01-23T04:16:16.045Z,-4.16
2019-01-23T04:17:15.318Z,-4.18
2019-01-23T04:18:15.590Z,-4.23
2019-01-23T04:19:15.859Z,-4.26
2019-01-23T04:20:16.125Z,-4.27
2019-01-23T04:21:16.186Z,-4.26
2019-01-23T04:22:15.456Z,-4.19
2019-01-23T04:23:15.724Z,-4.22
2019-01-23T04:24:16.004Z,-4.19
2019-01-23T04:25:16.303Z,-4.23
2019-01-23T04:26:15.609Z,-4.26
2019-01-23T04:27:15.889Z,-4.23
2019-01-23T04:28:16.159Z,-4.22
2019-01-23T04:29:15.424Z,-4.18
2019-01-23T04:30:15.696Z,-4.19
2019-01-23T04:31:15.750Z,-4.19
2019-01-23T04:32:16.012Z,-4.18
2019-01-23T04:33:16.296Z,-4.16
2019-01-23T04:34:15.570Z,-4.16
2019-01-23T04:35:15.840Z,-4.15
2019-01-23T04:36:16.107Z,-4.16
2019-01-23T04:37:15.377Z,-4.18
2019-01-23T04:38:15.648Z,-4.18
2019-01-23T04:39:15.918Z,-4.19
2019-01-23T04:40:16.188Z,-4.23
2019-01-23T04:41:16.247Z,-4.27
2019-01-23T04:42:15.516Z,-4.22
2019-01-23T04:43:15.777Z,-4.26
2019-01-23T04:44:16.034Z,-4.26
2019-01-23T04:45:16.293Z,-4.23
2019-01-23T04:46:15.580Z,-4.23
2019-01-23T04:47:15.844Z,-4.30
2019-01-23T04:48:16.107Z,-4.23
2019-01-23T04:49:15.377Z,-4.23
2019-01-23T04:50:15.651Z,-4.25
2019-01-23T04:51:15.691Z,-4.26
2019-01-23T04:52:15.968Z,-4.19
2019-01-23T04:53:16.235Z,-4.19
2019-01-23T04:54:15.508Z,-4.21
2019-01-23T04:55:15.780Z,-4.25
2019-01-23T04:56:16.060Z,-4.22
2019-01-23T04:57:15.330Z,-4.27
2019-01-23T04:58:15.600Z,-4.26
2019-01-23T04:59:15.866Z,-4.25
2019-01-23T05:00:16.140Z,-4.23
2019-01-23T05:01:16.210Z,-4.23
2019-01-23T05:02:15.484Z,-4.23
2019-01-23T05:03:15.768Z,-4.26
2019-01-23T05:04:16.036Z,-4.22
2019-01-23T05:05:16.305Z,-4.26
2019-01-23T05:06:15.569Z,-4.27
2019-01-23T05:07:15.833Z,-4.30
2019-01-23T05:08:16.114Z,-4.33
2019-01-23T05:09:15.369Z,-4.30
2019-01-23T05:10:15.641Z,-4.33
2019-01-23T05:11:15.706Z,-4.25
2019-01-23T05:12:15.964Z,-4.25
2019-01-23T05:13:16.236Z,-4.22
2019-01-23T05:14:15.511Z,-4.25
2019-01-23T05:15:15.776Z,-4.26
2019-01-23T05:16:16.041Z,-4.33
2019-01-23T05:17:16.303Z,-4.33
2019-01-23T05:18:15.586Z,-4.29
2019-01-23T05:19:15.846Z,-4.30
2019-01-23T05:20:16.123Z,-4.27
2019-01-23T05:21:16.277Z,-4.27
2019-01-23T05:22:15.589Z,-4.27
2019-01-23T05:23:15.855Z,-4.33
2019-01-23T05:24:16.124Z,-4.32
2019-01-23T05:25:15.389Z,-4.33
2019-01-23T05:26:15.661Z,-4.33
2019-01-23T05:27:15.923Z,-4.39
2019-01-23T05:28:15.369Z,-4.42
2019-01-23T05:29:15.666Z,-4.36
2019-01-23T05:30:15.943Z,-4.37
2019-01-23T05:31:16.012Z,-4.36
2019-01-23T05:32:16.281Z,-4.37
2019-01-23T05:33:15.536Z,-4.35
2019-01-23T05:34:15.808Z,-4.33
2019-01-23T05:35:16.092Z,-4.37
2019-01-23T05:36:15.364Z,-4.33
2019-01-23T05:37:15.660Z,-4.30
2019-01-23T05:38:15.926Z,-4.29
2019-01-23T05:39:16.212Z,-4.26
2019-01-23T05:40:15.500Z,-4.27
2019-01-23T05:41:15.546Z,-4.29
2019-01-23T05:42:15.810Z,-4.31
2019-01-23T05:43:16.082Z,-4.32
2019-01-23T05:44:15.341Z,-4.29
2019-01-23T05:45:15.602Z,-4.29
2019-01-23T05:46:15.867Z,-4.32
2019-01-23T05:47:16.135Z,-4.33
2019-01-23T05:48:15.405Z,-4.35
2019-01-23T05:49:15.690Z,-4.29
2019-01-23T05:50:15.965Z,-4.35
2019-01-23T05:51:16.020Z,-4.37
2019-01-23T05:52:16.281Z,-4.35
2019-01-23T05:53:15.552Z,-4.36
2019-01-23T05:54:15.823Z,-4.37
2019-01-23T05:55:16.082Z,-4.37
2019-01-23T05:56:15.347Z,-4.40
2019-01-23T05:57:15.607Z,-4.39
2019-01-23T05:58:15.865Z,-4.42
2019-01-23T05:59:16.135Z,-4.40
2019-01-23T06:00:15.410Z,-4.35
2019-01-23T06:01:15.458Z,-4.37
2019-01-23T06:02:15.743Z,-4.39
2019-01-23T06:03:16.012Z,-4.39
2019-01-23T06:04:17.372Z,-4.42
2019-01-23T06:05:15.664Z,-4.36
2019-01-23T06:06:15.924Z,-4.40
2019-01-23T06:07:16.195Z,-4.37
2019-01-23T06:08:15.471Z,-4.33
2019-01-23T06:09:15.745Z,-4.35
2019-01-23T06:10:16.027Z,-4.36
2019-01-23T06:11:16.069Z,-4.32
2019-01-23T06:12:15.342Z,-4.31
2019-01-23T06:13:15.622Z,-4.31
2019-01-23T06:14:15.890Z,-4.27
2019-01-23T06:15:16.176Z,-4.26
2019-01-23T06:16:15.445Z,-4.27
2019-01-23T06:17:15.704Z,-4.30
2019-01-23T06:18:15.976Z,-4.30
2019-01-23T06:19:16.248Z,-4.27
2019-01-23T06:20:15.528Z,-4.29
2019-01-23T06:21:15.576Z,-4.32
2019-01-23T06:22:15.855Z,-4.33
2019-01-23T06:23:16.118Z,-4.35
2019-01-23T06:24:15.376Z,-4.36
2019-01-23T06:25:15.667Z,-4.33
2019-01-23T06:26:15.952Z,-4.36
2019-01-23T06:27:16.229Z,-4.32
2019-01-23T06:28:15.496Z,-4.32
2019-01-23T06:29:15.760Z,-4.33
2019-01-23T06:30:16.037Z,-4.39
2019-01-23T06:31:16.084Z,-4.36
2019-01-23T06:32:15.349Z,-4.37
2019-01-23T06:33:15.619Z,-4.37
2019-01-23T06:34:15.897Z,-4.39
2019-01-23T06:35:16.192Z,-4.33
2019-01-23T06:36:15.490Z,-4.33
2019-01-23T06:37:15.757Z,-4.29
2019-01-23T06:38:16.066Z,-4.29
2019-01-23T06:39:15.339Z,-4.29
2019-01-23T06:40:15.614Z,-4.33
2019-01-23T06:41:15.658Z,-4.33
2019-01-23T06:42:15.923Z,-4.32
2019-01-23T06:43:16.195Z,-4.29
2019-01-23T06:44:15.459Z,-4.30
2019-01-23T06:45:15.729Z,-4.32
2019-01-23T06:46:16.004Z,-4.30
2019-01-23T06:47:16.287Z,-4.33
2019-01-23T06:48:15.549Z,-4.35
2019-01-23T06:49:15.813Z,-4.35
2019-01-23T06:50:16.081Z,-4.35
2019-01-23T06:51:16.135Z,-4.39
2019-01-23T06:52:15.413Z,-4.37
2019-01-23T06:53:15.696Z,-4.35
2019-01-23T06:54:15.969Z,-4.36
2019-01-23T06:55:16.226Z,-4.30
2019-01-23T06:56:15.485Z,-4.35
2019-01-23T06:57:15.748Z,-4.35
2019-01-23T06:58:16.007Z,-4.32
2019-01-23T06:59:16.269Z,-4.29
2019-01-23T07:00:17.152Z,-4.25
2019-01-23T07:01:15.607Z,-4.23
2019-01-23T07:02:15.865Z,-4.25
2019-01-23T07:03:16.126Z,-4.29
2019-01-23T07:04:15.392Z,-4.25
2019-01-23T07:05:15.654Z,-4.23
2019-01-23T07:06:15.920Z,-4.25
2019-01-23T07:07:16.223Z,-4.27
2019-01-23T07:08:15.493Z,-4.22
2019-01-23T07:09:15.762Z,-4.22
2019-01-23T07:10:16.037Z,-4.22
2019-01-23T07:11:16.077Z,-4.23
2019-01-23T07:12:15.341Z,-4.20
2019-01-23T07:13:15.622Z,-4.19
2019-01-23T07:14:15.887Z,-4.19
2019-01-23T07:15:16.153Z,-4.19
2019-01-23T07:16:15.418Z,-4.19
2019-01-23T07:17:15.681Z,-4.25
2019-01-23T07:18:15.956Z,-4.21
2019-01-23T07:19:16.228Z,-4.22
2019-01-23T07:20:15.504Z,-4.22
2019-01-23T07:21:15.548Z,-4.18
2019-01-23T07:22:15.819Z,-4.22
2019-01-23T07:23:16.082Z,-4.21
2019-01-23T07:24:15.349Z,-4.23
2019-01-23T07:25:15.616Z,-4.22
2019-01-23T07:26:15.887Z,-4.21
2019-01-23T07:27:16.151Z,-4.21
2019-01-23T07:28:15.417Z,-4.21
2019-01-23T07:29:15.691Z,-4.15
2019-01-23T07:30:15.965Z,-4.15
2019-01-23T07:31:16.013Z,-4.18
2019-01-23T07:32:16.285Z,-4.21
2019-01-23T07:33:15.543Z,-4.25
2019-01-23T07:34:15.816Z,-4.23
2019-01-23T07:35:16.079Z,-4.21
2019-01-23T07:36:15.353Z,-4.16
2019-01-23T07:37:15.611Z,-4.16
2019-01-23T07:38:15.883Z,-4.12
2019-01-23T07:39:16.167Z,-4.12
2019-01-23T07:40:15.450Z,-4.19
2019-01-23T07:41:15.502Z,-4.16
2019-01-23T07:42:15.761Z,-4.09
2019-01-23T07:43:16.024Z,-4.06
2019-01-23T07:44:16.289Z,-4.12
2019-01-23T07:45:15.556Z,-4.09
2019-01-23T07:46:15.822Z,-4.09
2019-01-23T07:47:16.082Z,-4.12
2019-01-23T07:48:15.351Z,-4.09
2019-01-23T07:49:15.624Z,-4.11
2019-01-23T07:50:15.909Z,-4.09
2019-01-23T07:51:15.942Z,-4.09
2019-01-23T07:52:16.195Z,-4.05
2019-01-23T07:53:15.460Z,-4.01
2019-01-23T07:54:15.723Z,-4.01
2019-01-23T07:55:15.994Z,-4.05
2019-01-23T07:56:16.265Z,-3.97
2019-01-23T07:57:15.531Z,-3.93
2019-01-23T07:58:15.796Z,-3.93
2019-01-23T07:59:16.091Z,-3.95
2019-01-23T08:00:15.364Z,-3.94
2019-01-23T08:01:15.407Z,-3.94
2019-01-23T08:02:15.680Z,-3.95
2019-01-23T08:03:15.949Z,-4.01
2019-01-23T08:04:16.881Z,-4.04
2019-01-23T08:05:19.478Z,-4.02
2019-01-23T08:06:16.083Z,-3.97
2019-01-23T08:07:15.345Z,-3.94
2019-01-23T08:08:15.632Z,-3.97
2019-01-23T08:09:15.898Z,-3.94
2019-01-23T08:10:16.194Z,-3.98
2019-01-23T08:11:16.198Z,-3.97
2019-01-23T08:12:15.468Z,-3.97
2019-01-23T08:13:15.815Z,-3.95
2019-01-23T08:14:16.158Z,-3.91
2019-01-23T08:15:15.423Z,-3.93
2019-01-23T08:16:15.689Z,-3.97
2019-01-23T08:17:15.957Z,-3.97
2019-01-23T08:18:16.226Z,-3.94
2019-01-23T08:19:15.507Z,-3.94
2019-01-23T08:20:15.778Z,-3.93
2019-01-23T08:21:15.839Z,-3.87
2019-01-23T08:22:16.099Z,-3.85
2019-01-23T08:23:15.360Z,-3.83
2019-01-23T08:24:15.631Z,-3.86
2019-01-23T08:25:15.892Z,-3.86
2019-01-23T08:26:16.158Z,-3.90
2019-01-23T08:27:15.426Z,-3.87
2019-01-23T08:28:15.704Z,-3.88
2019-01-23T08:29:15.977Z,-3.90
2019-01-23T08:30:16.542Z,-3.92
2019-01-23T08:31:16.293Z,-3.91
2019-01-23T08:32:15.569Z,-3.94
2019-01-23T08:33:15.851Z,-3.92
2019-01-23T08:34:16.111Z,-3.94
2019-01-23T08:35:15.380Z,-3.89
2019-01-23T08:36:15.656Z,-3.97
2019-01-23T08:37:16.104Z,-3.95
2019-01-23T08:38:15.395Z,-3.97
2019-01-23T08:39:15.655Z,-4.02
2019-01-23T08:40:15.932Z,-4.08
2019-01-23T08:41:15.983Z,-4.11
2019-01-23T08:42:16.245Z,-4.08
2019-01-23T08:43:15.506Z,-4.01
2019-01-23T08:44:15.769Z,-4.01
2019-01-23T08:45:16.036Z,-3.99
2019-01-23T08:46:16.315Z,-4.01
2019-01-23T08:47:15.577Z,-4.04
2019-01-23T08:48:15.847Z,-4.06
2019-01-23T08:49:16.117Z,-4.15
2019-01-23T08:50:15.395Z,-4.16
2019-01-23T08:51:15.448Z,-4.15
2019-01-23T08:52:15.706Z,-4.14
2019-01-23T08:53:15.968Z,-4.15
2019-01-23T08:54:16.234Z,-4.23
2019-01-23T08:55:15.491Z,-4.19
2019-01-23T08:56:15.752Z,-4.27
2019-01-23T08:57:16.016Z,-4.27
2019-01-23T08:58:16.284Z,-4.23
2019-01-23T08:59:15.556Z,-4.23
2019-01-23T09:00:15.829Z,-4.23
2019-01-23T09:01:15.877Z,-4.23
2019-01-23T09:02:16.142Z,-4.27
2019-01-23T09:03:15.415Z,-4.29
2019-01-23T09:04:15.678Z,-4.22
2019-01-23T09:05:15.964Z,-4.16
2019-01-23T09:06:16.238Z,-4.09
2019-01-23T09:07:15.507Z,-4.11
2019-01-23T09:08:15.768Z,-4.11
2019-01-23T09:09:16.042Z,-4.02
2019-01-23T09:10:15.331Z,-4.01
2019-01-23T09:11:15.369Z,-3.97
2019-01-23T09:12:15.649Z,-3.94
2019-01-23T09:13:15.920Z,-3.93
2019-01-23T09:14:16.188Z,-3.86
2019-01-23T09:15:15.467Z,-3.81
2019-01-23T09:16:15.733Z,-3.88
2019-01-23T09:17:16.005Z,-3.95
2019-01-23T09:18:16.276Z,-4.02
2019-01-23T09:19:15.543Z,-4.16
2019-01-23T09:20:15.821Z,-4.44
2019-01-23T09:21:15.855Z,-4.34
2019-01-23T09:22:16.134Z,-4.33
2019-01-23T09:23:15.403Z,-4.31
2019-01-23T09:24:15.685Z,-4.29
2019-01-23T09:25:15.956Z,-4.23
2019-01-23T09:26:16.232Z,-4.19
2019-01-23T09:27:15.501Z,-4.26
2019-01-23T09:28:15.769Z,-4.26
2019-01-23T09:29:16.033Z,-4.29
2019-01-23T09:30:16.297Z,-4.23
2019-01-23T09:31:15.423Z,-4.27
2019-01-23T09:32:15.734Z,-4.27
2019-01-23T09:33:16.001Z,-4.23
2019-01-23T09:34:16.276Z,-4.25
2019-01-23T09:35:15.536Z,-4.23
2019-01-23T09:36:15.803Z,-4.37
2019-01-23T09:37:16.073Z,-4.47
2019-01-23T09:38:15.341Z,-4.47
2019-01-23T09:39:15.606Z,-4.51
2019-01-23T09:40:15.890Z,-4.40
2019-01-23T09:41:17.206Z,-4.40
2019-01-23T09:42:15.600Z,-4.45
2019-01-23T09:43:15.863Z,-4.36
2019-01-23T09:44:16.132Z,-4.35
2019-01-23T09:45:15.413Z,-4.37
2019-01-23T09:46:15.686Z,-4.45
2019-01-23T09:47:15.946Z,-4.37
2019-01-23T09:48:16.230Z,-4.51
2019-01-23T09:49:15.489Z,-4.48
2019-01-23T09:50:15.769Z,-4.40
2019-01-23T09:51:15.824Z,-4.34
2019-01-23T09:52:16.091Z,-4.33
2019-01-23T09:53:15.366Z,-4.31
2019-01-23T09:54:15.656Z,-4.36
2019-01-23T09:55:15.912Z,-4.34
2019-01-23T09:56:16.185Z,-4.29
2019-01-23T09:57:15.452Z,-4.27
2019-01-23T09:58:15.722Z,-4.33
2019-01-23T09:59:15.991Z,-4.27
2019-01-23T10:00:16.259Z,-4.30
2019-01-23T10:01:16.305Z,-4.31
2019-01-23T10:02:15.569Z,-4.25
2019-01-23T10:03:15.882Z,-4.19
2019-01-23T10:04:16.120Z,-4.15
2019-01-23T10:05:15.407Z,-4.10
2019-01-23T10:06:15.672Z,-4.08
2019-01-23T10:07:15.940Z,-4.08
2019-01-23T10:08:16.198Z,-4.11
2019-01-23T10:09:15.461Z,-4.12
2019-01-23T10:10:15.741Z,-4.15
2019-01-23T10:11:15.773Z,-4.06
2019-01-23T10:12:16.048Z,-4.13
2019-01-23T10:13:15.314Z,-4.08
2019-01-23T10:14:15.578Z,-4.06
2019-01-23T10:15:15.839Z,-4.08
2019-01-23T10:16:16.110Z,-4.05
2019-01-23T10:17:15.382Z,-4.33
2019-01-23T10:18:15.647Z,-4.26
2019-01-23T10:19:15.930Z,-4.23
2019-01-23T10:20:16.203Z,-4.26
2019-01-23T10:21:16.280Z,-4.19
2019-01-23T10:22:15.573Z,-4.16
2019-01-23T10:23:15.848Z,-4.21
2019-01-23T10:24:16.117Z,-4.14
2019-01-23T10:25:16.791Z,-4.12
2019-01-23T10:26:16.253Z,-4.15
2019-01-23T10:27:15.511Z,-4.09
2019-01-23T10:28:15.785Z,-4.02
2019-01-23T10:29:16.061Z,-4.05
2019-01-23T10:30:15.333Z,-4.05
2019-01-23T10:31:15.381Z,-4.05
2019-01-23T10:32:15.639Z,-4.19
2019-01-23T10:33:17.323Z,-4.22
2019-01-23T10:34:15.747Z,-4.18
2019-01-23T10:35:16.007Z,-4.09
2019-01-23T10:36:16.267Z,-4.05
2019-01-23T10:37:19.458Z,-4.12
2019-01-23T10:38:15.985Z,-4.15
2019-01-23T10:39:16.245Z,-4.13
2019-01-23T10:40:15.521Z,-4.03
2019-01-23T10:41:15.582Z,-4.08
2019-01-23T10:42:15.847Z,-4.12
2019-01-23T10:43:16.118Z,-4.14
2019-01-23T10:44:15.385Z,-4.15
2019-01-23T10:45:15.650Z,-4.04
2019-01-23T10:46:15.919Z,-3.95
2019-01-23T10:47:16.188Z,-3.88
2019-01-23T10:48:15.494Z,-3.85
2019-01-23T10:49:15.759Z,-4.01
2019-01-23T10:50:16.037Z,-4.02
2019-01-23T10:51:16.087Z,-4.01
2019-01-23T10:52:15.396Z,-3.94
2019-01-23T10:53:15.664Z,-3.94
2019-01-23T10:54:15.930Z,-4.08
2019-01-23T10:55:16.200Z,-4.05
2019-01-23T10:56:15.456Z,-3.99
2019-01-23T10:57:15.729Z,-3.95
2019-01-23T10:58:15.989Z,-3.99
2019-01-23T10:59:16.254Z,-3.90
2019-01-23T11:00:15.547Z,-3.88
2019-01-23T11:01:15.595Z,-3.90
2019-01-23T11:02:15.864Z,-4.02
2019-01-23T11:03:16.142Z,-4.06
2019-01-23T11:04:15.402Z,-4.03
2019-01-23T11:05:15.669Z,-3.90
2019-01-23T11:06:15.936Z,-3.90
2019-01-23T11:07:16.207Z,-3.83
2019-01-23T11:08:15.470Z,-3.80
2019-01-23T11:09:15.771Z,-3.86
2019-01-23T11:10:16.232Z,-3.84
2019-01-23T11:11:16.265Z,-3.93
2019-01-23T11:12:15.532Z,-3.80
2019-01-23T11:13:15.799Z,-3.74
2019-01-23T11:14:16.069Z,-3.77
2019-01-23T11:15:15.337Z,-3.84
2019-01-23T11:16:15.602Z,-3.90
2019-01-23T11:17:15.867Z,-3.83
2019-01-23T11:18:16.133Z,-3.94
2019-01-23T11:19:15.405Z,-3.94
2019-01-23T11:20:15.687Z,-3.84
2019-01-23T11:21:15.748Z,-3.87
2019-01-23T11:22:16.014Z,-3.87
2019-01-23T11:23:16.282Z,-3.74
2019-01-23T11:24:15.548Z,-3.74
2019-01-23T11:25:15.832Z,-3.84
2019-01-23T11:26:16.094Z,-3.77
2019-01-23T11:27:15.362Z,-3.80
2019-01-23T11:28:15.621Z,-3.78
2019-01-23T11:29:15.891Z,-3.74
2019-01-23T11:30:16.165Z,-3.77
2019-01-23T11:31:20.279Z,-3.77
2019-01-23T11:32:15.926Z,-3.78
2019-01-23T11:33:16.194Z,-3.83
2019-01-23T11:34:15.470Z,-3.80
2019-01-23T11:35:15.748Z,-3.86
2019-01-23T11:36:16.023Z,-3.76
2019-01-23T11:37:16.287Z,-3.77
2019-01-23T11:38:15.565Z,-3.80
2019-01-23T11:39:15.845Z,-3.80
2019-01-23T11:40:16.118Z,-3.74
2019-01-23T11:41:16.167Z,-3.80
2019-01-23T11:42:15.422Z,-3.74
2019-01-23T11:43:15.678Z,-3.74
2019-01-23T11:44:15.949Z,-3.80
2019-01-23T11:45:16.211Z,-3.83
2019-01-23T11:46:15.467Z,-3.81
2019-01-23T11:47:15.776Z,-3.61
2019-01-23T11:48:16.039Z,-3.73
2019-01-23T11:49:15.305Z,-3.73
2019-01-23T11:50:21.273Z,-3.78
2019-01-23T11:51:15.662Z,-3.78
2019-01-23T11:52:15.930Z,-3.66
2019-01-23T11:53:16.194Z,-3.68
2019-01-23T11:54:15.463Z,-3.60
2019-01-23T11:55:15.721Z,-3.66
2019-01-23T11:56:15.984Z,-3.67
2019-01-23T11:57:16.258Z,-3.56
2019-01-23T11:58:15.530Z,-3.51
2019-01-23T11:59:15.796Z,-3.54
2019-01-23T12:00:16.072Z,-3.67
2019-01-23T12:01:16.116Z,-3.70
2019-01-23T12:02:15.386Z,-3.59
2019-01-23T12:03:20.808Z,-3.60
2019-01-23T12:04:15.463Z,-3.59
2019-01-23T12:05:15.723Z,-3.59
2019-01-23T12:06:15.983Z,-3.60
2019-01-23T12:07:16.243Z,-3.53
2019-01-23T12:08:15.504Z,-3.51
2019-01-23T12:09:15.770Z,-3.66
2019-01-23T12:10:16.052Z,-3.59
2019-01-23T12:11:16.066Z,-3.54
2019-01-23T12:12:15.325Z,-3.54
2019-01-23T12:13:15.591Z,-3.57
2019-01-23T12:14:15.852Z,-3.51
2019-01-23T12:15:16.134Z,-3.47
2019-01-23T12:16:15.395Z,-3.60
2019-01-23T12:17:15.655Z,-3.60
2019-01-23T12:18:15.923Z,-3.63
2019-01-23T12:19:16.201Z,-3.57
2019-01-23T12:20:15.477Z,-3.57
2019-01-23T12:21:15.516Z,-3.54
2019-01-23T12:22:15.786Z,-3.66
2019-01-23T12:23:16.050Z,-3.81
2019-01-23T12:24:15.314Z,-3.70
2019-01-23T12:25:15.578Z,-3.57
2019-01-23T12:26:15.846Z,-3.59
2019-01-23T12:27:16.116Z,-3.51
2019-01-23T12:28:15.378Z,-3.55
2019-01-23T12:29:15.648Z,-3.53
2019-01-23T12:30:15.930Z,-3.40
2019-01-23T12:31:15.984Z,-3.40
2019-01-23T12:32:16.251Z,-3.37
2019-01-23T12:33:15.511Z,-3.40
2019-01-23T12:34:15.775Z,-3.32
2019-01-23T12:35:16.043Z,-3.23
2019-01-23T12:36:15.321Z,-3.33
2019-01-23T12:37:15.582Z,-3.33
2019-01-23T12:38:15.850Z,-3.29
2019-01-23T12:39:16.117Z,-3.29
2019-01-23T12:40:15.397Z,-3.32
2019-01-23T12:41:15.460Z,-3.40
2019-01-23T12:42:15.729Z,-3.30
2019-01-23T12:43:15.993Z,-3.26
2019-01-23T12:44:16.264Z,-3.22
2019-01-23T12:45:15.522Z,-3.37
2019-01-23T12:46:15.787Z,-3.47
2019-01-23T12:47:16.063Z,-3.40
2019-01-23T12:48:15.322Z,-3.35
2019-01-23T12:49:15.579Z,-3.28
2019-01-23T12:50:15.847Z,-3.26
2019-01-23T12:51:15.907Z,-3.28
2019-01-23T12:52:16.168Z,-3.25