createdAt,value
2019-04-10T00:01:34.370Z,11.12
2019-04-10T00:04:03.184Z,11.65
2019-04-10T00:06:32.002Z,11.48
2019-04-10T00:09:03.012Z,11.22
2019-04-10T00:11:32.390Z,11.10
2019-04-10T00:14:02.957Z,11.03
2019-04-10T00:16:31.968Z,9.75
2019-04-10T00:19:02.318Z,9.78
2019-04-10T00:21:31.325Z,10.53
2019-04-10T00:24:00.411Z,9.20
2019-04-10T00:26:31.784Z,10.15
2019-04-10T00:29:02.132Z,11.25
2019-04-10T00:31:33.826Z,10.80
2019-04-10T00:34:02.739Z,8.95
2019-04-10T00:36:31.158Z,8.50
2019-04-10T00:38:59.555Z,8.35
2019-04-10T00:41:28.506Z,8.95
2019-04-10T00:43:57.409Z,8.63
2019-04-10T00:46:26.355Z,9.25
2019-04-10T00:48:54.832Z,8.85
2019-04-10T00:51:23.529Z,9.68
2019-04-10T00:53:51.952Z,8.40
2019-04-10T00:56:20.804Z,8.73
2019-04-10T00:58:49.311Z,9.35
2019-04-10T01:01:18.023Z,9.10
2019-04-10T01:03:48.375Z,8.50
2019-04-10T01:06:16.973Z,8.58
2019-04-10T01:08:45.755Z,8.28
2019-04-10T01:11:15.053Z,8.28
2019-04-10T01:13:45.253Z,8.83
2019-04-10T01:16:13.890Z,8.43
2019-04-10T01:18:43.601Z,8.60
2019-04-10T01:21:12.480Z,8.50
2019-04-10T01:23:41.694Z,8.90
2019-04-10T01:26:10.737Z,9.00
2019-04-10T01:28:40.534Z,8.43
2019-04-10T01:31:09.459Z,9.15
2019-04-10T01:33:40.900Z,9.03
2019-04-10T01:36:09.471Z,8.50
2019-04-10T01:38:38.299Z,7.83
2019-04-10T01:41:07.722Z,9.78
2019-04-10T01:43:37.152Z,9.48
2019-04-10T01:46:06.276Z,10.30
2019-04-10T01:48:35.078Z,9.25
2019-04-10T01:51:04.010Z,9.68
2019-04-10T01:53:33.557Z,9.60
2019-04-10T01:56:03.089Z,10.25
2019-04-10T01:58:32.784Z,10.30
2019-04-10T02:01:16.584Z,10.27
2019-04-10T02:03:45.298Z,10.30
2019-04-10T02:06:13.994Z,11.63
2019-04-10T02:08:42.991Z,10.55
2019-04-10T02:11:11.695Z,11.45
2019-04-10T02:13:40.049Z,10.38
2019-04-10T02:16:09.063Z,10.23
2019-04-10T02:18:37.689Z,10.25
2019-04-10T02:21:07.210Z,10.40
2019-04-10T02:23:36.539Z,11.67
2019-04-10T02:26:05.769Z,10.58
2019-04-10T02:28:36.031Z,9.85
2019-04-10T02:31:12.562Z,9.83
2019-04-10T02:33:43.865Z,11.38
2019-04-10T02:36:14.840Z,9.38
2019-04-10T02:38:58.980Z,9.85
2019-04-10T02:41:14.101Z,10.48
2019-04-10T02:43:43.056Z,10.18
2019-04-10T02:46:11.721Z,9.73
2019-04-10T02:48:41.531Z,10.18
2019-04-10T02:51:10.128Z,10.57
2019-04-10T02:53:39.479Z,11.22
2019-04-10T02:56:08.048Z,10.88
2019-04-10T02:58:38.415Z,10.03
2019-04-10T03:01:07.091Z,9.00
2019-04-10T03:03:36.232Z,9.70
2019-04-10T03:06:05.198Z,9.98
2019-04-10T03:08:44.889Z,9.20
2019-04-10T03:13:35.871Z,10.70
2019-04-10T03:16:05.523Z,9.15
2019-04-10T03:18:34.477Z,8.63
2019-04-10T03:21:04.919Z,10.03
2019-04-10T03:23:33.652Z,8.98
2019-04-10T03:26:02.083Z,9.08
2019-04-10T03:28:32.029Z,8.53
2019-04-10T03:31:02.816Z,7.03
2019-04-10T03:33:44.567Z,9.03
2019-04-10T03:36:13.602Z,8.65
2019-04-10T03:38:55.308Z,8.33
2019-04-10T03:41:12.901Z,11.08
2019-04-10T03:43:41.705Z,9.20
2019-04-10T03:46:10.964Z,9.25
2019-04-10T03:48:39.582Z,9.95
2019-04-10T03:51:08.328Z,9.55
2019-04-10T03:53:36.990Z,9.05
2019-04-10T03:56:05.599Z,9.00
2019-04-10T03:58:34.312Z,10.03
2019-04-10T04:01:03.029Z,9.60
2019-04-10T04:03:32.883Z,11.15
2019-04-10T04:06:03.641Z,10.10
2019-04-10T04:08:32.359Z,9.23
2019-04-10T04:11:02.687Z,9.30
2019-04-10T04:13:33.675Z,9.33
2019-04-10T04:16:02.856Z,10.25
2019-04-10T04:18:31.546Z,9.95
2019-04-10T04:21:01.538Z,9.60
2019-04-10T04:23:30.155Z,9.73
2019-04-10T04:25:58.965Z,11.28
2019-04-10T04:28:27.738Z,9.28
2019-04-10T04:30:56.765Z,9.78
2019-04-10T04:33:25.791Z,10.68
2019-04-10T04:35:55.117Z,9.88
2019-04-10T04:38:26.047Z,8.78
2019-04-10T04:40:55.353Z,8.98
2019-04-10T04:43:25.025Z,9.48
2019-04-10T04:45:55.318Z,8.97
2019-04-10T04:48:24.340Z,9.30
2019-04-10T04:50:52.956Z,10.20
2019-04-10T04:53:21.467Z,9.08
2019-04-10T04:55:50.060Z,10.65
2019-04-10T04:58:18.513Z,10.60
2019-04-10T05:00:48.294Z,10.48
2019-04-10T05:03:16.852Z,8.55
2019-04-10T05:05:45.740Z,9.60
2019-04-10T05:08:15.503Z,8.50
2019-04-10T05:10:45.329Z,9.48
2019-04-10T05:13:14.067Z,9.20
2019-04-10T05:15:42.839Z,9.75
2019-04-10T05:18:12.442Z,8.63
2019-04-10T05:20:46.687Z,9.95
2019-04-10T05:23:11.771Z,9.48
2019-04-10T05:25:41.381Z,9.23
2019-04-10T05:28:09.866Z,9.93
2019-04-10T05:30:38.142Z,10.08
2019-04-10T05:33:06.632Z,8.78
2019-04-10T05:35:36.308Z,9.18
2019-04-10T05:38:05.024Z,9.13
2019-04-10T05:40:36.590Z,8.45
2019-04-10T05:43:05.895Z,8.95
2019-04-10T05:45:34.303Z,9.28
2019-04-10T05:48:03.309Z,9.48
2019-04-10T05:50:32.115Z,9.80
2019-04-10T05:53:02.087Z,9.80
2019-04-10T05:55:30.984Z,9.00
2019-04-10T05:57:59.673Z,9.80
2019-04-10T06:00:29.066Z,8.25
2019-04-10T06:02:58.476Z,8.23
2019-04-10T06:05:27.204Z,10.13
2019-04-10T06:07:57.170Z,8.08
2019-04-10T06:10:26.709Z,9.03
2019-04-10T06:12:55.919Z,8.20
2019-04-10T06:15:24.482Z,8.65
2019-04-10T06:17:54.425Z,8.00
2019-04-10T06:20:23.350Z,8.18
2019-04-10T06:22:52.765Z,7.90
2019-04-10T06:25:24.036Z,8.75
2019-04-10T06:27:52.693Z,9.15
2019-04-10T06:30:21.306Z,9.10
2019-04-10T06:32:51.538Z,7.90
2019-04-10T06:35:20.405Z,8.63
2019-04-10T06:37:50.424Z,9.08
2019-04-10T06:40:22.544Z,9.55
2019-04-10T06:42:54.695Z,8.40
2019-04-10T06:45:23.907Z,8.00
2019-04-10T06:47:53.039Z,9.50
2019-04-10T06:50:21.749Z,9.93
2019-04-10T06:52:51.344Z,10.43
2019-04-10T06:55:19.979Z,10.55
2019-04-10T06:57:54.424Z,8.73
2019-04-10T07:00:20.106Z,9.28
2019-04-10T07:02:50.593Z,9.53
2019-04-10T07:05:19.895Z,9.35
2019-04-10T07:07:53.568Z,8.75
2019-04-10T07:12:48.756Z,9.55
2019-04-10T07:15:21.174Z,9.03
2019-04-10T07:17:49.255Z,10.58
2019-04-10T07:20:19.535Z,9.38
2019-04-10T07:22:49.686Z,9.80
2019-04-10T07:25:19.655Z,9.47
2019-04-10T07:27:48.553Z,9.25
2019-04-10T07:30:17.696Z,9.18
2019-04-10T07:32:48.931Z,9.50
2019-04-10T07:35:19.824Z,9.50
2019-04-10T07:37:52.579Z,10.43
2019-04-10T07:40:18.609Z,8.35
2019-04-10T07:42:48.270Z,9.90
2019-04-10T07:45:19.158Z,9.50
2019-04-10T07:47:48.295Z,8.55
2019-04-10T07:50:16.936Z,9.13
2019-04-10T07:52:45.893Z,8.90
2019-04-10T07:55:15.036Z,8.23
2019-04-10T07:57:47.270Z,7.58
2019-04-10T08:00:16.035Z,8.18
2019-04-10T08:02:44.949Z,8.30
2019-04-10T08:05:14.447Z,9.13
2019-04-10T08:07:43.130Z,9.23
2019-04-10T08:10:12.142Z,8.73
2019-04-10T08:12:47.605Z,8.25
2019-04-10T08:15:13.316Z,9.23
2019-04-10T08:17:42.561Z,8.88
2019-04-10T08:20:11.578Z,8.50
2019-04-10T08:22:40.084Z,8.60
2019-04-10T08:25:08.994Z,7.87
2019-04-10T08:27:38.401Z,7.60
2019-04-10T08:30:10.773Z,6.92
2019-04-10T08:32:51.222Z,7.75
2019-04-10T08:37:39.104Z,6.55
2019-04-10T08:40:09.606Z,7.30
2019-04-10T08:42:40.159Z,7.40
2019-04-10T08:47:40.033Z,8.20
2019-04-10T08:50:09.761Z,8.68
2019-04-10T08:52:39.086Z,7.70
2019-04-10T08:55:08.426Z,6.80
2019-04-10T08:57:38.163Z,6.95
2019-04-10T09:00:08.126Z,8.35
2019-04-10T09:02:38.007Z,6.80
2019-04-10T09:05:07.258Z,6.90
2019-04-10T09:07:36.362Z,6.97
2019-04-10T09:10:05.967Z,6.67
2019-04-10T09:12:34.704Z,6.73
2019-04-10T09:15:04.008Z,6.67
2019-04-10T09:17:33.449Z,6.60
2019-04-10T09:20:02.631Z,7.15
2019-04-10T09:22:47.966Z,7.10
2019-04-10T09:25:02.812Z,7.05
2019-04-10T09:27:31.972Z,7.33
2019-04-10T09:30:02.790Z,6.87
2019-04-10T09:32:32.632Z,7.35
2019-04-10T09:35:02.686Z,7.03
2019-04-10T09:37:32.583Z,6.70
2019-04-10T09:40:03.614Z,7.25
2019-04-10T09:42:33.259Z,6.45
2019-04-10T09:45:02.692Z,7.05
2019-04-10T09:47:32.344Z,7.05
2019-04-10T09:50:05.616Z,8.08
2019-04-10T09:52:34.108Z,8.08
2019-04-10T09:55:03.644Z,8.00
2019-04-10T09:57:32.269Z,6.73
2019-04-10T10:00:03.169Z,7.25
2019-04-10T10:02:32.056Z,7.25
2019-04-10T10:05:02.564Z,7.17
2019-04-10T10:07:31.255Z,8.08
2019-04-10T10:10:01.295Z,8.03
2019-04-10T10:12:30.148Z,7.70
2019-04-10T10:14:58.681Z,7.75
2019-04-10T10:17:28.524Z,7.45
2019-04-10T10:19:57.517Z,8.30
2019-04-10T10:22:27.392Z,7.80
2019-04-10T10:24:56.789Z,8.05
2019-04-10T10:29:56.101Z,7.28
2019-04-10T10:32:25.059Z,7.42
2019-04-10T10:34:54.575Z,7.33
2019-04-10T10:37:24.179Z,7.92
2019-04-10T10:39:52.892Z,8.05
2019-04-10T10:42:21.858Z,7.62
2019-04-10T10:44:50.416Z,7.05
2019-04-10T10:47:20.048Z,7.92
2019-04-10T10:49:49.034Z,7.92
2019-04-10T10:52:19.875Z,7.97
2019-04-10T10:54:49.369Z,8.10
2019-04-10T10:57:17.873Z,9.80
2019-04-10T10:59:46.148Z,8.35
2019-04-10T11:02:14.641Z,8.03
2019-04-10T11:04:43.403Z,7.45
2019-04-10T11:07:12.121Z,7.50
2019-04-10T11:09:41.919Z,7.25
2019-04-10T11:12:12.053Z,7.15
2019-04-10T11:14:41.341Z,7.33
2019-04-10T11:17:11.565Z,7.33
2019-04-10T11:22:12.593Z,8.25
2019-04-10T11:24:42.767Z,8.00
2019-04-10T11:27:12.021Z,8.10
2019-04-10T11:29:40.563Z,7.37
2019-04-10T11:32:09.255Z,7.40
2019-04-10T11:34:38.319Z,7.47
2019-04-10T11:37:20.964Z,6.40
2019-04-10T11:44:39.593Z,7.47
2019-04-10T11:47:10.480Z,6.92
2019-04-10T11:49:43.026Z,7.33
2019-04-10T11:52:10.567Z,7.42
2019-04-10T11:54:44.907Z,7.58
2019-04-10T11:59:44.746Z,7.30
2019-04-10T12:02:14.530Z,6.80
2019-04-10T12:04:53.178Z,6.53
2019-04-10T12:12:17.391Z,6.92
2019-04-10T12:14:46.477Z,6.15
2019-04-10T12:17:16.043Z,6.55
2019-04-10T12:19:45.048Z,6.30
2019-04-10T12:22:14.039Z,7.17
2019-04-10T12:24:42.724Z,6.78
2019-04-10T12:27:12.419Z,7.20
2019-04-10T12:29:41.033Z,6.42
2019-04-10T12:32:09.410Z,7.03
2019-04-10T12:34:38.410Z,6.60
2019-04-10T12:37:07.048Z,6.92
2019-04-10T12:39:36.368Z,6.80
2019-04-10T12:42:05.915Z,6.62
2019-04-10T12:44:35.904Z,6.67
2019-04-10T12:47:05.770Z,7.40
2019-04-10T12:49:35.936Z,6.93
2019-04-10T12:54:35.476Z,6.05
2019-04-10T12:57:06.459Z,6.40
2019-04-10T12:59:35.457Z,6.03
2019-04-10T13:02:04.945Z,6.85
2019-04-10T13:04:33.749Z,6.05
2019-04-10T13:07:03.241Z,6.42
2019-04-10T13:09:31.926Z,6.97
2019-04-10T13:12:00.706Z,6.10
2019-04-10T13:14:30.703Z,6.55
2019-04-10T13:17:00.538Z,6.58
2019-04-10T13:19:31.231Z,6.65
2019-04-10T13:22:00.009Z,6.30
2019-04-10T13:24:29.900Z,6.13
2019-04-10T13:26:58.878Z,6.03
2019-04-10T13:29:28.012Z,7.03
2019-04-10T13:31:57.038Z,6.75
2019-04-10T13:34:25.722Z,6.28
2019-04-10T13:36:55.630Z,6.03
2019-04-10T13:39:24.622Z,6.75
2019-04-10T13:41:53.245Z,6.35
2019-04-10T13:44:22.394Z,6.53
2019-04-10T13:46:51.241Z,5.95
2019-04-10T13:49:19.989Z,6.58
2019-04-10T13:51:49.976Z,6.60
2019-04-10T13:54:18.925Z,6.30
2019-04-10T13:56:48.007Z,5.83
2019-04-10T13:59:18.499Z,6.75
2019-04-10T14:01:48.105Z,6.35
2019-04-10T14:04:17.110Z,6.22
2019-04-10T14:06:48.825Z,7.03
2019-04-10T14:09:30.130Z,6.05
2019-04-10T14:11:49.334Z,6.15
2019-04-10T14:14:18.291Z,6.70
2019-04-10T14:16:47.161Z,6.42
2019-04-10T14:19:17.063Z,6.08
2019-04-10T14:21:46.023Z,6.97
2019-04-10T14:24:15.758Z,6.92
2019-04-10T14:26:55.565Z,6.50
2019-04-10T14:29:25.441Z,7.08
2019-04-10T14:32:07.101Z,6.97
2019-04-10T14:34:36.609Z,7.30
2019-04-10T14:37:07.548Z,7.47
2019-04-10T14:39:36.135Z,8.10
2019-04-10T14:42:04.708Z,7.42
2019-04-10T14:44:34.751Z,7.12
2019-04-10T14:47:06.472Z,7.25
2019-04-10T14:49:35.413Z,7.45
2019-04-10T14:52:05.165Z,7.95
2019-04-10T14:54:33.966Z,7.10
2019-04-10T14:57:02.479Z,7.25
2019-04-10T14:59:33.810Z,7.58
2019-04-10T15:02:04.866Z,8.45
2019-04-10T15:04:33.372Z,7.72
2019-04-10T15:07:02.342Z,9.38
2019-04-10T15:09:30.807Z,8.98
2019-04-10T15:11:59.627Z,8.15
2019-04-10T15:14:28.440Z,8.45
2019-04-10T15:17:02.860Z,8.70
2019-04-10T15:21:56.064Z,9.95
2019-04-10T15:24:25.801Z,11.68
2019-04-10T15:26:55.661Z,13.32
2019-04-10T15:29:24.706Z,10.97
2019-04-10T15:31:54.141Z,10.28
2019-04-10T15:34:23.138Z,11.05
2019-04-10T15:36:52.756Z,11.22
2019-04-10T15:39:31.428Z,9.37
2019-04-10T15:44:21.791Z,10.13
2019-04-10T15:46:51.289Z,10.25
2019-04-10T15:49:20.199Z,9.23
2019-04-10T15:51:49.636Z,9.55
2019-04-10T15:54:18.458Z,9.45
2019-04-10T15:56:46.875Z,8.70
2019-04-10T15:59:16.393Z,9.55
2019-04-10T16:01:47.300Z,9.38
2019-04-10T16:04:17.004Z,9.88
2019-04-10T16:06:45.600Z,9.03
2019-04-10T16:09:15.261Z,8.40
2019-04-10T16:11:52.938Z,9.75
2019-04-10T16:14:25.370Z,9.60
2019-04-10T16:19:39.970Z,9.63
2019-04-10T16:22:23.852Z,9.93
2019-04-10T16:24:53.365Z,9.95
2019-04-10T16:27:22.724Z,9.73
2019-04-10T16:29:51.388Z,9.33
2019-04-10T16:32:21.037Z,9.60
2019-04-10T16:34:51.117Z,9.53
2019-04-10T16:37:19.894Z,11.22
2019-04-10T16:39:58.576Z,10.38
2019-04-10T16:42:19.722Z,11.55
2019-04-10T16:44:49.177Z,12.05
2019-04-10T16:47:19.667Z,13.33
2019-04-10T16:49:48.838Z,13.20
2019-04-10T16:52:17.738Z,11.75
2019-04-10T16:54:46.498Z,14.93
2019-04-10T16:57:15.250Z,15.18
2019-04-10T16:59:44.350Z,13.20
2019-04-10T17:02:15.649Z,13.50
2019-04-10T17:04:44.078Z,11.97
2019-04-10T17:07:12.758Z,11.75
2019-04-10T17:09:43.753Z,11.57
2019-04-10T17:12:12.274Z,9.93
2019-04-10T17:14:41.892Z,10.70
2019-04-10T17:17:10.904Z,10.10
2019-04-10T17:19:49.336Z,10.38
2019-04-10T17:24:39.857Z,10.45
2019-04-10T17:27:08.692Z,10.28
2019-04-10T17:29:37.448Z,10.78
2019-04-10T17:32:06.858Z,10.95
2019-04-10T17:34:35.561Z,11.30
2019-04-10T17:37:05.451Z,10.00
2019-04-10T17:39:34.035Z,9.00
2019-04-10T17:42:03.945Z,10.85
2019-04-10T17:44:33.845Z,10.23
2019-04-10T17:47:03.952Z,11.83
2019-04-10T17:49:33.886Z,10.72
2019-04-10T17:52:03.875Z,11.85
2019-04-10T17:54:32.656Z,10.53
2019-04-10T17:57:02.480Z,10.08
2019-04-10T17:59:32.344Z,10.27
2019-04-10T18:02:05.462Z,11.03
2019-04-10T18:04:36.244Z,10.58
2019-04-10T18:07:05.973Z,10.28
2019-04-10T18:09:36.511Z,9.73
2019-04-10T18:12:07.921Z,10.78
2019-04-10T18:14:39.185Z,10.05
2019-04-10T18:17:08.921Z,10.38
2019-04-10T18:19:38.616Z,9.78
2019-04-10T18:22:07.551Z,9.68
2019-04-10T18:24:36.166Z,9.50
2019-04-10T18:27:05.832Z,10.43
2019-04-10T18:29:35.132Z,10.13
2019-04-10T18:32:03.782Z,12.18
2019-04-10T18:34:33.376Z,12.50
2019-04-10T18:37:04.378Z,13.77
2019-04-10T18:39:34.627Z,14.35
2019-04-10T18:42:05.534Z,14.13
2019-04-10T18:44:35.224Z,13.10
2019-04-10T18:47:04.881Z,13.72
2019-04-10T18:49:33.728Z,14.55
2019-04-10T18:52:03.310Z,13.98
2019-04-10T18:54:32.366Z,13.30
2019-04-10T18:57:01.892Z,12.50
2019-04-10T18:59:49.167Z,12.13
2019-04-10T19:02:48.740Z,11.68
2019-04-10T19:05:26.036Z,11.88
2019-04-10T19:07:54.844Z,12.88
2019-04-10T19:10:23.853Z,12.45
2019-04-10T19:12:52.855Z,12.55
2019-04-10T19:15:22.431Z,11.90
2019-04-10T19:17:51.100Z,12.90
2019-04-10T19:20:19.984Z,13.48
2019-04-10T19:22:48.792Z,13.05
2019-04-10T19:27:58.134Z,12.43
2019-04-10T19:30:39.443Z,12.45
2019-04-10T19:33:08.096Z,12.37
2019-04-10T19:35:37.303Z,12.10
2019-04-10T19:38:07.204Z,12.53
2019-04-10T19:40:37.471Z,11.90
2019-04-10T19:43:08.290Z,11.70
2019-04-10T19:45:36.815Z,13.57
2019-04-10T19:48:06.694Z,13.85
2019-04-10T19:50:35.613Z,13.83
2019-04-10T19:53:04.814Z,12.40
2019-04-10T19:55:33.356Z,13.08
2019-04-10T19:58:02.371Z,13.40
2019-04-10T20:00:33.239Z,12.33
2019-04-10T20:03:01.895Z,11.83
2019-04-10T20:05:33.636Z,11.45
2019-04-10T20:08:02.311Z,12.37
2019-04-10T20:10:31.112Z,12.98
2019-04-10T20:12:59.723Z,13.28
2019-04-10T20:15:28.834Z,11.88
2019-04-10T20:17:57.550Z,12.15
2019-04-10T20:20:27.032Z,13.00
2019-04-10T20:22:55.689Z,12.98
2019-04-10T20:25:24.333Z,13.85
2019-04-10T20:27:53.114Z,13.25
2019-04-10T20:30:23.782Z,13.32
2019-04-10T20:35:22.314Z,11.45
2019-04-10T20:37:51.233Z,12.37
2019-04-10T20:40:20.763Z,12.80
2019-04-10T20:42:49.476Z,12.40
2019-04-10T20:45:18.679Z,12.50
2019-04-10T20:47:47.127Z,12.78
2019-04-10T20:50:15.772Z,12.75
2019-04-10T20:52:45.290Z,12.93
2019-04-10T20:55:14.499Z,12.15
2019-04-10T20:57:43.840Z,11.75
2019-04-10T21:00:20.408Z,11.35
2019-04-10T21:02:49.407Z,10.98
2019-04-10T21:05:21.905Z,12.90
2019-04-10T21:07:52.369Z,11.85
2019-04-10T21:10:21.367Z,12.82
2019-04-10T21:12:50.468Z,12.68
2019-04-10T21:15:19.567Z,13.65
2019-04-10T21:17:48.701Z,13.20
2019-04-10T21:20:18.224Z,13.70
2019-04-10T21:22:47.258Z,12.37
2019-04-10T21:25:17.035Z,12.90
2019-04-10T21:27:48.477Z,13.70
2019-04-10T21:30:34.681Z,14.20
2019-04-10T21:33:10.419Z,14.35
2019-04-10T21:35:39.616Z,13.38
2019-04-10T21:38:08.354Z,14.18
2019-04-10T21:40:36.989Z,12.90
2019-04-10T21:43:06.052Z,12.37
2019-04-10T21:45:35.021Z,12.47
2019-04-10T21:48:03.650Z,12.68
2019-04-10T21:50:33.109Z,12.03
2019-04-10T21:53:02.346Z,12.93
2019-04-10T21:55:31.419Z,13.22
2019-04-10T21:58:00.137Z,14.33
2019-04-10T22:00:49.200Z,13.62
2019-04-10T22:03:19.002Z,14.10
2019-04-10T22:05:51.155Z,13.62
2019-04-10T22:08:42.544Z,14.43
2019-04-10T22:11:11.197Z,13.75
2019-04-10T22:13:40.133Z,14.33
2019-04-10T22:16:10.092Z,16.02
2019-04-10T22:18:39.396Z,16.37
2019-04-10T22:21:08.479Z,14.83
2019-04-10T22:23:37.432Z,14.35
2019-04-10T22:26:06.081Z,16.05
2019-04-10T22:28:34.672Z,16.35
2019-04-10T22:31:05.289Z,15.90
2019-04-10T22:33:33.822Z,15.80
2019-04-10T22:36:02.619Z,16.00
2019-04-10T22:38:31.098Z,15.55
2019-04-10T22:40:59.743Z,16.15
2019-04-10T22:43:28.779Z,16.90
2019-04-10T22:45:57.841Z,16.77
2019-04-10T22:48:26.354Z,16.40
2019-04-10T22:50:55.752Z,16.75
2019-04-10T22:53:25.449Z,17.92
2019-04-10T22:55:54.553Z,17.70
2019-04-10T22:58:23.276Z,17.27
2019-04-10T23:00:53.693Z,17.60
2019-04-10T23:03:22.551Z,16.42
2019-04-10T23:05:51.158Z,17.65
2019-04-10T23:08:20.239Z,17.07
2019-04-10T23:10:51.148Z,18.42
2019-04-10T23:13:20.064Z,19.73
2019-04-10T23:15:49.448Z,18.80
2019-04-10T23:18:18.149Z,18.75
2019-04-10T23:20:46.641Z,19.27
2019-04-10T23:23:15.105Z,18.95
2019-04-10T23:25:44.651Z,20.27
2019-04-10T23:28:13.610Z,19.92
2019-04-10T23:30:43.473Z,20.15
2019-04-10T23:33:12.198Z,21.97
2019-04-10T23:35:41.305Z,22.15
2019-04-10T23:38:10.966Z,22.10
2019-04-10T23:40:39.522Z,22.82
2019-04-10T23:43:13.595Z,20.62
2019-04-10T23:45:38.469Z,20.97
2019-04-10T23:48:07.176Z,22.37
2019-04-10T23:50:36.524Z,21.35
2019-04-10T23:53:05.167Z,23.95
2019-04-10T23:55:34.370Z,23.10
2019-04-10T23:58:03.155Z,21.85
