createdAt,value
2019-06-08T00:00:44.844Z,18.90
2019-06-08T00:01:49.806Z,18.88
2019-06-08T00:02:55.280Z,18.86
2019-06-08T00:04:00.745Z,18.83
2019-06-08T00:05:06.475Z,18.81
2019-06-08T00:06:12.611Z,18.79
2019-06-08T00:07:18.889Z,18.80
2019-06-08T00:08:24.121Z,18.79
2019-06-08T00:09:29.604Z,18.79
2019-06-08T00:10:34.539Z,18.79
2019-06-08T00:11:40.355Z,18.79
2019-06-08T00:12:45.363Z,18.77
2019-06-08T00:13:51.231Z,18.76
2019-06-08T00:14:56.129Z,18.77
2019-06-08T00:16:01.639Z,18.77
2019-06-08T00:17:06.594Z,18.78
2019-06-08T00:18:13.207Z,18.77
2019-06-08T00:19:19.205Z,18.77
2019-06-08T00:20:25.204Z,18.78
2019-06-08T00:21:30.146Z,18.77
2019-06-08T00:22:36.146Z,18.78
2019-06-08T00:23:41.876Z,18.79
2019-06-08T00:24:47.355Z,18.80
2019-06-08T00:25:52.294Z,18.80
2019-06-08T00:26:57.772Z,18.81
2019-06-08T00:28:02.713Z,18.81
2019-06-08T00:29:08.242Z,18.82
2019-06-08T00:30:13.604Z,18.82
2019-06-08T00:31:20.094Z,18.83
2019-06-08T00:32:25.391Z,18.83
2019-06-08T00:33:30.900Z,18.85
2019-06-08T00:34:35.821Z,18.85
2019-06-08T00:35:41.320Z,18.87
2019-06-08T00:36:46.506Z,18.85
2019-06-08T00:37:52.005Z,18.86
2019-06-08T00:38:57.030Z,18.85
2019-06-08T00:40:02.536Z,18.85
2019-06-08T00:41:07.469Z,18.85
2019-06-08T00:42:13.217Z,18.84
2019-06-08T00:43:19.153Z,18.85
2019-06-08T00:44:25.593Z,18.85
2019-06-08T00:45:30.672Z,18.85
2019-06-08T00:46:36.366Z,18.85
2019-06-08T00:47:47.627Z,18.84
2019-06-08T00:48:48.592Z,18.85
2019-06-08T00:49:53.507Z,18.85
2019-06-08T00:50:59.068Z,18.84
2019-06-08T00:52:04.226Z,18.85
2019-06-08T00:53:09.812Z,18.86
2019-06-08T00:54:14.792Z,18.85
2019-06-08T00:55:21.796Z,18.85
2019-06-08T00:56:27.210Z,18.83
2019-06-08T00:57:32.789Z,18.82
2019-06-08T00:58:37.760Z,18.82
2019-06-08T00:59:43.273Z,18.82
2019-06-08T01:00:49.193Z,18.84
2019-06-08T01:01:54.737Z,18.82
2019-06-08T01:02:59.726Z,18.83
2019-06-08T01:04:05.380Z,18.86
2019-06-08T01:05:10.828Z,18.86
2019-06-08T01:06:16.602Z,18.88
2019-06-08T01:07:22.138Z,18.88
2019-06-08T01:08:27.562Z,18.88
2019-06-08T01:09:32.482Z,18.88
2019-06-08T01:10:38.223Z,18.88
2019-06-08T01:11:43.405Z,18.89
2019-06-08T01:12:48.923Z,18.89
2019-06-08T01:13:54.139Z,18.88
2019-06-08T01:14:59.656Z,18.88
2019-06-08T01:16:04.537Z,18.88
2019-06-08T01:17:10.129Z,18.88
2019-06-08T01:18:15.056Z,18.88
2019-06-08T01:19:21.107Z,18.88
2019-06-08T01:20:27.494Z,18.87
2019-06-08T01:21:33.112Z,18.85
2019-06-08T01:22:38.257Z,18.87
2019-06-08T01:23:43.866Z,18.87
2019-06-08T01:24:48.801Z,18.86
2019-06-08T01:25:54.388Z,18.85
2019-06-08T01:26:59.407Z,18.84
2019-06-08T01:28:05.208Z,18.84
2019-06-08T01:29:10.214Z,18.84
2019-06-08T01:30:17.590Z,18.83
2019-06-08T01:31:22.586Z,18.84
2019-06-08T01:32:28.638Z,18.82
2019-06-08T01:33:33.587Z,18.80
2019-06-08T01:34:39.339Z,18.79
2019-06-08T01:35:44.372Z,18.77
2019-06-08T01:36:49.867Z,18.77
2019-06-08T01:37:55.391Z,18.77
2019-06-08T01:39:00.887Z,18.76
2019-06-08T01:40:06.871Z,18.76
2019-06-08T01:41:12.360Z,18.75
2019-06-08T01:42:17.250Z,18.74
2019-06-08T01:43:23.698Z,18.74
2019-06-08T01:44:30.060Z,18.73
2019-06-08T01:45:35.783Z,18.74
2019-06-08T01:46:40.943Z,18.72
2019-06-08T01:47:46.891Z,18.72
2019-06-08T01:48:51.988Z,18.71
2019-06-08T01:49:57.678Z,18.70
2019-06-08T01:51:02.625Z,18.71
2019-06-08T01:52:08.319Z,18.70
2019-06-08T01:53:13.240Z,18.68
2019-06-08T01:54:18.721Z,18.67
2019-06-08T01:55:25.052Z,18.68
2019-06-08T01:56:31.240Z,18.64
2019-06-08T01:57:36.184Z,18.62
2019-06-08T01:58:41.689Z,18.61
2019-06-08T01:59:46.667Z,18.60
2019-06-08T02:00:52.204Z,18.62
2019-06-08T02:01:57.386Z,18.62
2019-06-08T02:03:03.185Z,18.63
2019-06-08T02:04:08.159Z,18.63
2019-06-08T02:05:13.823Z,18.63
2019-06-08T02:06:18.801Z,18.63
2019-06-08T02:07:24.760Z,18.64
2019-06-08T02:08:30.663Z,18.64
2019-06-08T02:09:36.487Z,18.64
2019-06-08T02:10:41.489Z,18.64
2019-06-08T02:11:46.973Z,18.63
2019-06-08T02:12:51.875Z,18.62
2019-06-08T02:13:57.450Z,18.63
2019-06-08T02:15:02.413Z,18.62
2019-06-08T02:16:08.045Z,18.63
2019-06-08T02:17:13.551Z,18.63
2019-06-08T02:18:35.136Z,18.64
2019-06-08T02:19:26.582Z,18.64
2019-06-08T02:20:33.183Z,18.64
2019-06-08T02:21:39.073Z,18.65
2019-06-08T02:22:44.829Z,18.64
2019-06-08T02:23:49.848Z,18.66
2019-06-08T02:24:55.365Z,18.65
2019-06-08T02:26:00.393Z,18.66
2019-06-08T02:27:06.047Z,18.67
2019-06-08T02:28:10.926Z,18.65
2019-06-08T02:29:16.676Z,18.66
2019-06-08T02:30:21.976Z,18.63
2019-06-08T02:31:27.963Z,18.63
2019-06-08T02:32:34.628Z,18.61
2019-06-08T02:33:40.478Z,18.58
2019-06-08T02:34:45.438Z,18.56
2019-06-08T02:35:51.009Z,18.55
2019-06-08T02:36:56.171Z,18.53
2019-06-08T02:38:01.918Z,18.51
2019-06-08T02:39:07.642Z,18.47
2019-06-08T02:40:13.756Z,18.47
2019-06-08T02:41:18.770Z,18.46
2019-06-08T02:42:24.292Z,18.46
2019-06-08T02:43:30.881Z,18.44
2019-06-08T02:44:36.452Z,18.46
2019-06-08T02:45:41.467Z,18.46
2019-06-08T02:46:47.015Z,18.45
2019-06-08T02:47:51.905Z,18.45
2019-06-08T02:49:04.025Z,18.43
2019-06-08T02:50:04.553Z,18.41
2019-06-08T02:51:10.129Z,18.40
2019-06-08T02:52:15.430Z,18.41
2019-06-08T02:53:21.092Z,18.39
2019-06-08T02:54:26.157Z,18.39
2019-06-08T02:55:33.073Z,18.37
2019-06-08T02:56:41.233Z,18.36
2019-06-08T02:57:48.370Z,18.33
2019-06-08T02:58:54.985Z,18.32
2019-06-08T03:00:02.238Z,18.33
2019-06-08T03:01:07.762Z,18.31
2019-06-08T03:02:15.592Z,18.31
2019-06-08T03:03:20.650Z,18.29
2019-06-08T03:04:29.803Z,18.28
2019-06-08T03:05:38.105Z,18.29
2019-06-08T03:06:46.367Z,18.30
2019-06-08T03:07:53.388Z,18.30
2019-06-08T03:08:59.000Z,18.31
2019-06-08T03:10:04.941Z,18.30
2019-06-08T03:11:10.867Z,18.31
2019-06-08T03:12:17.633Z,18.30
2019-06-08T03:13:26.341Z,18.32
2019-06-08T03:14:33.358Z,18.32
2019-06-08T03:15:41.486Z,18.33
2019-06-08T03:16:46.044Z,18.32
2019-06-08T03:17:51.531Z,18.30
2019-06-08T03:18:56.454Z,18.30
2019-06-08T03:20:02.015Z,18.30
2019-06-08T03:21:07.168Z,18.31
2019-06-08T03:22:13.036Z,18.33
2019-06-08T03:23:18.010Z,18.34
2019-06-08T03:24:23.600Z,18.34
2019-06-08T03:25:28.750Z,18.34
2019-06-08T03:26:34.396Z,18.33
2019-06-08T03:27:40.805Z,18.34
2019-06-08T03:28:46.766Z,18.35
2019-06-08T03:29:51.769Z,18.34
2019-06-08T03:30:58.015Z,18.33
2019-06-08T03:32:12.537Z,18.31
2019-06-08T03:33:17.461Z,18.29
2019-06-08T03:34:22.379Z,18.28
2019-06-08T03:35:28.209Z,18.28
2019-06-08T03:36:35.961Z,18.27
2019-06-08T03:37:42.164Z,18.28
2019-06-08T03:38:46.947Z,18.28
2019-06-08T03:39:52.486Z,18.26
2019-06-08T03:40:57.576Z,18.26
2019-06-08T03:42:03.441Z,18.25
2019-06-08T03:43:08.416Z,18.25
2019-06-08T03:44:13.914Z,18.22
2019-06-08T03:45:19.239Z,18.23
2019-06-08T03:46:24.717Z,18.22
2019-06-08T03:47:29.918Z,18.22
2019-06-08T03:48:37.198Z,18.22
2019-06-08T03:49:52.218Z,18.21
2019-06-08T03:50:49.749Z,18.21
2019-06-08T03:51:54.697Z,18.20
2019-06-08T03:53:00.433Z,18.18
2019-06-08T03:54:05.526Z,18.19
2019-06-08T03:55:11.597Z,18.16
2019-06-08T03:56:16.918Z,18.15
2019-06-08T03:57:22.655Z,18.13
2019-06-08T03:58:27.605Z,18.12
2019-06-08T03:59:33.075Z,18.11
2019-06-08T04:00:38.329Z,18.11
2019-06-08T04:01:43.934Z,18.13
2019-06-08T04:02:50.465Z,18.12
2019-06-08T04:03:59.914Z,18.12
2019-06-08T04:05:03.089Z,18.13
2019-06-08T04:06:08.619Z,18.14
2019-06-08T04:07:13.818Z,18.15
2019-06-08T04:08:19.312Z,18.15
2019-06-08T04:09:24.457Z,18.14
2019-06-08T04:10:30.278Z,18.15
2019-06-08T04:11:35.588Z,18.14
2019-06-08T04:12:41.940Z,18.13
2019-06-08T04:13:47.388Z,18.12
2019-06-08T04:14:52.973Z,18.12
2019-06-08T04:15:58.237Z,18.10
2019-06-08T04:17:03.915Z,18.09
2019-06-08T04:18:08.824Z,18.07
2019-06-08T04:19:14.284Z,18.06
2019-06-08T04:20:19.330Z,18.05
2019-06-08T04:21:25.167Z,18.03
2019-06-08T04:22:30.350Z,18.03
2019-06-08T04:23:35.943Z,18.04
2019-06-08T04:24:42.483Z,18.04
2019-06-08T04:25:48.667Z,18.03
2019-06-08T04:26:53.625Z,18.01
2019-06-08T04:27:59.121Z,18.02
2019-06-08T04:29:04.141Z,18.02
2019-06-08T04:30:11.561Z,18.03
2019-06-08T04:31:16.674Z,18.01
2019-06-08T04:32:22.295Z,18.00
2019-06-08T04:33:27.353Z,18.00
2019-06-08T04:34:32.846Z,18.00
2019-06-08T04:35:39.743Z,18.00
2019-06-08T04:36:46.387Z,18.00
2019-06-08T04:37:53.990Z,18.00
2019-06-08T04:38:59.518Z,18.00
2019-06-08T04:40:05.782Z,18.01
2019-06-08T04:41:11.281Z,18.00
2019-06-08T04:42:16.438Z,18.02
2019-06-08T04:43:21.931Z,18.01
2019-06-08T04:44:27.085Z,18.01
2019-06-08T04:45:32.900Z,18.02
2019-06-08T04:46:38.305Z,18.02
2019-06-08T04:47:46.150Z,18.03
2019-06-08T04:48:50.483Z,18.04
2019-06-08T04:49:56.308Z,18.04
2019-06-08T04:51:01.458Z,18.06
2019-06-08T04:52:07.026Z,18.06
2019-06-08T04:53:12.032Z,18.07
2019-06-08T04:54:17.525Z,18.06
2019-06-08T04:55:22.559Z,18.04
2019-06-08T04:56:28.116Z,18.03
2019-06-08T04:57:33.039Z,18.03
2019-06-08T04:58:39.902Z,18.02
2019-06-08T04:59:46.094Z,18.02
2019-06-08T05:00:52.456Z,18.02
2019-06-08T05:01:57.616Z,18.02
2019-06-08T05:03:03.290Z,18.03
2019-06-08T05:04:08.161Z,18.04
2019-06-08T05:05:14.176Z,18.03
2019-06-08T05:06:19.395Z,18.04
2019-06-08T05:07:24.919Z,18.03
2019-06-08T05:08:29.885Z,18.02
2019-06-08T05:09:35.404Z,18.02
2019-06-08T05:10:41.241Z,18.02
2019-06-08T05:11:47.470Z,18.02
2019-06-08T05:12:52.588Z,18.01
2019-06-08T05:13:58.099Z,18.00
2019-06-08T05:15:03.188Z,17.99
2019-06-08T05:16:09.253Z,17.98
2019-06-08T05:17:14.185Z,17.95
2019-06-08T05:18:19.785Z,17.94
2019-06-08T05:19:24.759Z,17.94
2019-06-08T05:20:38.964Z,17.95
2019-06-08T05:21:37.063Z,17.96
2019-06-08T05:22:43.617Z,17.95
2019-06-08T05:23:57.982Z,17.96
2019-06-08T05:24:56.453Z,17.97
2019-06-08T05:26:01.399Z,17.96
2019-06-08T05:27:07.049Z,17.95
2019-06-08T05:28:12.026Z,17.93
2019-06-08T05:29:17.784Z,17.90
2019-06-08T05:30:23.224Z,17.90
2019-06-08T05:31:29.075Z,17.90
2019-06-08T05:32:34.068Z,17.90
2019-06-08T05:33:39.596Z,17.90
2019-06-08T05:34:45.436Z,17.90
2019-06-08T05:35:51.248Z,17.91
2019-06-08T05:36:56.302Z,17.92
2019-06-08T05:38:02.385Z,17.93
2019-06-08T05:39:07.608Z,17.92
2019-06-08T05:40:13.419Z,17.92
2019-06-08T05:41:18.760Z,17.92
2019-06-08T05:42:24.385Z,17.90
2019-06-08T05:43:29.685Z,17.91
2019-06-08T05:44:35.244Z,17.92
2019-06-08T05:45:41.452Z,17.92
2019-06-08T05:46:47.834Z,17.92
2019-06-08T05:47:52.924Z,17.93
2019-06-08T05:48:58.410Z,17.93
2019-06-08T05:50:04.061Z,17.91
2019-06-08T05:51:11.489Z,17.91
2019-06-08T05:52:16.909Z,17.91
2019-06-08T05:53:22.570Z,17.91
2019-06-08T05:54:27.545Z,17.90
2019-06-08T05:55:33.429Z,17.90
2019-06-08T05:56:39.729Z,17.90
2019-06-08T05:57:46.253Z,17.91
2019-06-08T05:58:51.529Z,17.90
2019-06-08T05:59:57.397Z,17.90
2019-06-08T06:01:02.569Z,17.90
2019-06-08T06:02:08.589Z,17.88
2019-06-08T06:03:13.608Z,17.87
2019-06-08T06:04:19.342Z,17.85
2019-06-08T06:05:24.485Z,17.83
2019-06-08T06:06:30.130Z,17.82
2019-06-08T06:07:35.206Z,17.79
2019-06-08T06:08:40.890Z,17.79
2019-06-08T06:09:46.956Z,17.77
2019-06-08T06:10:52.726Z,17.78
2019-06-08T06:11:57.672Z,17.78
2019-06-08T06:13:03.678Z,17.80
2019-06-08T06:14:08.942Z,17.81
2019-06-08T06:15:14.575Z,17.80
2019-06-08T06:16:19.574Z,17.80
2019-06-08T06:17:25.164Z,17.78
2019-06-08T06:18:30.149Z,17.80
2019-06-08T06:19:35.633Z,17.79
2019-06-08T06:20:41.026Z,17.77
2019-06-08T06:21:47.098Z,17.77
2019-06-08T06:22:52.724Z,17.79
2019-06-08T06:23:58.425Z,17.81
2019-06-08T06:25:03.598Z,17.80
2019-06-08T06:26:09.074Z,17.82
2019-06-08T06:27:13.970Z,17.83
2019-06-08T06:28:19.724Z,17.84
2019-06-08T06:29:25.338Z,17.84
2019-06-08T06:30:31.030Z,17.84
2019-06-08T06:31:36.259Z,17.85
2019-06-08T06:32:41.994Z,17.85
2019-06-08T06:33:47.971Z,17.87
2019-06-08T06:34:53.936Z,17.88
2019-06-08T06:35:59.065Z,17.89
2019-06-08T06:37:04.738Z,17.86
2019-06-08T06:38:10.147Z,17.85
2019-06-08T06:39:15.943Z,17.84
2019-06-08T06:40:21.010Z,17.84
2019-06-08T06:41:26.889Z,17.85
2019-06-08T06:42:31.849Z,17.85
2019-06-08T06:43:37.845Z,17.86
2019-06-08T06:44:45.692Z,17.86
2019-06-08T06:45:50.202Z,17.88
2019-06-08T06:46:55.148Z,17.88
2019-06-08T06:48:00.665Z,17.91
2019-06-08T06:49:05.831Z,17.94
2019-06-08T06:50:11.916Z,18.00
2019-06-08T06:51:26.272Z,18.07
2019-06-08T06:52:25.074Z,18.14
2019-06-08T06:53:29.976Z,18.22
2019-06-08T06:54:35.495Z,18.31
2019-06-08T06:55:40.385Z,18.39
2019-06-08T06:56:47.055Z,18.44
2019-06-08T06:57:53.590Z,18.50
2019-06-08T06:58:59.406Z,18.55
2019-06-08T07:00:05.512Z,18.58
2019-06-08T07:01:11.074Z,18.60
2019-06-08T07:02:16.860Z,18.65
2019-06-08T07:03:22.701Z,18.70
2019-06-08T07:04:27.656Z,18.73
2019-06-08T07:05:33.503Z,18.75
2019-06-08T07:06:38.416Z,18.76
2019-06-08T07:07:44.296Z,18.79
2019-06-08T07:08:50.360Z,18.81
2019-06-08T07:09:55.915Z,18.85
2019-06-08T07:11:01.078Z,18.88
2019-06-08T07:12:06.960Z,18.90
2019-06-08T07:13:11.893Z,18.93
2019-06-08T07:14:17.435Z,18.93
2019-06-08T07:15:28.827Z,18.94
2019-06-08T07:16:34.638Z,18.97
2019-06-08T07:17:39.562Z,18.97
2019-06-08T07:18:46.143Z,18.99
2019-06-08T07:19:52.561Z,19.01
2019-06-08T07:20:58.667Z,19.05
2019-06-08T07:22:03.713Z,19.08
2019-06-08T07:23:09.326Z,19.15
2019-06-08T07:24:14.343Z,19.20
2019-06-08T07:25:19.943Z,19.25
2019-06-08T07:26:25.795Z,19.27
2019-06-08T07:27:31.287Z,19.30
2019-06-08T07:28:36.451Z,19.32
2019-06-08T07:29:41.935Z,19.35
2019-06-08T07:30:47.801Z,19.37
2019-06-08T07:31:55.343Z,19.41
2019-06-08T07:33:00.385Z,19.44
2019-06-08T07:34:06.019Z,19.46
2019-06-08T07:35:11.168Z,19.45
2019-06-08T07:36:17.139Z,19.42
2019-06-08T07:37:22.221Z,19.41
2019-06-08T07:38:28.106Z,19.37
2019-06-08T07:39:33.130Z,19.35
2019-06-08T07:40:38.780Z,19.35
2019-06-08T07:41:43.861Z,19.35
2019-06-08T07:42:51.008Z,19.37
2019-06-08T07:43:56.785Z,19.39
2019-06-08T07:45:02.586Z,19.41
2019-06-08T07:46:07.803Z,19.43
2019-06-08T07:47:13.629Z,19.42
2019-06-08T07:48:18.818Z,19.39
2019-06-08T07:49:24.331Z,19.35
2019-06-08T07:50:29.288Z,19.36
2019-06-08T07:51:35.115Z,19.37
2019-06-08T07:52:40.106Z,19.38
2019-06-08T07:53:45.672Z,19.40
2019-06-08T07:54:50.957Z,19.43
2019-06-08T07:55:56.559Z,19.49
2019-06-08T07:57:01.985Z,19.54
2019-06-08T07:58:08.144Z,19.60
2019-06-08T07:59:13.866Z,19.63
2019-06-08T08:00:19.853Z,19.63
2019-06-08T08:01:35.855Z,19.62
2019-06-08T08:02:32.082Z,19.60
2019-06-08T08:03:37.313Z,19.60
2019-06-08T08:04:42.841Z,19.63
2019-06-08T08:05:48.217Z,19.67
2019-06-08T08:06:54.586Z,19.68
2019-06-08T08:07:59.610Z,19.68
2019-06-08T08:09:06.628Z,19.68
2019-06-08T08:10:12.776Z,19.68
2019-06-08T08:11:18.368Z,19.67
2019-06-08T08:12:23.278Z,19.66
2019-06-08T08:13:28.883Z,19.63
2019-06-08T08:14:33.833Z,19.65
2019-06-08T08:15:39.521Z,19.68
2019-06-08T08:16:44.575Z,19.67
2019-06-08T08:17:52.282Z,19.64
2019-06-08T08:18:57.638Z,19.62
2019-06-08T08:20:03.362Z,19.61
2019-06-08T08:21:21.191Z,19.58
2019-06-08T08:22:23.153Z,19.58
2019-06-08T08:23:22.819Z,19.61
2019-06-08T08:24:28.323Z,19.66
2019-06-08T08:25:33.675Z,19.68
2019-06-08T08:26:39.435Z,19.69
2019-06-08T08:27:44.360Z,19.68
2019-06-08T08:28:52.707Z,19.70
2019-06-08T08:29:59.945Z,19.73
2019-06-08T08:31:03.818Z,19.74
2019-06-08T08:32:10.029Z,19.73
2019-06-08T08:33:18.188Z,19.75
2019-06-08T08:34:22.197Z,19.76
2019-06-08T08:35:28.069Z,19.79
2019-06-08T08:36:33.464Z,19.83
2019-06-08T08:37:39.092Z,19.82
2019-06-08T08:38:44.516Z,19.83
2019-06-08T08:39:50.732Z,19.85
2019-06-08T08:41:06.271Z,19.88
2019-06-08T08:42:05.356Z,19.86
2019-06-08T08:43:13.389Z,19.85
2019-06-08T08:44:20.793Z,19.85
2019-06-08T08:45:29.829Z,19.88
2019-06-08T08:46:38.479Z,19.89
2019-06-08T08:47:43.140Z,19.92
2019-06-08T08:48:50.920Z,19.94
2019-06-08T08:49:56.777Z,19.97
2019-06-08T08:51:03.652Z,19.99
2019-06-08T08:52:11.616Z,19.98
2019-06-08T08:53:18.035Z,20.01
2019-06-08T08:54:22.850Z,20.01
2019-06-08T08:55:28.392Z,19.98
2019-06-08T08:56:33.419Z,19.95
2019-06-08T08:57:41.547Z,19.93
2019-06-08T08:58:47.782Z,19.89
2019-06-08T08:59:55.070Z,19.85
2019-06-08T09:01:03.505Z,19.86
2019-06-08T09:02:11.236Z,19.87
2019-06-08T09:03:25.981Z,19.86
2019-06-08T09:04:24.377Z,19.83
2019-06-08T09:05:29.404Z,19.81
2019-06-08T09:06:34.962Z,19.81
2019-06-08T09:07:39.879Z,19.82
2019-06-08T09:08:48.392Z,19.79
2019-06-08T09:09:56.164Z,19.76
2019-06-08T09:11:03.739Z,19.72
2019-06-08T09:12:08.973Z,19.68
2019-06-08T09:13:14.439Z,19.66
2019-06-08T09:14:19.417Z,19.63
2019-06-08T09:15:25.007Z,19.61
2019-06-08T09:16:29.976Z,19.58
2019-06-08T09:17:35.709Z,19.58
2019-06-08T09:18:40.774Z,19.59
2019-06-08T09:19:48.105Z,19.62
2019-06-08T09:20:53.987Z,19.65
2019-06-08T09:22:02.074Z,19.70
2019-06-08T09:23:14.618Z,19.74
2019-06-08T09:24:13.585Z,19.76
2019-06-08T09:25:18.834Z,19.79
2019-06-08T09:26:24.492Z,19.87
2019-06-08T09:27:29.881Z,19.96
2019-06-08T09:28:35.543Z,20.06
2019-06-08T09:29:40.587Z,20.14
2019-06-08T09:30:48.255Z,20.22
2019-06-08T09:31:53.937Z,20.30
2019-06-08T09:33:01.967Z,20.35
2019-06-08T09:34:12.208Z,20.38
2019-06-08T09:35:14.333Z,20.41
2019-06-08T09:36:19.404Z,20.42
2019-06-08T09:37:24.982Z,20.45
2019-06-08T09:38:30.189Z,20.47
2019-06-08T09:39:38.322Z,20.48
2019-06-08T09:40:42.557Z,20.48
2019-06-08T09:41:48.127Z,20.47
2019-06-08T09:43:01.762Z,20.47
2019-06-08T09:44:05.771Z,20.43
2019-06-08T09:45:11.331Z,20.37
2019-06-08T09:46:17.891Z,20.32
2019-06-08T09:47:23.083Z,20.29
2019-06-08T09:48:29.093Z,20.28
2019-06-08T09:49:34.437Z,20.29
2019-06-08T09:50:40.183Z,20.31
2019-06-08T09:51:45.147Z,20.34
2019-06-08T09:53:06.591Z,20.37
2019-06-08T09:54:02.159Z,20.41
2019-06-08T09:55:06.915Z,20.45
2019-06-08T09:56:11.941Z,20.50
2019-06-08T09:57:18.876Z,20.55
2019-06-08T09:58:24.112Z,20.60
2019-06-08T09:59:29.617Z,20.64
2019-06-08T10:00:37.686Z,20.69
2019-06-08T10:01:42.291Z,20.71
2019-06-08T10:02:47.923Z,20.77
2019-06-08T10:03:54.327Z,20.81
2019-06-08T10:05:02.380Z,20.82
2019-06-08T10:06:09.338Z,20.85
2019-06-08T10:07:13.267Z,20.91
2019-06-08T10:08:20.659Z,20.93
2019-06-08T10:09:28.257Z,20.95
2019-06-08T10:10:32.830Z,20.96
2019-06-08T10:11:38.259Z,21.04
2019-06-08T10:12:44.072Z,21.13
2019-06-08T10:13:49.576Z,21.22
2019-06-08T10:14:56.653Z,21.28
2019-06-08T10:16:05.350Z,21.28
2019-06-08T10:17:09.311Z,21.24
2019-06-08T10:18:14.369Z,21.21
2019-06-08T10:19:20.134Z,21.22
2019-06-08T10:20:25.248Z,21.26
2019-06-08T10:21:31.016Z,21.32
2019-06-08T10:22:37.302Z,21.41
2019-06-08T10:23:43.407Z,21.50
2019-06-08T10:24:49.163Z,21.57
2019-06-08T10:25:58.273Z,21.61
2019-06-08T10:27:03.448Z,21.62
2019-06-08T10:28:14.067Z,21.64
2019-06-08T10:29:18.264Z,21.68
2019-06-08T10:30:23.640Z,21.68
2019-06-08T10:31:39.102Z,21.63
2019-06-08T10:32:38.259Z,21.57
2019-06-08T10:33:43.358Z,21.51
2019-06-08T10:34:49.138Z,21.44
2019-06-08T10:35:55.633Z,21.38
2019-06-08T10:37:06.206Z,21.32
2019-06-08T10:38:11.829Z,21.31
2019-06-08T10:39:16.316Z,21.30
2019-06-08T10:40:22.924Z,21.29
2019-06-08T10:41:28.947Z,21.29
2019-06-08T10:42:34.393Z,21.31
2019-06-08T10:43:40.246Z,21.33
2019-06-08T10:44:45.425Z,21.36
2019-06-08T10:45:51.274Z,21.40
2019-06-08T10:46:58.970Z,21.46
2019-06-08T10:48:04.798Z,21.52
2019-06-08T10:49:14.438Z,21.53
2019-06-08T10:50:19.375Z,21.54
2019-06-08T10:51:24.656Z,21.54
2019-06-08T10:52:30.848Z,21.56
2019-06-08T10:53:46.388Z,21.58
2019-06-08T10:54:43.538Z,21.62
2019-06-08T10:55:50.108Z,21.65
2019-06-08T10:56:59.661Z,21.70
2019-06-08T10:58:04.389Z,21.71
2019-06-08T10:59:12.246Z,21.74
2019-06-08T11:00:24.160Z,21.75
2019-06-08T11:01:29.228Z,21.73
2019-06-08T11:02:34.595Z,21.73
2019-06-08T11:03:40.222Z,21.70
2019-06-08T11:04:45.400Z,21.68
2019-06-08T11:05:51.472Z,21.71
2019-06-08T11:07:01.070Z,21.75
2019-06-08T11:08:04.500Z,21.77
2019-06-08T11:09:13.289Z,21.81
2019-06-08T11:10:19.224Z,21.87
2019-06-08T11:11:24.233Z,21.90
2019-06-08T11:12:30.292Z,21.91
2019-06-08T11:13:35.458Z,21.91
2019-06-08T11:14:41.008Z,21.90
2019-06-08T11:15:48.082Z,21.89
2019-06-08T11:16:53.627Z,21.86
2019-06-08T11:18:02.281Z,21.83
2019-06-08T11:19:07.619Z,21.82
2019-06-08T11:20:13.697Z,21.81
2019-06-08T11:21:19.423Z,21.78
2019-06-08T11:22:24.345Z,21.71
2019-06-08T11:23:30.287Z,21.64
2019-06-08T11:24:35.179Z,21.56
2019-06-08T11:25:40.704Z,21.52
2019-06-08T11:26:47.857Z,21.48
2019-06-08T11:27:52.821Z,21.46
2019-06-08T11:28:58.621Z,21.44
2019-06-08T11:30:11.460Z,21.42
2019-06-08T11:31:15.706Z,21.37
2019-06-08T11:32:18.913Z,21.34
2019-06-08T11:33:24.264Z,21.28
2019-06-08T11:34:30.325Z,21.24
2019-06-08T11:35:38.390Z,21.18
2019-06-08T11:36:43.640Z,21.14
2019-06-08T11:37:48.938Z,21.08
2019-06-08T11:38:54.456Z,21.04
2019-06-08T11:39:59.839Z,21.01
2019-06-08T11:41:09.391Z,20.99
2019-06-08T11:42:13.133Z,21.01
2019-06-08T11:43:18.781Z,21.07
2019-06-08T11:44:23.986Z,21.08
2019-06-08T11:45:29.456Z,21.07
2019-06-08T11:46:34.531Z,21.06
2019-06-08T11:47:40.095Z,21.05
2019-06-08T11:48:45.009Z,21.05
2019-06-08T11:49:50.584Z,21.02
2019-06-08T11:50:58.364Z,20.98
2019-06-08T11:52:04.527Z,20.96
2019-06-08T11:53:12.647Z,20.97
2019-06-08T11:54:32.853Z,21.01
2019-06-08T11:55:23.588Z,21.09
2019-06-08T11:56:29.951Z,21.16
2019-06-08T11:57:37.306Z,21.23
2019-06-08T11:58:44.117Z,21.29
2019-06-08T11:59:50.325Z,21.35
2019-06-08T12:01:01.220Z,21.42
2019-06-08T12:02:05.691Z,21.46
2019-06-08T12:03:12.023Z,21.49
2019-06-08T12:04:18.545Z,21.50
2019-06-08T12:05:23.999Z,21.53
2019-06-08T12:06:29.188Z,21.53
2019-06-08T12:07:34.798Z,21.56
2019-06-08T12:08:39.740Z,21.61
2019-06-08T12:09:45.491Z,21.64
2019-06-08T12:10:50.499Z,21.69
2019-06-08T12:11:58.058Z,21.74
2019-06-08T12:13:02.749Z,21.76
2019-06-08T12:14:10.801Z,21.80
2019-06-08T12:15:20.736Z,21.82
2019-06-08T12:16:22.645Z,21.87
2019-06-08T12:17:27.928Z,21.92
2019-06-08T12:18:33.533Z,21.95
2019-06-08T12:19:38.789Z,21.97
2019-06-08T12:20:44.789Z,22.02
2019-06-08T12:21:49.983Z,22.06
2019-06-08T12:22:55.500Z,22.13
2019-06-08T12:24:00.795Z,22.18
2019-06-08T12:25:06.589Z,22.17
2019-06-08T12:26:12.259Z,22.15
2019-06-08T12:27:29.146Z,22.12
2019-06-08T12:28:24.559Z,22.10
2019-06-08T12:29:30.431Z,22.10
2019-06-08T12:30:35.475Z,22.09
2019-06-08T12:31:41.039Z,22.09
2019-06-08T12:32:47.929Z,22.11
2019-06-08T12:33:53.727Z,22.14
2019-06-08T12:35:00.176Z,22.19
2019-06-08T12:36:08.508Z,22.25
2019-06-08T12:37:17.468Z,22.29
2019-06-08T12:38:20.346Z,22.32
2019-06-08T12:39:28.040Z,22.37
2019-06-08T12:40:33.008Z,22.40
2019-06-08T12:41:38.030Z,22.42
2019-06-08T12:42:43.619Z,22.43
2019-06-08T12:43:49.368Z,22.42
2019-06-08T12:44:54.844Z,22.42
2019-06-08T12:45:59.747Z,22.39
2019-06-08T12:47:05.691Z,22.35
2019-06-08T12:48:14.607Z,22.28
2019-06-08T12:49:18.723Z,22.20
2019-06-08T12:50:24.418Z,22.18
2019-06-08T12:51:30.229Z,22.16
2019-06-08T12:52:35.204Z,22.16
2019-06-08T12:53:40.828Z,22.19
2019-06-08T12:54:59.333Z,22.25
2019-06-08T12:55:53.028Z,22.31
2019-06-08T12:57:00.560Z,22.37
2019-06-08T12:58:08.129Z,22.44
2019-06-08T12:59:16.158Z,22.49
2019-06-08T13:00:21.527Z,22.56
2019-06-08T13:01:28.141Z,22.60
2019-06-08T13:02:33.754Z,22.61
2019-06-08T13:03:38.841Z,22.64
2019-06-08T13:04:44.436Z,22.67
2019-06-08T13:05:49.692Z,22.64
2019-06-08T13:06:55.425Z,22.60
2019-06-08T13:08:00.725Z,22.57
2019-06-08T13:09:10.227Z,22.54
2019-06-08T13:10:15.185Z,22.52
2019-06-08T13:11:21.277Z,22.50
2019-06-08T13:12:26.316Z,22.50
2019-06-08T13:13:31.847Z,22.51
2019-06-08T13:14:38.576Z,22.53
2019-06-08T13:15:44.135Z,22.59
2019-06-08T13:16:52.667Z,22.61
2019-06-08T13:17:58.670Z,22.65
2019-06-08T13:19:03.526Z,22.67
2019-06-08T13:20:18.530Z,22.68
2019-06-08T13:21:34.210Z,22.67
2019-06-08T13:22:31.475Z,22.60
2019-06-08T13:23:38.319Z,22.53
2019-06-08T13:24:43.972Z,22.45
2019-06-08T13:25:48.882Z,22.37
2019-06-08T13:26:54.413Z,22.30
2019-06-08T13:27:59.524Z,22.27
2019-06-08T13:29:05.412Z,22.25
2019-06-08T13:30:11.623Z,22.22
2019-06-08T13:31:22.097Z,22.19
2019-06-08T13:32:24.953Z,22.14
2019-06-08T13:33:30.639Z,22.12
2019-06-08T13:34:35.571Z,22.09
2019-06-08T13:35:41.441Z,22.05
2019-06-08T13:36:48.489Z,22.04
2019-06-08T13:37:53.863Z,22.04
2019-06-08T13:38:59.045Z,22.08
2019-06-08T13:40:04.876Z,22.12
2019-06-08T13:41:10.938Z,22.15
2019-06-08T13:42:18.492Z,22.22
2019-06-08T13:43:23.335Z,22.27
2019-06-08T13:44:28.991Z,22.32
2019-06-08T13:45:33.989Z,22.39
2019-06-08T13:46:39.541Z,22.43
2019-06-08T13:47:44.707Z,22.48
2019-06-08T13:48:50.321Z,22.53
2019-06-08T13:49:55.498Z,22.55
2019-06-08T13:51:01.262Z,22.57
2019-06-08T13:52:07.887Z,22.59
2019-06-08T13:53:14.553Z,22.55
2019-06-08T13:54:20.042Z,22.54
2019-06-08T13:55:48.113Z,22.52
2019-06-08T13:56:34.016Z,22.49
2019-06-08T13:57:39.732Z,22.45
2019-06-08T13:58:44.902Z,22.36
2019-06-08T13:59:51.662Z,22.29
2019-06-08T14:00:59.715Z,22.20
2019-06-08T14:02:04.224Z,22.17
2019-06-08T14:03:10.038Z,22.17
2019-06-08T14:04:17.950Z,22.21
2019-06-08T14:05:30.804Z,22.23
2019-06-08T14:06:36.451Z,22.26
2019-06-08T14:07:41.570Z,22.25
2019-06-08T14:08:49.721Z,22.27