createdAt,value
2023-01-11T00:01:23.751Z,68.47
2023-01-11T00:03:53.677Z,68.54
2023-01-11T00:06:22.490Z,68.75
2023-01-11T00:08:51.094Z,69.04
2023-01-11T00:11:20.209Z,68.68
2023-01-11T00:13:48.891Z,68.65
2023-01-11T00:16:17.869Z,68.25
2023-01-11T00:18:46.498Z,68.50
2023-01-11T00:21:16.510Z,68.45
2023-01-11T00:23:45.168Z,68.62
2023-01-11T00:26:14.499Z,68.72
2023-01-11T00:28:43.262Z,68.61
2023-01-11T00:31:12.301Z,69.18
2023-01-11T00:33:40.943Z,69.33
2023-01-11T00:36:10.300Z,69.34
2023-01-11T00:38:51.288Z,69.77
2023-01-11T00:41:38.189Z,70.14
2023-01-11T00:44:24.907Z,70.10
2023-01-11T00:47:11.381Z,69.97
2023-01-11T00:49:40.145Z,70.34
2023-01-11T00:52:10.037Z,71.01
2023-01-11T00:54:40.831Z,71.09
2023-01-11T00:57:10.269Z,71.89
2023-01-11T00:59:40.561Z,71.85
2023-01-11T01:02:10.045Z,71.78
2023-01-11T01:04:39.154Z,72.07
2023-01-11T01:07:09.019Z,72.43
2023-01-11T01:09:39.067Z,72.56
2023-01-11T01:12:09.124Z,72.73
2023-01-11T01:14:37.221Z,73.04
2023-01-11T01:17:08.076Z,73.08
2023-01-11T01:19:38.829Z,73.46
2023-01-11T01:22:07.535Z,73.42
2023-01-11T01:24:36.601Z,73.69
2023-01-11T01:27:06.698Z,74.27
2023-01-11T01:29:35.402Z,74.48
2023-01-11T01:32:03.999Z,74.52
2023-01-11T01:34:32.695Z,74.61
2023-01-11T01:37:01.328Z,74.89
2023-01-11T01:39:30.360Z,74.57
2023-01-11T01:41:59.113Z,74.62
2023-01-11T01:45:01.416Z,74.79
2023-01-11T01:47:38.539Z,75.10
2023-01-11T01:50:12.357Z,75.14
2023-01-11T01:52:41.407Z,75.25
2023-01-11T01:55:13.491Z,75.06
2023-01-11T01:57:43.062Z,75.07
2023-01-11T02:00:14.606Z,75.17
2023-01-11T02:02:45.528Z,75.05
2023-01-11T02:05:15.346Z,75.59
2023-01-11T02:07:44.463Z,75.86
2023-01-11T02:10:16.194Z,76.00
2023-01-11T02:12:48.102Z,76.28
2023-01-11T02:15:18.752Z,76.44
2023-01-11T02:17:47.572Z,76.35
2023-01-11T02:20:47.473Z,76.71
2023-01-11T02:23:53.163Z,77.01
2023-01-11T02:26:42.548Z,77.12
2023-01-11T02:29:18.236Z,77.13
2023-01-11T02:31:51.226Z,76.74
2023-01-11T02:34:31.398Z,77.01
2023-01-11T02:37:09.709Z,77.25
2023-01-11T02:39:46.287Z,77.21
2023-01-11T02:42:39.310Z,77.87
2023-01-11T02:45:17.855Z,77.85
2023-01-11T02:47:50.692Z,78.36
2023-01-11T02:50:23.788Z,77.85
2023-01-11T02:52:56.389Z,77.70
2023-01-11T02:55:27.758Z,78.09
2023-01-11T02:57:58.807Z,78.32
2023-01-11T03:00:29.110Z,78.26
2023-01-11T03:03:09.499Z,78.66
2023-01-11T03:05:41.607Z,78.93
2023-01-11T03:08:41.408Z,79.18
2023-01-11T03:11:14.295Z,79.23
2023-01-11T03:14:00.127Z,79.22
2023-01-11T03:16:34.145Z,79.36
2023-01-11T03:19:14.776Z,79.43
2023-01-11T03:21:50.108Z,79.19
2023-01-11T03:24:28.130Z,79.57
2023-01-11T03:27:06.936Z,79.58
2023-01-11T03:29:39.290Z,79.83
2023-01-11T03:32:20.370Z,79.79
2023-01-11T03:34:54.509Z,79.36
2023-01-11T03:37:26.791Z,79.62
2023-01-11T03:40:00.729Z,79.63
2023-01-11T03:42:29.798Z,79.50
2023-01-11T03:44:59.938Z,79.74
2023-01-11T03:47:31.167Z,79.64
2023-01-11T03:50:02.672Z,79.41
2023-01-11T03:52:34.922Z,79.71
2023-01-11T03:55:05.779Z,79.53
2023-01-11T03:57:36.454Z,79.53
2023-01-11T04:00:06.803Z,79.40
2023-01-11T04:02:40.244Z,79.44
2023-01-11T04:05:10.786Z,79.54
2023-01-11T04:07:39.444Z,79.78
2023-01-11T04:10:09.553Z,79.30
2023-01-11T04:12:38.275Z,79.52
2023-01-11T04:15:09.365Z,79.95
2023-01-11T04:17:39.561Z,80.01
2023-01-11T04:20:09.696Z,79.59
2023-01-11T04:22:38.435Z,80.09
2023-01-11T04:25:08.872Z,80.06
2023-01-11T04:27:37.731Z,80.02
2023-01-11T04:30:07.201Z,80.52
2023-01-11T04:32:35.970Z,80.30
2023-01-11T04:35:06.990Z,79.81
2023-01-11T04:37:36.807Z,80.29
2023-01-11T04:40:06.114Z,80.18
2023-01-11T04:42:33.957Z,80.48
2023-01-11T04:45:05.384Z,80.71
2023-01-11T04:47:34.339Z,80.77
2023-01-11T04:50:03.117Z,80.87
2023-01-11T04:52:33.188Z,80.76
2023-01-11T04:55:02.018Z,81.03
2023-01-11T04:57:30.914Z,81.14
2023-01-11T04:59:59.859Z,81.29
2023-01-11T05:02:28.935Z,81.21
2023-01-11T05:04:57.650Z,81.52
2023-01-11T05:07:26.421Z,81.80
2023-01-11T05:09:56.441Z,82.05
2023-01-11T05:12:25.203Z,82.31
2023-01-11T05:14:53.877Z,82.22
2023-01-11T05:17:22.645Z,82.74
2023-01-11T05:19:51.328Z,82.84
2023-01-11T05:22:20.139Z,83.40
2023-01-11T05:24:48.754Z,83.55
2023-01-11T05:27:18.946Z,83.37
2023-01-11T05:29:47.652Z,83.86
2023-01-11T05:32:16.435Z,84.34
2023-01-11T05:34:45.144Z,84.40
2023-01-11T05:37:14.106Z,84.65
2023-01-11T05:39:42.782Z,84.49
2023-01-11T05:42:11.341Z,84.47
2023-01-11T05:45:09.048Z,84.66
2023-01-11T05:47:37.708Z,84.83
2023-01-11T05:50:07.026Z,84.84
2023-01-11T05:52:36.055Z,85.00
2023-01-11T05:55:05.012Z,85.02
2023-01-11T05:57:33.713Z,85.24
2023-01-11T06:00:04.152Z,85.33
2023-01-11T06:02:36.410Z,85.64
2023-01-11T06:05:05.541Z,85.37
2023-01-11T06:07:34.204Z,85.73
2023-01-11T06:10:02.929Z,85.44
2023-01-11T06:12:31.903Z,85.86
2023-01-11T06:15:00.696Z,85.70
2023-01-11T06:17:30.678Z,85.70
2023-01-11T06:19:59.836Z,85.92
2023-01-11T06:22:28.517Z,85.61
2023-01-11T06:24:57.130Z,85.61
2023-01-11T06:27:25.856Z,85.73
2023-01-11T06:29:54.444Z,85.46
2023-01-11T06:32:23.061Z,85.86
2023-01-11T06:34:53.025Z,85.89
2023-01-11T06:37:21.615Z,85.96
2023-01-11T06:39:50.175Z,85.83
2023-01-11T06:42:18.812Z,86.19
2023-01-11T06:44:47.419Z,86.40
2023-01-11T06:47:16.047Z,86.18
2023-01-11T06:49:44.663Z,86.63
2023-01-11T06:52:14.753Z,86.53
2023-01-11T06:54:43.325Z,87.18
2023-01-11T06:57:12.309Z,87.46
2023-01-11T06:59:41.814Z,87.53
2023-01-11T07:02:11.846Z,87.30
2023-01-11T07:04:40.444Z,86.89
2023-01-11T07:07:09.110Z,87.53
2023-01-11T07:09:39.354Z,87.58
2023-01-11T07:12:08.013Z,87.35
2023-01-11T07:14:36.737Z,87.32
2023-01-11T07:17:05.315Z,86.96
2023-01-11T07:19:33.917Z,87.22
2023-01-11T07:22:02.534Z,86.78
2023-01-11T07:24:31.330Z,86.53
2023-01-11T07:27:02.879Z,86.60
2023-01-11T07:29:31.656Z,86.36
2023-01-11T07:32:00.503Z,86.95
2023-01-11T07:34:29.127Z,87.08
2023-01-11T07:36:57.730Z,86.61
2023-01-11T07:39:38.521Z,86.84
2023-01-11T07:42:30.547Z,86.72
2023-01-11T07:44:59.224Z,86.50
2023-01-11T07:47:28.162Z,86.10
2023-01-11T07:49:56.786Z,86.12
2023-01-11T07:52:25.599Z,85.95
2023-01-11T07:54:54.360Z,85.59
2023-01-11T07:57:24.301Z,85.94
2023-01-11T07:59:52.972Z,85.61
2023-01-11T08:02:21.521Z,85.31
2023-01-11T08:04:50.467Z,85.34
2023-01-11T08:07:19.087Z,84.85
2023-01-11T08:09:47.850Z,84.85
2023-01-11T08:12:33.998Z,84.77
2023-01-11T08:15:04.353Z,84.24
2023-01-11T08:17:35.717Z,84.67
2023-01-11T08:20:04.482Z,84.63
2023-01-11T08:22:33.298Z,84.53
2023-01-11T08:25:02.036Z,84.37
2023-01-11T08:27:30.702Z,83.94
2023-01-11T08:29:59.330Z,84.17
2023-01-11T08:32:31.025Z,83.76
2023-01-11T08:34:59.594Z,83.62
2023-01-11T08:37:28.304Z,83.53
2023-01-11T08:39:58.326Z,83.71
2023-01-11T08:42:27.117Z,83.46
2023-01-11T08:44:55.802Z,83.20
2023-01-11T08:47:24.449Z,83.18
2023-01-11T08:49:54.399Z,82.83
2023-01-11T08:52:23.619Z,84.03
2023-01-11T08:54:52.231Z,83.81
2023-01-11T08:57:21.709Z,83.99
2023-01-11T08:59:50.320Z,83.06
2023-01-11T09:02:19.192Z,82.67
2023-01-11T09:04:47.941Z,82.26
2023-01-11T09:07:17.965Z,82.27
2023-01-11T09:09:47.609Z,82.57
2023-01-11T09:12:16.451Z,82.40
2023-01-11T09:14:45.292Z,82.83
2023-01-11T09:17:14.030Z,82.56
2023-01-11T09:19:42.684Z,82.72
2023-01-11T09:22:11.500Z,83.06
2023-01-11T09:24:41.443Z,82.98
2023-01-11T09:27:11.455Z,82.86
2023-01-11T09:29:40.451Z,82.98
2023-01-11T09:32:09.195Z,83.11
2023-01-11T09:34:37.928Z,82.90
2023-01-11T09:37:07.091Z,82.82
2023-01-11T09:39:37.108Z,82.90
2023-01-11T09:42:32.383Z,82.58
2023-01-11T09:45:07.173Z,82.59
2023-01-11T09:47:40.818Z,81.95
2023-01-11T09:50:16.457Z,81.90
2023-01-11T09:52:47.502Z,82.05
2023-01-11T09:55:22.966Z,81.95
2023-01-11T09:58:03.014Z,82.38
2023-01-11T10:00:38.428Z,82.09
2023-01-11T10:03:38.494Z,81.89
2023-01-11T10:06:14.902Z,81.42
2023-01-11T10:18:29.669Z,81.88
2023-01-11T10:18:30.456Z,81.89
2023-01-11T10:21:07.746Z,81.93
2023-01-11T10:23:47.416Z,82.05
2023-01-11T10:26:27.157Z,81.97
2023-01-11T10:29:17.439Z,82.02
2023-01-11T10:32:09.580Z,81.35
2023-01-11T10:34:59.734Z,81.43
2023-01-11T10:37:54.385Z,80.58
2023-01-11T10:40:58.728Z,79.81
2023-01-11T10:43:29.357Z,79.86
2023-01-11T10:46:00.574Z,79.65
2023-01-11T10:48:33.444Z,79.29
2023-01-11T10:51:06.618Z,79.35
2023-01-11T10:53:38.149Z,79.46
2023-01-11T10:56:15.256Z,79.76
2023-01-11T10:59:18.560Z,79.27
2023-01-11T11:01:54.966Z,79.05
2023-01-11T11:04:40.392Z,79.93
2023-01-11T11:07:11.259Z,79.63
2023-01-11T11:09:47.004Z,79.89
2023-01-11T11:12:20.666Z,79.50
2023-01-11T11:14:52.816Z,79.61
2023-01-11T11:17:26.190Z,79.74
2023-01-11T11:19:56.458Z,80.13
2023-01-11T11:22:25.567Z,79.92
2023-01-11T11:24:59.892Z,80.19
2023-01-11T11:27:31.874Z,79.96
2023-01-11T11:30:00.715Z,80.30
2023-01-11T11:32:33.142Z,80.74
2023-01-11T11:35:04.481Z,80.97
2023-01-11T11:37:34.926Z,81.40
2023-01-11T11:40:03.629Z,81.38
2023-01-11T11:42:32.263Z,80.88
2023-01-11T11:45:17.006Z,80.91
2023-01-11T11:48:02.336Z,80.88
2023-01-11T11:50:44.329Z,81.77
2023-01-11T11:53:27.712Z,81.74
2023-01-11T11:55:56.573Z,81.64
2023-01-11T11:58:26.913Z,83.01
2023-01-11T12:00:55.847Z,83.84
2023-01-11T12:03:30.300Z,83.53
2023-01-11T12:06:02.711Z,84.23
2023-01-11T12:08:33.035Z,84.48
2023-01-11T12:11:03.845Z,84.97
2023-01-11T12:13:34.817Z,84.67
2023-01-11T12:16:07.463Z,84.97
2023-01-11T12:18:42.829Z,85.24
2023-01-11T12:21:20.067Z,85.78
2023-01-11T12:23:49.178Z,85.76
2023-01-11T12:26:24.676Z,86.45
2023-01-11T12:29:25.809Z,87.02
2023-01-11T12:32:12.602Z,87.13
2023-01-11T12:35:01.851Z,87.33
2023-01-11T12:37:46.480Z,87.77
2023-01-11T12:40:20.879Z,88.48
2023-01-11T12:43:01.181Z,88.24
2023-01-11T12:45:36.698Z,87.73
2023-01-11T12:48:24.171Z,87.96
2023-01-11T12:51:06.887Z,88.52
2023-01-11T12:53:47.464Z,88.34
2023-01-11T12:56:49.761Z,88.44
2023-01-11T12:59:30.558Z,88.99
2023-01-11T13:02:04.365Z,89.48
2023-01-11T13:04:52.453Z,90.61
2023-01-11T13:07:31.792Z,91.14
2023-01-11T13:10:13.441Z,91.16
2023-01-11T13:12:46.556Z,92.19
2023-01-11T13:15:30.135Z,92.71
2023-01-11T13:18:02.621Z,93.54
2023-01-11T13:20:58.841Z,93.74
2023-01-11T13:23:34.503Z,94.42
2023-01-11T13:26:18.028Z,94.27
2023-01-11T13:28:51.541Z,94.50
2023-01-11T13:31:20.766Z,94.33
2023-01-11T13:33:53.908Z,94.51
2023-01-11T13:36:25.915Z,95.46
2023-01-11T13:38:59.753Z,95.44
2023-01-11T13:41:34.421Z,95.40
2023-01-11T13:44:05.322Z,95.98
2023-01-11T13:46:46.643Z,96.34
2023-01-11T13:49:25.078Z,96.65
2023-01-11T13:51:55.299Z,97.01
2023-01-11T13:54:28.129Z,97.19
2023-01-11T13:57:02.169Z,97.71
2023-01-11T13:59:34.251Z,98.03
2023-01-11T14:02:06.277Z,97.21
2023-01-11T14:04:44.313Z,96.50
2023-01-11T14:07:22.265Z,96.77
2023-01-11T14:10:04.803Z,95.85
2023-01-11T14:12:44.384Z,96.78
2023-01-11T14:15:26.410Z,96.25
2023-01-11T14:18:18.732Z,95.52
2023-01-11T14:21:00.487Z,96.62
2023-01-11T14:23:36.231Z,97.32
2023-01-11T14:26:32.386Z,95.72
2023-01-11T14:29:17.117Z,95.08
2023-01-11T14:32:07.065Z,93.10
2023-01-11T14:35:09.556Z,93.69
2023-01-11T14:38:07.129Z,93.31
2023-01-11T14:40:49.211Z,93.11
2023-01-11T14:43:59.764Z,92.98
2023-01-11T14:46:53.357Z,91.80
2023-01-11T14:49:34.868Z,92.21
2023-01-11T14:52:04.996Z,91.86
2023-01-11T14:54:35.651Z,91.43
2023-01-11T14:57:07.784Z,89.61
2023-01-11T14:59:39.347Z,89.59
2023-01-11T15:02:29.804Z,89.28
2023-01-11T15:05:10.173Z,87.70
2023-01-11T15:07:42.241Z,86.68
2023-01-11T15:10:56.522Z,87.87
2023-01-11T15:13:26.877Z,85.83
2023-01-11T15:16:26.346Z,85.54
2023-01-11T15:18:56.905Z,86.38
2023-01-11T15:21:27.152Z,86.10
2023-01-11T15:23:57.876Z,84.72
2023-01-11T15:26:28.095Z,84.45
2023-01-11T15:28:58.533Z,84.08
2023-01-11T15:31:34.415Z,84.06
2023-01-11T15:34:06.871Z,84.47
2023-01-11T15:37:20.598Z,85.04
2023-01-11T15:39:55.176Z,84.92
2023-01-11T15:43:03.252Z,84.68
2023-01-11T15:46:24.612Z,85.06
2023-01-11T15:49:13.977Z,84.14
2023-01-11T15:52:01.452Z,84.10
2023-01-11T15:54:53.497Z,83.67
2023-01-11T15:57:39.735Z,82.99
2023-01-11T16:00:25.796Z,83.45
2023-01-11T16:03:26.000Z,83.78
2023-01-11T16:06:03.325Z,83.84
2023-01-11T16:08:37.055Z,84.24
2023-01-11T16:11:14.298Z,84.54
2023-01-11T16:13:54.933Z,83.77
2023-01-11T16:16:26.864Z,84.55
2023-01-11T16:18:58.123Z,84.77
2023-01-11T16:21:33.694Z,84.54
2023-01-11T16:24:05.078Z,82.59
2023-01-11T16:26:35.228Z,81.13
2023-01-11T16:29:07.934Z,80.33
2023-01-11T16:31:51.938Z,79.41
2023-01-11T16:34:20.836Z,79.28
2023-01-11T16:36:50.922Z,79.93
2023-01-11T16:39:22.247Z,79.95
2023-01-11T16:41:55.071Z,79.11
2023-01-11T16:44:35.209Z,79.10
2023-01-11T16:47:11.268Z,79.22
2023-01-11T16:49:40.915Z,79.18
2023-01-11T16:52:37.659Z,78.80
2023-01-11T16:55:23.150Z,78.62
2023-01-11T16:57:55.156Z,78.27
2023-01-11T17:00:28.876Z,77.75
2023-01-11T17:03:18.930Z,77.33
2023-01-11T17:06:27.334Z,77.94
2023-01-11T17:09:00.022Z,77.08
2023-01-11T17:11:31.763Z,77.86
2023-01-11T17:14:15.125Z,78.12
2023-01-11T17:16:45.888Z,78.28
2023-01-11T17:19:17.183Z,78.77
2023-01-11T17:21:50.998Z,78.72
2023-01-11T17:24:24.946Z,78.59
2023-01-11T17:26:56.915Z,79.13
2023-01-11T17:29:30.065Z,78.70
2023-01-11T17:32:00.130Z,78.82
2023-01-11T17:34:31.891Z,78.83
2023-01-11T17:37:00.779Z,79.14
2023-01-11T17:39:33.258Z,79.10
2023-01-11T17:42:21.254Z,79.23
2023-01-11T17:45:08.812Z,79.32
2023-01-11T17:47:39.641Z,78.19
2023-01-11T17:50:17.815Z,78.43
2023-01-11T17:52:54.665Z,77.92
2023-01-11T17:55:26.195Z,77.98
2023-01-11T17:58:19.765Z,78.75
2023-01-11T18:01:15.130Z,79.84
2023-01-11T18:03:45.444Z,80.14
2023-01-11T18:06:22.328Z,80.32
2023-01-11T18:08:53.111Z,82.88
2023-01-11T18:11:29.113Z,82.90
2023-01-11T18:14:00.815Z,83.36
2023-01-11T18:16:30.067Z,84.10
2023-01-11T18:19:04.989Z,84.16
2023-01-11T18:21:41.337Z,85.55
2023-01-11T18:24:34.736Z,85.60
2023-01-11T18:27:17.290Z,86.72
2023-01-11T18:29:51.270Z,87.68
2023-01-11T18:32:20.366Z,87.43
2023-01-11T18:34:52.524Z,87.36
2023-01-11T18:37:21.808Z,87.63
2023-01-11T18:39:52.455Z,88.22
2023-01-11T18:42:25.898Z,87.46
2023-01-11T18:44:54.691Z,87.48
2023-01-11T18:47:24.775Z,87.06
2023-01-11T18:49:54.267Z,87.52
2023-01-11T18:52:27.489Z,86.88
2023-01-11T18:54:56.626Z,86.91
2023-01-11T18:57:26.658Z,87.88
2023-01-11T18:59:55.521Z,87.85
2023-01-11T19:02:26.447Z,87.57
2023-01-11T19:04:56.119Z,86.91
2023-01-11T19:07:25.638Z,86.88
2023-01-11T19:09:55.431Z,86.33
2023-01-11T19:12:26.038Z,85.72
2023-01-11T19:14:54.710Z,85.57
2023-01-11T19:17:23.403Z,84.97
2023-01-11T19:19:52.033Z,84.62
2023-01-11T19:22:23.401Z,85.01
2023-01-11T19:24:55.038Z,84.19
2023-01-11T19:27:24.295Z,84.69
2023-01-11T19:29:57.553Z,85.45
2023-01-11T19:32:28.966Z,84.99
2023-01-11T19:34:58.274Z,85.68
2023-01-11T19:37:27.764Z,85.93
2023-01-11T19:39:56.698Z,85.76
2023-01-11T19:42:25.380Z,85.83
2023-01-11T19:44:55.936Z,84.60
2023-01-11T19:47:24.598Z,83.89
2023-01-11T19:49:56.484Z,83.62
2023-01-11T19:52:25.302Z,83.50
2023-01-11T19:54:55.170Z,83.17
2023-01-11T19:57:23.883Z,83.42
2023-01-11T19:59:53.864Z,82.77
2023-01-11T20:02:23.068Z,83.19
2023-01-11T20:04:51.751Z,82.68
2023-01-11T20:07:20.497Z,82.74
2023-01-11T20:09:49.173Z,82.97
2023-01-11T20:12:17.829Z,82.92
2023-01-11T20:14:46.715Z,82.97
2023-01-11T20:17:20.878Z,82.47
2023-01-11T20:19:54.471Z,82.59
2023-01-11T20:22:23.617Z,82.70
2023-01-11T20:24:52.343Z,82.88
2023-01-11T20:27:21.129Z,82.78
2023-01-11T20:29:49.967Z,83.13
2023-01-11T20:32:39.692Z,83.01
2023-01-11T20:35:09.977Z,83.12
2023-01-11T20:37:38.822Z,83.48
2023-01-11T20:40:08.963Z,83.50
2023-01-11T20:42:37.571Z,84.07
2023-01-11T20:45:07.201Z,84.70
2023-01-11T20:47:41.287Z,85.95
2023-01-11T20:50:11.341Z,86.64
2023-01-11T20:52:40.607Z,86.30
2023-01-11T20:55:11.695Z,85.55
2023-01-11T20:57:46.476Z,85.68
2023-01-11T21:00:15.948Z,85.82
2023-01-11T21:02:45.998Z,85.79
2023-01-11T21:05:14.994Z,85.61
2023-01-11T21:07:43.662Z,85.94
2023-01-11T21:10:13.009Z,85.70
2023-01-11T21:12:41.748Z,85.54
2023-01-11T21:15:11.056Z,85.69
2023-01-11T21:17:39.813Z,85.73
2023-01-11T21:20:11.348Z,85.53
2023-01-11T21:22:40.130Z,85.71
2023-01-11T21:25:09.969Z,85.17
2023-01-11T21:27:38.922Z,85.12
2023-01-11T21:30:08.759Z,85.32
2023-01-11T21:32:37.366Z,85.26
2023-01-11T21:35:06.708Z,85.37
2023-01-11T21:37:36.833Z,85.36
2023-01-11T21:40:06.284Z,85.44
2023-01-11T21:42:34.976Z,85.56
2023-01-11T21:45:05.257Z,85.74
2023-01-11T21:47:34.188Z,85.68
2023-01-11T21:50:03.002Z,85.85
2023-01-11T21:52:31.801Z,85.83
2023-01-11T21:55:02.544Z,85.88
2023-01-11T21:57:31.295Z,85.71
2023-01-11T21:59:59.943Z,85.55
2023-01-11T22:02:28.546Z,85.37
2023-01-11T22:04:57.801Z,85.22
2023-01-11T22:07:27.568Z,85.07
2023-01-11T22:10:04.625Z,84.89
2023-01-11T22:12:35.982Z,84.64
2023-01-11T22:15:04.934Z,84.56
2023-01-11T22:17:33.661Z,84.69
2023-01-11T22:20:02.437Z,84.47
2023-01-11T22:22:31.133Z,84.26
2023-01-11T22:24:59.697Z,84.06
2023-01-11T22:27:28.360Z,83.92
2023-01-11T22:29:58.454Z,83.45
2023-01-11T22:32:27.267Z,83.49
2023-01-11T22:34:55.859Z,83.30
2023-01-11T22:37:24.718Z,82.97
2023-01-11T22:39:53.289Z,83.38
2023-01-11T22:42:22.008Z,82.87
2023-01-11T22:44:53.346Z,83.00
2023-01-11T22:47:23.382Z,83.09
2023-01-11T22:49:54.101Z,83.31
2023-01-11T22:52:22.814Z,83.46
2023-01-11T22:54:51.534Z,83.33
2023-01-11T22:57:20.297Z,83.58
2023-01-11T22:59:48.958Z,83.25
2023-01-11T23:02:17.645Z,83.16
2023-01-11T23:04:47.646Z,82.81
2023-01-11T23:07:16.252Z,82.63
2023-01-11T23:09:44.995Z,82.57
2023-01-11T23:12:30.980Z,82.02
2023-01-11T23:14:59.607Z,82.25
2023-01-11T23:17:28.210Z,82.04
2023-01-11T23:19:58.193Z,81.94
2023-01-11T23:22:26.898Z,82.32
2023-01-11T23:24:55.604Z,82.16
2023-01-11T23:27:24.461Z,82.06
2023-01-11T23:29:53.576Z,82.10
2023-01-11T23:32:22.470Z,82.19
2023-01-11T23:34:51.426Z,82.39
2023-01-11T23:37:21.367Z,82.39
2023-01-11T23:39:49.929Z,82.72
2023-01-11T23:42:26.701Z,82.36
2023-01-11T23:44:55.519Z,82.53
2023-01-11T23:47:25.046Z,82.44
2023-01-11T23:49:54.847Z,82.26
2023-01-11T23:52:26.782Z,82.17
2023-01-11T23:54:55.505Z,82.09
2023-01-11T23:57:25.408Z,82.16
2023-01-11T23:59:54.348Z,82.21
