createdAt,value
2023-03-05T00:01:33.918Z,56.87
2023-03-05T00:05:11.934Z,57.70
2023-03-05T00:08:49.868Z,57.00
2023-03-05T00:12:28.064Z,56.65
2023-03-05T00:16:13.940Z,59.00
2023-03-05T00:20:00.327Z,59.98
2023-03-05T00:23:18.671Z,59.98
2023-03-05T00:27:28.851Z,60.45
2023-03-05T00:30:48.802Z,63.31
2023-03-05T00:34:26.724Z,63.66
2023-03-05T00:38:02.493Z,63.50
2023-03-05T00:41:33.338Z,63.62
2023-03-05T00:45:09.349Z,63.28
2023-03-05T00:48:45.218Z,63.30
2023-03-05T00:52:22.781Z,63.73
2023-03-05T00:55:59.746Z,64.04
2023-03-05T00:59:38.195Z,64.70
2023-03-05T01:03:14.568Z,65.14
2023-03-05T01:06:53.544Z,65.36
2023-03-05T01:10:30.379Z,65.30
2023-03-05T01:14:07.744Z,66.00
2023-03-05T01:17:45.296Z,66.21
2023-03-05T01:21:23.052Z,66.29
2023-03-05T01:25:00.676Z,66.72
2023-03-05T01:28:38.718Z,67.09
2023-03-05T01:32:16.238Z,67.27
2023-03-05T01:35:55.780Z,67.58
2023-03-05T01:39:33.425Z,68.23
2023-03-05T01:43:12.252Z,68.54
2023-03-05T01:46:46.635Z,68.76
2023-03-05T01:50:27.998Z,69.34
2023-03-05T01:54:04.725Z,69.52
2023-03-05T01:57:52.752Z,69.76
2023-03-05T02:01:17.495Z,69.63
2023-03-05T02:05:29.625Z,69.85
2023-03-05T02:08:33.823Z,69.74
2023-03-05T02:12:12.848Z,69.49
2023-03-05T02:15:49.913Z,69.44
2023-03-05T02:19:25.948Z,69.53
2023-03-05T02:23:03.702Z,69.41
2023-03-05T02:26:43.272Z,69.54
2023-03-05T02:30:19.867Z,69.72
2023-03-05T02:33:56.424Z,69.99
2023-03-05T02:37:33.989Z,70.39
2023-03-05T02:41:11.746Z,71.33
2023-03-05T02:44:49.275Z,71.52
2023-03-05T02:48:27.357Z,71.66
2023-03-05T02:52:06.135Z,71.90
2023-03-05T02:55:42.602Z,71.93
2023-03-05T02:59:20.085Z,72.36
2023-03-05T03:02:57.761Z,72.55
2023-03-05T03:06:35.617Z,72.57
2023-03-05T03:10:13.276Z,72.98
2023-03-05T03:13:51.594Z,73.03
2023-03-05T03:17:28.231Z,72.47
2023-03-05T03:21:07.108Z,72.22
2023-03-05T03:24:44.654Z,71.40
2023-03-05T03:28:21.538Z,71.40
2023-03-05T03:31:59.616Z,71.89
2023-03-05T03:35:37.012Z,72.39
2023-03-05T03:39:16.635Z,72.04
2023-03-05T03:42:55.398Z,72.42
2023-03-05T03:46:30.178Z,72.74
2023-03-05T03:50:16.988Z,72.84
2023-03-05T03:53:45.199Z,72.73
2023-03-05T03:57:23.073Z,70.64
2023-03-05T04:01:00.732Z,68.16
2023-03-05T04:04:38.385Z,66.84
2023-03-05T04:08:16.797Z,66.67
2023-03-05T04:11:54.591Z,66.16
2023-03-05T04:15:31.124Z,65.80
2023-03-05T04:19:08.994Z,65.32
2023-03-05T04:22:46.361Z,64.98
2023-03-05T04:26:28.061Z,65.10
2023-03-05T04:30:02.221Z,64.73
2023-03-05T04:33:39.494Z,64.52
2023-03-05T04:37:18.097Z,63.86
2023-03-05T04:40:57.123Z,63.64
2023-03-05T04:44:32.369Z,61.57
2023-03-05T04:48:12.929Z,61.26
2023-03-05T04:51:47.888Z,60.11
2023-03-05T04:55:27.473Z,58.99
2023-03-05T04:59:03.526Z,58.19
2023-03-05T05:02:44.190Z,57.56
2023-03-05T05:06:19.466Z,57.90
2023-03-05T05:09:56.362Z,57.96
2023-03-05T05:13:34.961Z,57.60
2023-03-05T05:17:11.510Z,56.80
2023-03-05T05:20:49.010Z,55.64
2023-03-05T05:24:28.069Z,54.94
2023-03-05T05:28:04.989Z,54.59
2023-03-05T05:32:00.927Z,54.46
2023-03-05T05:35:19.685Z,55.38
2023-03-05T05:38:57.556Z,56.94
2023-03-05T05:42:35.419Z,57.64
2023-03-05T05:46:16.350Z,57.84
2023-03-05T05:49:50.870Z,58.37
2023-03-05T05:53:27.887Z,60.09
2023-03-05T05:57:06.433Z,61.09
2023-03-05T06:00:44.000Z,61.67
2023-03-05T06:04:21.116Z,61.73
2023-03-05T06:08:00.159Z,61.55
2023-03-05T06:11:37.899Z,62.32
2023-03-05T06:15:14.178Z,62.01
2023-03-05T06:18:52.844Z,59.98
2023-03-05T06:22:29.916Z,58.67
2023-03-05T06:26:08.906Z,58.01
2023-03-05T06:29:45.820Z,57.31
2023-03-05T06:33:25.319Z,56.49
2023-03-05T06:37:00.382Z,55.74
2023-03-05T06:40:40.027Z,55.21
2023-03-05T06:44:15.665Z,54.42
2023-03-05T06:47:53.350Z,53.99
2023-03-05T06:51:39.157Z,53.58
2023-03-05T06:55:10.472Z,53.79
2023-03-05T06:58:50.716Z,54.14
2023-03-05T07:02:24.188Z,54.61
2023-03-05T07:06:11.296Z,54.25
2023-03-05T07:09:43.059Z,54.04
2023-03-05T07:13:16.781Z,53.74
2023-03-05T07:16:54.476Z,52.83
2023-03-05T07:20:35.893Z,52.73
2023-03-05T07:24:09.930Z,52.75
2023-03-05T07:27:48.871Z,52.26
2023-03-05T07:31:31.782Z,52.34
2023-03-05T07:35:03.107Z,52.70
2023-03-05T07:38:40.987Z,52.34
2023-03-05T07:42:18.300Z,51.63
2023-03-05T07:45:55.996Z,50.80
2023-03-05T07:49:33.673Z,51.23
2023-03-05T07:53:11.960Z,51.19
2023-03-05T07:56:48.976Z,50.70
2023-03-05T08:00:27.003Z,49.59
2023-03-05T08:04:05.454Z,49.04
2023-03-05T08:07:41.878Z,48.70
2023-03-05T08:11:19.781Z,49.10
2023-03-05T08:14:58.567Z,49.08
2023-03-05T08:18:35.556Z,48.63
2023-03-05T08:22:16.348Z,48.63
2023-03-05T08:25:50.233Z,47.79
2023-03-05T08:29:31.150Z,48.11
2023-03-05T08:33:05.494Z,47.82
2023-03-05T08:36:44.409Z,47.69
2023-03-05T08:40:23.848Z,48.30
2023-03-05T08:43:58.516Z,49.08
2023-03-05T08:47:36.476Z,48.09
2023-03-05T08:51:23.359Z,47.21
2023-03-05T08:54:51.617Z,46.79
2023-03-05T08:58:29.772Z,47.35
2023-03-05T09:05:44.809Z,46.84
2023-03-05T09:09:23.670Z,47.46
2023-03-05T09:12:59.957Z,47.26
2023-03-05T09:16:41.313Z,46.00
2023-03-05T09:20:16.814Z,46.13
2023-03-05T09:23:53.009Z,46.29
2023-03-05T09:27:36.291Z,46.55
2023-03-05T09:31:09.801Z,46.32
2023-03-05T09:34:46.319Z,45.41
2023-03-05T09:38:23.820Z,45.47
2023-03-05T09:42:39.573Z,46.06
2023-03-05T09:45:47.645Z,45.48
2023-03-05T09:49:43.131Z,44.79
2023-03-05T09:53:01.760Z,45.34
2023-03-05T09:56:40.745Z,45.56
2023-03-05T10:00:38.638Z,46.16
2023-03-05T10:04:04.384Z,46.25
2023-03-05T10:07:31.239Z,45.68
2023-03-05T10:11:07.036Z,45.58
2023-03-05T10:14:42.130Z,44.64
2023-03-05T10:18:35.218Z,44.39
2023-03-05T10:22:23.737Z,44.42
2023-03-05T10:25:40.731Z,44.86
2023-03-05T10:29:53.836Z,45.36
2023-03-05T10:33:12.956Z,44.98
2023-03-05T10:36:41.681Z,44.83
2023-03-05T10:40:23.906Z,45.17
2023-03-05T10:43:51.933Z,46.10
2023-03-05T10:47:38.809Z,45.57
2023-03-05T10:51:15.773Z,45.73
2023-03-05T10:54:42.807Z,45.83
2023-03-05T10:58:17.967Z,45.45
2023-03-05T11:02:05.806Z,45.42
2023-03-05T11:06:01.352Z,45.33
2023-03-05T11:09:18.417Z,46.07
2023-03-05T11:12:48.892Z,45.49
2023-03-05T11:16:32.294Z,45.85
2023-03-05T11:20:31.028Z,46.45
2023-03-05T11:23:41.551Z,46.75
2023-03-05T11:27:26.483Z,46.89
2023-03-05T11:31:10.377Z,47.05
2023-03-05T11:34:36.133Z,47.36
2023-03-05T11:38:30.091Z,46.87
2023-03-05T11:42:02.342Z,46.43
2023-03-05T11:45:29.753Z,45.85
2023-03-05T11:49:07.433Z,46.09
2023-03-05T11:52:48.295Z,45.97
2023-03-05T11:56:52.962Z,46.13
2023-03-05T12:00:00.698Z,46.53
2023-03-05T12:03:38.853Z,46.59
2023-03-05T12:07:18.925Z,47.93
2023-03-05T12:10:51.499Z,48.75
2023-03-05T12:14:44.918Z,47.84
2023-03-05T12:18:24.888Z,47.54
2023-03-05T12:21:48.581Z,47.25
2023-03-05T12:25:49.021Z,47.68
2023-03-05T12:29:01.402Z,48.35
2023-03-05T12:32:37.246Z,49.78
2023-03-05T12:36:17.737Z,49.24
2023-03-05T12:40:05.137Z,49.00
2023-03-05T12:43:31.818Z,48.17
2023-03-05T12:47:16.019Z,48.00
2023-03-05T12:50:45.246Z,48.95
2023-03-05T12:54:29.494Z,48.50
2023-03-05T12:58:07.487Z,48.59
2023-03-05T13:01:46.289Z,48.15
2023-03-05T13:05:39.810Z,48.47
2023-03-05T13:09:03.755Z,49.65
2023-03-05T13:12:32.473Z,48.68
2023-03-05T13:16:29.797Z,48.35
2023-03-05T13:19:46.879Z,48.67
2023-03-05T13:23:26.833Z,49.76
2023-03-05T13:27:02.093Z,49.22
2023-03-05T13:30:44.391Z,49.54
2023-03-05T13:34:17.669Z,48.94
2023-03-05T13:37:55.278Z,49.17
2023-03-05T13:41:32.870Z,49.51
2023-03-05T13:45:30.830Z,50.59
2023-03-05T13:48:49.265Z,50.62
2023-03-05T13:52:39.280Z,50.45
2023-03-05T13:56:07.555Z,50.32
2023-03-05T13:59:42.553Z,50.99
2023-03-05T14:03:27.227Z,51.85
2023-03-05T14:07:03.988Z,52.41
2023-03-05T14:10:37.815Z,52.20
2023-03-05T14:14:19.189Z,52.01
2023-03-05T14:17:50.267Z,51.50
2023-03-05T14:21:44.890Z,51.64
2023-03-05T14:25:07.116Z,52.78
2023-03-05T14:28:42.789Z,52.30
2023-03-05T14:32:33.167Z,52.40
2023-03-05T14:36:01.282Z,52.86
2023-03-05T14:39:57.514Z,52.84
2023-03-05T14:43:15.595Z,53.86
2023-03-05T14:46:51.682Z,54.03
2023-03-05T14:50:35.013Z,53.40
2023-03-05T14:54:06.494Z,53.28
2023-03-05T14:57:44.675Z,53.70
2023-03-05T15:01:21.737Z,53.08
2023-03-05T15:04:59.238Z,53.39
2023-03-05T15:08:37.332Z,53.50
2023-03-05T15:12:16.522Z,53.78
2023-03-05T15:15:55.553Z,54.86
2023-03-05T15:19:30.075Z,56.11
2023-03-05T15:23:08.152Z,56.82
2023-03-05T15:26:45.191Z,57.58
2023-03-05T15:30:47.346Z,58.08
2023-03-05T15:34:00.985Z,58.23
2023-03-05T15:37:42.867Z,58.27
2023-03-05T15:41:17.791Z,58.79
2023-03-05T15:44:53.676Z,59.06
2023-03-05T15:48:31.582Z,59.68
2023-03-05T15:52:10.106Z,59.89
2023-03-05T15:56:06.140Z,60.71
2023-03-05T15:59:26.808Z,60.74
2023-03-05T16:03:04.438Z,60.82
2023-03-05T16:11:04.905Z,62.25
2023-03-05T16:14:34.096Z,62.34
2023-03-05T16:19:12.375Z,62.54
2023-03-05T16:33:57.465Z,65.78
2023-03-05T16:38:16.759Z,65.39
2023-03-05T16:41:37.370Z,64.88
2023-03-05T16:45:12.653Z,64.95
2023-03-05T16:48:54.185Z,64.93
2023-03-05T17:07:09.822Z,66.35
2023-03-05T17:10:46.410Z,66.16
2023-03-05T17:14:03.934Z,66.28
2023-03-05T17:38:33.834Z,67.30
2023-03-05T17:42:46.021Z,67.34
2023-03-05T17:46:28.053Z,67.65
2023-03-05T17:50:13.564Z,67.30
2023-03-05T18:04:50.111Z,69.00
2023-03-05T18:33:59.988Z,70.07
2023-03-05T19:02:52.752Z,70.63
2023-03-05T19:06:04.851Z,70.44
2023-03-05T19:20:18.046Z,71.12
2023-03-05T19:23:43.250Z,70.69
2023-03-05T19:38:24.800Z,71.50
2023-03-05T19:41:52.327Z,71.23
2023-03-05T19:55:45.509Z,71.28
2023-03-05T19:58:49.103Z,71.30
2023-03-05T20:02:24.153Z,71.33
2023-03-05T20:06:01.654Z,71.44
2023-03-05T20:09:39.675Z,71.37
2023-03-05T20:13:16.941Z,71.56
2023-03-05T20:16:54.664Z,71.48
2023-03-05T20:20:33.136Z,71.53
2023-03-05T20:24:17.600Z,71.84
2023-03-05T20:27:47.925Z,72.11
2023-03-05T20:31:29.336Z,72.31
2023-03-05T20:35:21.803Z,72.42
2023-03-05T20:39:40.818Z,72.70
2023-03-05T20:43:48.099Z,72.78
2023-03-05T20:47:50.157Z,72.98
2023-03-05T20:51:46.392Z,73.24
2023-03-05T20:59:46.412Z,73.59
2023-03-05T21:03:18.144Z,73.69
2023-03-05T21:11:25.838Z,74.42
2023-03-05T21:25:50.908Z,75.09
2023-03-05T21:29:02.093Z,74.76
2023-03-05T21:43:26.673Z,75.53
2023-03-05T21:57:50.643Z,75.40
2023-03-05T22:15:35.382Z,75.75
2023-03-05T22:19:34.583Z,75.55
2023-03-05T22:22:49.290Z,75.54
2023-03-05T22:37:13.794Z,76.62
2023-03-05T22:40:30.446Z,76.60
2023-03-05T22:44:03.575Z,76.39
2023-03-05T22:47:31.527Z,75.74
2023-03-05T22:51:10.094Z,75.96
2023-03-05T22:55:33.254Z,75.96
2023-03-05T22:59:21.893Z,76.28
2023-03-05T23:02:55.087Z,76.66
2023-03-05T23:07:00.353Z,76.52
2023-03-05T23:10:54.156Z,76.18
2023-03-05T23:14:30.349Z,76.67
2023-03-05T23:18:00.025Z,76.68
2023-03-05T23:22:22.512Z,76.82
2023-03-05T23:29:48.382Z,76.54
2023-03-05T23:44:09.464Z,76.61
2023-03-05T23:47:13.494Z,76.18
