createdAt,value
2017-10-12T00:04:39.000Z,54
2017-10-12T00:14:39.000Z,54.3
2017-10-12T00:24:39.000Z,54.4
2017-10-12T00:34:39.000Z,55
2017-10-12T00:44:39.000Z,55.9
2017-10-12T00:54:39.000Z,56.3
2017-10-12T01:04:39.000Z,57.1
2017-10-12T01:14:39.000Z,58.5
2017-10-12T01:24:40.000Z,59.6
2017-10-12T01:34:40.000Z,60.4
2017-10-12T01:44:40.000Z,61.2
2017-10-12T01:54:40.000Z,61.9
2017-10-12T02:04:41.000Z,61.8
2017-10-12T02:14:41.000Z,62
2017-10-12T02:24:40.000Z,62.1
2017-10-12T02:34:40.000Z,62.3
2017-10-12T02:44:40.000Z,62.5
2017-10-12T02:54:40.000Z,62.7
2017-10-12T03:04:40.000Z,62.8
2017-10-12T03:14:40.000Z,63
2017-10-12T03:24:40.000Z,62.8
2017-10-12T03:34:40.000Z,62.7
2017-10-12T03:44:40.000Z,62.5
2017-10-12T03:54:40.000Z,61.9
2017-10-12T04:04:40.000Z,61.7
2017-10-12T04:14:40.000Z,61.2
2017-10-12T04:24:40.000Z,60.9
2017-10-12T04:34:40.000Z,60
2017-10-12T04:44:40.000Z,59.7
2017-10-12T04:54:40.000Z,58.9
2017-10-12T05:04:40.000Z,58.3
2017-10-12T05:14:40.000Z,58.2
2017-10-12T05:24:40.000Z,58.3
2017-10-12T05:34:40.000Z,57.8
2017-10-12T05:44:40.000Z,57.6
2017-10-12T05:54:40.000Z,57.5
2017-10-12T06:04:40.000Z,56.8
2017-10-12T06:14:40.000Z,56.4
2017-10-12T06:24:40.000Z,56.5
2017-10-12T06:34:40.000Z,56.2
2017-10-12T06:44:40.000Z,55.9
2017-10-12T06:54:40.000Z,56
2017-10-12T07:04:40.000Z,55.7
2017-10-12T07:14:40.000Z,55.5
2017-10-12T07:24:40.000Z,55.7
2017-10-12T07:34:40.000Z,56.6
2017-10-12T07:44:40.000Z,55.7
2017-10-12T07:54:40.000Z,55.3
2017-10-12T08:04:40.000Z,55.3
2017-10-12T08:14:40.000Z,55
2017-10-12T08:24:40.000Z,55
2017-10-12T08:34:41.000Z,54.9
2017-10-12T08:44:41.000Z,54.7
2017-10-12T08:54:41.000Z,54.6
2017-10-12T09:04:41.000Z,54.4
2017-10-12T09:14:41.000Z,54.1
2017-10-12T09:24:41.000Z,54.3
2017-10-12T09:34:41.000Z,53.3
2017-10-12T09:44:41.000Z,53.3
2017-10-12T09:54:41.000Z,58.3
2017-10-12T10:04:41.000Z,58.1
2017-10-12T10:14:41.000Z,59.1
2017-10-12T10:34:41.000Z,59.2
2017-10-12T10:44:41.000Z,59.6
2017-10-12T10:54:41.000Z,62.4
2017-10-12T11:04:41.000Z,62.5
2017-10-12T11:14:41.000Z,62.7
2017-10-12T11:24:41.000Z,62
2017-10-12T11:34:41.000Z,62.1
2017-10-12T11:44:41.000Z,62
2017-10-12T11:54:41.000Z,62
2017-10-12T12:04:41.000Z,62.2
2017-10-12T12:14:41.000Z,61.8
2017-10-12T12:24:41.000Z,61.9
2017-10-12T12:34:41.000Z,62.1
2017-10-12T12:44:41.000Z,62.3
2017-10-12T12:54:41.000Z,62.3
2017-10-12T13:04:41.000Z,62.6
2017-10-12T13:14:41.000Z,62.9
2017-10-12T13:24:41.000Z,62.9
2017-10-12T13:34:41.000Z,56.2
2017-10-12T13:44:41.000Z,61.7
2017-10-12T13:54:41.000Z,61.8
2017-10-12T14:14:41.000Z,61.7
2017-10-12T14:24:41.000Z,61.9
2017-10-12T14:34:41.000Z,61.9
2017-10-12T14:44:41.000Z,61.8
2017-10-12T14:54:41.000Z,62.1
2017-10-12T15:04:41.000Z,62.1
2017-10-12T15:14:41.000Z,62.2
2017-10-12T15:24:42.000Z,62.3
2017-10-12T15:34:43.000Z,62.3
2017-10-12T15:44:42.000Z,62.5
2017-10-12T15:54:42.000Z,62.5
2017-10-12T16:04:42.000Z,62.3
2017-10-12T16:14:42.000Z,62.7
2017-10-12T16:24:42.000Z,62.8
2017-10-12T16:34:42.000Z,63.2
2017-10-12T16:44:42.000Z,63.5
2017-10-12T16:54:42.000Z,63.9
2017-10-12T17:04:42.000Z,64.1
2017-10-12T17:14:42.000Z,64.3
2017-10-12T17:24:42.000Z,65
2017-10-12T17:34:42.000Z,65.7
2017-10-12T17:44:44.000Z,65.9
2017-10-12T17:54:42.000Z,66
2017-10-12T18:14:42.000Z,66.1
2017-10-12T18:24:43.000Z,66.2
2017-10-12T18:34:42.000Z,65.9
2017-10-12T18:44:42.000Z,66.1
2017-10-12T18:54:42.000Z,66
2017-10-12T19:04:42.000Z,66.2
2017-10-12T19:14:42.000Z,66.2
2017-10-12T19:24:42.000Z,66.1
2017-10-12T19:34:42.000Z,66.3
2017-10-12T19:44:42.000Z,66.1
2017-10-12T19:54:42.000Z,66.1
2017-10-12T20:04:42.000Z,66.1
2017-10-12T20:14:42.000Z,66.1
2017-10-12T20:24:42.000Z,66.2
2017-10-12T20:34:42.000Z,66.3
2017-10-12T20:44:42.000Z,66.2
2017-10-12T21:04:42.000Z,66.2
2017-10-12T21:14:42.000Z,66.4
2017-10-12T21:24:42.000Z,66.4
2017-10-12T21:34:42.000Z,66.3
2017-10-12T21:44:42.000Z,66.3
2017-10-12T21:54:42.000Z,66.2
2017-10-12T22:04:42.000Z,66.2
2017-10-12T22:14:43.000Z,66.2
2017-10-12T22:24:43.000Z,65.9
2017-10-12T22:34:43.000Z,65.8
2017-10-12T22:44:43.000Z,66.6
2017-10-12T22:54:43.000Z,55.1
2017-10-12T23:04:43.000Z,53.9
2017-10-12T23:14:43.000Z,53
2017-10-12T23:24:43.000Z,51.5
2017-10-12T23:34:43.000Z,50.6
2017-10-12T23:44:43.000Z,50.8
2017-10-12T23:54:43.000Z,51.7
