createdAt,value
2019-04-04T00:00:19.374Z,7
2019-04-04T00:02:19.678Z,6
2019-04-04T00:04:21.767Z,7.5
2019-04-04T00:06:19.023Z,7.1
2019-04-04T00:08:18.662Z,6.9
2019-04-04T00:10:18.776Z,7.2
2019-04-04T00:12:19.454Z,6.2
2019-04-04T00:14:19.149Z,8.2
2019-04-04T00:16:18.959Z,6.9
2019-04-04T00:18:18.684Z,7.4
2019-04-04T00:20:19.340Z,7.2
2019-04-04T00:22:18.983Z,6.1
2019-04-04T00:24:18.637Z,7.9
2019-04-04T00:26:18.489Z,8.1
2019-04-04T00:28:19.133Z,6.8
2019-04-04T00:30:18.786Z,6.2
2019-04-04T00:32:20.949Z,7.2
2019-04-04T00:34:19.259Z,8.1
2019-04-04T00:36:18.588Z,7.4
2019-04-04T00:38:19.234Z,7.7
2019-04-04T00:40:19.382Z,7.3
2019-04-04T00:42:19.044Z,7.5
2019-04-04T00:44:18.671Z,7.5
2019-04-04T00:46:19.215Z,7.2
2019-04-04T00:48:18.858Z,7.5
2019-04-04T00:50:18.522Z,7
2019-04-04T00:52:19.196Z,7.3
2019-04-04T00:54:18.860Z,7.5
2019-04-04T00:56:19.249Z,7.7
2019-04-04T00:58:20.788Z,7.5
2019-04-04T01:00:19.014Z,7.3
2019-04-04T01:02:18.671Z,6.3
2019-04-04T01:04:19.317Z,7
2019-04-04T01:06:18.540Z,7.6
2019-04-04T01:08:19.191Z,8
2019-04-04T01:10:19.591Z,7.8
2019-04-04T01:12:21.409Z,7
2019-04-04T01:14:18.874Z,8.1
2019-04-04T01:16:19.389Z,8.1
2019-04-04T01:18:19.116Z,7.3
2019-04-04T01:20:20.281Z,8
2019-04-04T01:22:19.399Z,7.5
2019-04-04T01:24:19.035Z,7.3
2019-04-04T01:26:19.292Z,7.6
2019-04-04T01:28:18.949Z,7.7
2019-04-04T01:30:18.595Z,6.7
2019-04-04T01:32:19.247Z,7.8
2019-04-04T01:34:20.771Z,7.5
2019-04-04T01:36:19.266Z,7.8
2019-04-04T01:38:18.915Z,6.8
2019-04-04T01:40:19.010Z,7.5
2019-04-04T01:42:18.665Z,9
2019-04-04T01:44:19.307Z,8.9
2019-04-04T01:46:19.327Z,7.6
2019-04-04T01:48:19.349Z,7.5
2019-04-04T01:50:19.074Z,7.9
2019-04-04T01:52:19.102Z,8.4
2019-04-04T01:54:18.789Z,6.6
2019-04-04T01:56:18.632Z,7.4
2019-04-04T01:58:19.297Z,8.1
2019-04-04T02:00:18.971Z,7.3
2019-04-04T02:02:18.664Z,6.7
2019-04-04T02:04:19.351Z,7.9
2019-04-04T02:06:18.649Z,6.7
2019-04-04T02:08:19.295Z,7.3
2019-04-04T02:10:19.455Z,7.8
2019-04-04T02:12:19.100Z,6.8
2019-04-04T02:14:19.544Z,7.8
2019-04-04T02:16:18.562Z,7.7
2019-04-04T02:18:19.296Z,7.4
2019-04-04T02:20:18.953Z,7.6
2019-04-04T02:22:18.608Z,7.6
2019-04-04T02:24:19.237Z,7.3
2019-04-04T02:26:18.571Z,7.7
2019-04-04T02:28:19.250Z,7.3
2019-04-04T02:30:18.917Z,7.9
2019-04-04T02:32:18.586Z,6.7
2019-04-04T02:34:19.266Z,6.9
2019-04-04T02:36:18.661Z,7.7
2019-04-04T02:38:19.386Z,7.8
2019-04-04T02:40:18.570Z,8
2019-04-04T02:42:22.067Z,7.6
2019-04-04T02:44:19.211Z,7.2
2019-04-04T02:46:19.173Z,8.1
2019-04-04T02:48:23.120Z,8.5
2019-04-04T02:50:19.277Z,8.4
2019-04-04T02:52:18.922Z,8.3
2019-04-04T02:54:18.584Z,7.7
2019-04-04T02:56:19.023Z,8.5
2019-04-04T02:58:18.657Z,8.2
2019-04-04T03:00:19.315Z,8.5
2019-04-04T03:02:18.973Z,8.9
2019-04-04T03:04:18.615Z,7.5
2019-04-04T03:06:19.018Z,8.5
2019-04-04T03:08:18.436Z,7.7
2019-04-04T03:10:18.598Z,7.5
2019-04-04T03:12:19.247Z,8.5
2019-04-04T03:14:18.920Z,7.9
2019-04-04T03:16:21.332Z,7.1
2019-04-04T03:18:19.215Z,7.9
2019-04-04T03:20:18.890Z,8.6
2019-04-04T03:22:18.583Z,9.6
2019-04-04T03:24:19.229Z,9.1
2019-04-04T03:26:20.474Z,7.7
2019-04-04T03:28:19.377Z,8.6
2019-04-04T03:30:19.069Z,7.8
2019-04-04T03:32:18.736Z,7.3
2019-04-04T03:34:19.413Z,8.2
2019-04-04T03:36:19.276Z,7.9
2019-04-04T03:38:18.950Z,9.4
2019-04-04T03:40:19.105Z,8.2
2019-04-04T03:42:18.733Z,8.3
2019-04-04T03:44:20.601Z,8.6
2019-04-04T03:46:19.111Z,8
2019-04-04T03:48:18.949Z,7.1
2019-04-04T03:50:18.632Z,9.1
2019-04-04T03:52:19.299Z,9.9
2019-04-04T03:54:21.988Z,8.1
2019-04-04T03:56:18.523Z,8.7
2019-04-04T03:58:19.182Z,7.8
2019-04-04T04:00:18.886Z,8.2
2019-04-04T04:02:18.746Z,8.1
2019-04-04T04:04:19.412Z,7.7
2019-04-04T04:06:18.703Z,9.7
2019-04-04T04:08:21.925Z,9.7
2019-04-04T04:10:19.370Z,7.7
2019-04-04T04:12:19.023Z,7.8
2019-04-04T04:14:21.560Z,7.8
2019-04-04T04:16:19.075Z,8
2019-04-04T04:18:21.210Z,7.7
2019-04-04T04:20:18.568Z,9
2019-04-04T04:22:19.468Z,8.5
2019-04-04T04:24:19.248Z,9.4
2019-04-04T04:26:19.067Z,8.7
2019-04-04T04:28:20.078Z,7.9
2019-04-04T04:30:18.679Z,8.7
2019-04-04T04:32:21.727Z,9.9
2019-04-04T04:34:19.401Z,9
2019-04-04T04:36:18.980Z,8.1
2019-04-04T04:38:18.605Z,8.9
2019-04-04T04:40:18.709Z,9.6
2019-04-04T04:42:21.074Z,8.1
2019-04-04T04:44:19.263Z,8.8
2019-04-04T04:46:18.566Z,8.8
2019-04-04T04:48:19.220Z,8.1
2019-04-04T04:50:19.022Z,9.7
2019-04-04T04:52:18.666Z,9.3
2019-04-04T04:54:20.385Z,8.6
2019-04-04T04:56:19.230Z,9.7
2019-04-04T04:58:18.896Z,7.8
2019-04-04T05:00:18.555Z,8.7
2019-04-04T05:02:21.948Z,8
2019-04-04T05:04:18.535Z,7.7
2019-04-04T05:06:18.793Z,9.5
2019-04-04T05:08:19.429Z,8.4
2019-04-04T05:10:18.586Z,9.3
2019-04-04T05:12:21.556Z,8.6
2019-04-04T05:14:18.803Z,8
2019-04-04T05:16:19.170Z,9.4
2019-04-04T05:18:18.909Z,7.7
2019-04-04T05:20:18.607Z,9.6
2019-04-04T05:22:19.262Z,9.3
2019-04-04T05:24:18.933Z,8.3
2019-04-04T05:26:18.549Z,8.7
2019-04-04T05:28:19.222Z,8.4
2019-04-04T05:30:20.399Z,8.3
2019-04-04T05:32:21.677Z,8.4
2019-04-04T05:34:18.464Z,8.6
2019-04-04T05:36:18.681Z,7.9
2019-04-04T05:38:19.300Z,7.3
2019-04-04T05:40:19.417Z,8.3
2019-04-04T05:42:18.874Z,8.8
2019-04-04T05:44:18.513Z,8
2019-04-04T05:46:19.614Z,8.3
2019-04-04T05:48:19.410Z,8.6
2019-04-04T05:50:19.128Z,7.3
2019-04-04T05:52:18.794Z,8.4
2019-04-04T05:54:19.436Z,8.2
2019-04-04T05:56:18.706Z,8.6
2019-04-04T05:58:21.622Z,8.1
2019-04-04T06:00:19.350Z,8.6
2019-04-04T06:02:19.042Z,7.1
2019-04-04T06:04:19.506Z,8.3
2019-04-04T06:06:19.106Z,7.4
2019-04-04T06:08:18.748Z,8
2019-04-04T06:10:19.145Z,7.7
2019-04-04T06:12:18.868Z,6.6
2019-04-04T06:14:20.539Z,8.7
2019-04-04T06:16:18.964Z,7.1
2019-04-04T06:18:18.664Z,8.3
2019-04-04T06:20:19.454Z,8
2019-04-04T06:22:21.093Z,7.8
2019-04-04T06:24:19.391Z,8.5
2019-04-04T06:26:18.619Z,7.4
2019-04-04T06:28:19.249Z,8
2019-04-04T06:30:20.118Z,8.7
2019-04-04T06:32:19.326Z,6.9
2019-04-04T06:34:18.969Z,8.1
2019-04-04T06:36:18.803Z,7.7
2019-04-04T06:38:18.449Z,8.2
2019-04-04T06:40:18.570Z,7.2
2019-04-04T06:42:19.262Z,7.6
2019-04-04T06:44:18.919Z,7
2019-04-04T06:46:22.453Z,7.7
2019-04-04T06:48:18.493Z,8.1
2019-04-04T06:50:19.128Z,7.1
2019-04-04T06:52:19.220Z,7.2
2019-04-04T06:54:18.990Z,8.2
2019-04-04T06:56:18.833Z,6.5
2019-04-04T06:58:18.496Z,6.5
2019-04-04T07:00:19.204Z,6.6
2019-04-04T07:02:18.852Z,7.3
2019-04-04T07:04:18.504Z,7.7
2019-04-04T07:06:18.570Z,6.7
2019-04-04T07:08:19.201Z,7.1
2019-04-04T07:10:21.705Z,8
2019-04-04T07:12:22.469Z,6.4
2019-04-04T07:14:19.192Z,7.6
2019-04-04T07:16:18.756Z,7.6
2019-04-04T07:18:18.489Z,7.2
2019-04-04T07:20:19.139Z,6.9
2019-04-04T07:22:20.469Z,7.2
2019-04-04T07:24:19.139Z,6.3
2019-04-04T07:26:18.569Z,7.2
2019-04-04T07:28:19.675Z,6.4
2019-04-04T07:30:19.446Z,6.7
2019-04-04T07:32:19.115Z,6.6
2019-04-04T07:34:18.786Z,7
2019-04-04T07:36:20.165Z,7
2019-04-04T07:38:18.470Z,6.6
2019-04-04T07:40:20.233Z,6.7
2019-04-04T07:42:19.023Z,8
2019-04-04T07:44:18.673Z,7
2019-04-04T07:46:18.986Z,8.4
2019-04-04T07:48:18.720Z,7.1
2019-04-04T07:50:19.499Z,6.8
2019-04-04T07:52:19.158Z,7.3
2019-04-04T07:54:18.806Z,7.1
2019-04-04T07:56:18.816Z,6.7
2019-04-04T07:58:18.490Z,6.6
2019-04-04T08:00:19.140Z,6.5
2019-04-04T08:02:18.810Z,7.2
2019-04-04T08:04:19.452Z,6.3
2019-04-04T08:06:18.722Z,6.7
2019-04-04T08:08:19.400Z,6.5
2019-04-04T08:10:20.686Z,7.8
2019-04-04T08:12:18.816Z,6.7
2019-04-04T08:14:18.497Z,6.4
2019-04-04T08:16:18.789Z,6.2
2019-04-04T08:18:18.570Z,5.9
2019-04-04T08:20:19.255Z,6.5
2019-04-04T08:22:19.066Z,6.7
2019-04-04T08:24:18.881Z,6.4
2019-04-04T08:26:19.371Z,6.2
2019-04-04T08:28:19.049Z,7
2019-04-04T08:30:18.753Z,6.2
2019-04-04T08:32:19.390Z,6.1
2019-04-04T08:34:19.045Z,6.2
2019-04-04T08:36:19.318Z,6.5
2019-04-04T08:38:18.982Z,6.4
2019-04-04T08:40:19.174Z,5.7
2019-04-04T08:42:18.831Z,6.7
2019-04-04T08:44:18.474Z,6.2
2019-04-04T08:46:19.947Z,6.7
2019-04-04T08:48:18.894Z,6.4
2019-04-04T08:50:18.600Z,8.4
2019-04-04T08:52:20.737Z,6
2019-04-04T08:54:18.630Z,6.4
2019-04-04T08:56:18.572Z,6.5
2019-04-04T08:58:19.227Z,6.8
2019-04-04T09:00:18.888Z,7.3
2019-04-04T09:02:18.556Z,6.8
2019-04-04T09:04:19.219Z,6.1
2019-04-04T09:06:18.545Z,7.7
2019-04-04T09:08:19.200Z,7.7
2019-04-04T09:10:19.389Z,7.8
2019-04-04T09:12:19.093Z,7.8
2019-04-04T09:14:18.755Z,8.1
2019-04-04T09:16:19.205Z,8.5
2019-04-04T09:18:18.958Z,7.9
2019-04-04T09:20:18.599Z,7.3
2019-04-04T09:22:19.262Z,8.5
2019-04-04T09:24:18.942Z,7.7
2019-04-04T09:26:19.200Z,7.8
2019-04-04T09:28:18.875Z,8.6
2019-04-04T09:30:18.568Z,7
2019-04-04T09:32:19.212Z,7.8
2019-04-04T09:34:18.876Z,7.6
2019-04-04T09:36:19.263Z,8.7
2019-04-04T09:38:18.930Z,8.3
2019-04-04T09:40:19.064Z,7.5
2019-04-04T09:42:18.697Z,8.7
2019-04-04T09:44:19.369Z,7.7
2019-04-04T09:46:18.811Z,8.8
2019-04-04T09:48:17.483Z,8.1
2019-04-04T09:50:19.140Z,7.9
2019-04-04T09:52:18.836Z,7.3
2019-04-04T09:54:19.416Z,8.3
2019-04-04T09:56:19.458Z,7.8
2019-04-04T09:58:19.121Z,7.3
2019-04-04T10:00:18.804Z,8.5
2019-04-04T10:02:18.451Z,7.8
2019-04-04T10:04:19.086Z,7.3
2019-04-04T10:06:17.511Z,7.6
2019-04-04T10:08:18.164Z,7.7
2019-04-04T10:10:18.292Z,6.9
2019-04-04T10:12:18.976Z,7.1
2019-04-04T10:14:18.618Z,7.6
2019-04-04T10:16:19.060Z,6.7
2019-04-04T10:18:17.795Z,6.3
2019-04-04T10:20:18.477Z,7
2019-04-04T10:22:19.160Z,6.7
2019-04-04T10:24:18.837Z,7.2
2019-04-04T10:26:19.178Z,5.7
2019-04-04T10:28:17.834Z,5.6
2019-04-04T10:30:17.525Z,5
2019-04-04T10:32:18.186Z,6.3
2019-04-04T10:34:18.863Z,5.5
2019-04-04T10:36:17.854Z,6.6
2019-04-04T10:38:18.516Z,6.3
2019-04-04T10:40:17.693Z,5
2019-04-04T10:42:19.198Z,5
2019-04-04T10:44:18.836Z,6.5
2019-04-04T10:46:18.769Z,5.7
2019-04-04T10:48:19.410Z,6
2019-04-04T10:50:18.094Z,6.5
2019-04-04T10:52:17.759Z,4.8
2019-04-04T10:54:19.419Z,5.6
2019-04-04T10:56:17.757Z,6.1
2019-04-04T10:58:18.461Z,6.2
2019-04-04T11:00:19.138Z,5.6
2019-04-04T11:02:17.819Z,5.5
2019-04-04T11:04:17.492Z,5.6
2019-04-04T11:06:17.876Z,6
2019-04-04T11:08:17.529Z,5
2019-04-04T11:10:17.704Z,5
2019-04-04T11:12:18.388Z,5.5
2019-04-04T11:14:18.039Z,5.4
2019-04-04T11:16:29.465Z,5.7
2019-04-04T11:18:18.359Z,6.8
2019-04-04T11:20:18.046Z,4.7
2019-04-04T11:22:17.727Z,4.6
2019-04-04T11:24:18.375Z,4.5
2019-04-04T11:26:17.775Z,5.6
2019-04-04T11:28:18.457Z,5.8
2019-04-04T11:30:18.249Z,4.7
2019-04-04T11:32:17.933Z,5.9
2019-04-04T11:34:18.578Z,5.8
2019-04-04T11:36:17.984Z,4.2
2019-04-04T11:38:17.663Z,4.8
2019-04-04T11:40:17.862Z,4.3
2019-04-04T11:42:17.563Z,4.6
2019-04-04T11:44:18.236Z,4.2
2019-04-04T11:46:17.571Z,4.6
2019-04-04T11:48:18.329Z,5.8
2019-04-04T11:50:18.051Z,3.9
2019-04-04T11:52:17.720Z,4.5
2019-04-04T11:54:18.389Z,4
2019-04-04T11:56:18.234Z,3.6
2019-04-04T11:58:17.916Z,4.7
2019-04-04T12:00:17.613Z,4.6
2019-04-04T12:02:18.273Z,3.8
2019-04-04T12:04:17.957Z,3.5
2019-04-04T12:06:18.309Z,3.9
2019-04-04T12:08:17.988Z,3.9
2019-04-04T12:10:18.141Z,3.8
2019-04-04T12:12:17.886Z,3.9
2019-04-04T12:14:17.559Z,3.5
2019-04-04T12:16:18.442Z,5
2019-04-04T12:18:18.184Z,4.1
2019-04-04T12:20:17.907Z,4.2
2019-04-04T12:22:17.563Z,3.4
2019-04-04T12:24:18.225Z,4.4
2019-04-04T12:26:18.130Z,4.5
2019-04-04T12:28:17.828Z,4
2019-04-04T12:30:20.382Z,3.3
2019-04-04T12:32:17.603Z,3.2
2019-04-04T12:34:18.286Z,4.2
2019-04-04T12:36:24.297Z,4.2
2019-04-04T12:38:17.789Z,4.5
2019-04-04T12:40:20.655Z,3.8
2019-04-04T12:42:18.163Z,2.9
2019-04-04T12:44:17.869Z,2.9
2019-04-04T12:46:18.301Z,2.8
2019-04-04T12:48:17.964Z,2.5
2019-04-04T12:50:17.759Z,3
2019-04-04T12:52:18.450Z,3.3
2019-04-04T12:54:18.122Z,2.6
2019-04-04T12:56:17.700Z,3.5
2019-04-04T12:58:18.402Z,3.2
2019-04-04T13:00:18.106Z,3.1
2019-04-04T13:02:17.834Z,3.4
2019-04-04T13:04:17.583Z,3
2019-04-04T13:06:18.457Z,3.1
2019-04-04T13:08:18.166Z,2.9
2019-04-04T13:10:18.314Z,2.5
2019-04-04T13:12:17.998Z,4.1
2019-04-04T13:14:17.699Z,3.4
2019-04-04T13:16:17.594Z,2.4
2019-04-04T13:18:18.393Z,3.3
2019-04-04T13:20:18.134Z,3.4
2019-04-04T13:22:17.845Z,2.8
2019-04-04T13:24:17.531Z,3.1
2019-04-04T13:26:17.915Z,3.2
2019-04-04T13:28:17.612Z,3
2019-04-04T13:30:18.300Z,2.8
2019-04-04T13:32:17.996Z,3
2019-04-04T13:34:17.685Z,4.1
2019-04-04T13:36:17.858Z,3.8
2019-04-04T13:38:17.540Z,3.4
2019-04-04T13:40:17.715Z,3.3
2019-04-04T13:42:17.670Z,2.6
2019-04-04T13:44:18.365Z,2.8
2019-04-04T13:46:17.750Z,2.4
2019-04-04T13:48:18.424Z,2.5
2019-04-04T13:50:20.308Z,1.8
2019-04-04T13:52:18.350Z,2.2
2019-04-04T13:54:18.040Z,2.7
2019-04-04T13:56:18.376Z,2.3
2019-04-04T13:58:21.748Z,2.4
2019-04-04T14:00:17.577Z,2.9
2019-04-04T14:02:18.310Z,2.5
2019-04-04T14:04:20.248Z,2.5
2019-04-04T14:06:17.987Z,2.8
2019-04-04T14:08:17.680Z,3.3
2019-04-04T14:10:18.144Z,2.9
2019-04-04T14:12:17.869Z,3.1
2019-04-04T14:14:17.514Z,2.7
2019-04-04T14:16:18.374Z,2.6
2019-04-04T14:18:18.152Z,2.2
2019-04-04T14:20:17.889Z,2.2
2019-04-04T14:22:17.569Z,2.4
2019-04-04T14:24:18.253Z,1.9
2019-04-04T14:26:17.667Z,1.7
2019-04-04T14:28:18.368Z,2.7
2019-04-04T14:30:18.112Z,2.4
2019-04-04T14:32:17.815Z,2.3
2019-04-04T14:34:17.511Z,2
2019-04-04T14:36:17.669Z,2.8
2019-04-04T14:38:18.301Z,2.6
2019-04-04T14:40:18.719Z,2.8
2019-04-04T14:42:18.421Z,2.3
2019-04-04T14:44:18.098Z,2.8
2019-04-04T14:46:17.797Z,2.3
2019-04-04T14:48:17.507Z,3.2
2019-04-04T14:50:18.244Z,2.4
2019-04-04T14:52:19.729Z,2.7
2019-04-04T14:54:18.322Z,3
2019-04-04T14:56:18.191Z,3.2
2019-04-04T14:58:17.886Z,2.7
2019-04-04T15:00:17.581Z,2.8
2019-04-04T15:02:18.293Z,2.3
2019-04-04T15:04:17.989Z,2.7
2019-04-04T15:06:17.925Z,2.4
2019-04-04T15:08:17.635Z,2.5
2019-04-04T15:10:17.862Z,2.4
2019-04-04T15:12:17.531Z,2.5
2019-04-04T15:14:18.306Z,2.6
2019-04-04T15:16:17.632Z,3.1
2019-04-04T15:18:18.429Z,2.4
2019-04-04T15:20:18.207Z,2.4
2019-04-04T15:22:17.902Z,2.6
2019-04-04T15:24:17.610Z,2
2019-04-04T15:26:17.536Z,3.4
2019-04-04T15:28:18.222Z,2.9
2019-04-04T15:30:18.040Z,2.5
2019-04-04T15:32:17.722Z,2.8
2019-04-04T15:34:18.443Z,2.5
2019-04-04T15:36:18.374Z,2.6
2019-04-04T15:38:18.065Z,3.1
2019-04-04T15:40:18.225Z,3.3
2019-04-04T15:42:17.908Z,2.6
2019-04-04T15:44:17.598Z,2.2
2019-04-04T15:46:18.463Z,2.7
2019-04-04T15:48:18.159Z,2.4
2019-04-04T15:50:17.915Z,2.7
2019-04-04T15:52:17.623Z,2.9
2019-04-04T15:54:18.311Z,2.4
2019-04-04T15:56:17.742Z,2
2019-04-04T15:58:18.437Z,3
2019-04-04T16:00:18.145Z,2.4
2019-04-04T16:02:17.847Z,2.5
2019-04-04T16:04:17.537Z,2.6
2019-04-04T16:06:18.418Z,3
2019-04-04T16:08:18.110Z,2.8
2019-04-04T16:10:18.284Z,2.6
2019-04-04T16:12:17.995Z,2.7
2019-04-04T16:14:17.715Z,2.3
2019-04-04T16:16:18.126Z,2.5
2019-04-04T16:18:17.879Z,2.4
2019-04-04T16:20:17.562Z,2.2
2019-04-04T16:22:18.240Z,2.2
2019-04-04T16:24:17.942Z,2.7
2019-04-04T16:26:17.990Z,2.3
2019-04-04T16:28:17.678Z,2.6
2019-04-04T16:30:18.373Z,2.7
2019-04-04T16:32:18.082Z,2.7
2019-04-04T16:34:17.792Z,2.4
2019-04-04T16:36:17.732Z,2.4
2019-04-04T16:38:18.400Z,2.4
2019-04-04T16:40:17.557Z,2.5
2019-04-04T16:42:18.239Z,2.4
2019-04-04T16:44:17.932Z,2.4
2019-04-04T16:46:17.502Z,2.4
2019-04-04T16:48:18.194Z,2.7
2019-04-04T16:50:18.105Z,2.6
2019-04-04T16:52:17.799Z,2.2
2019-04-04T16:54:17.494Z,2.9
2019-04-04T16:56:17.859Z,2.8
2019-04-04T16:58:17.540Z,2.2
2019-04-04T17:00:20.691Z,3.2
2019-04-04T17:02:17.721Z,2.7
2019-04-04T17:04:18.386Z,3
2019-04-04T17:06:18.208Z,2.1
2019-04-04T17:08:17.925Z,2.9
2019-04-04T17:10:18.123Z,2.4
2019-04-04T17:12:17.854Z,2.5
2019-04-04T17:14:17.539Z,2.8
2019-04-04T17:16:17.839Z,2.7
2019-04-04T17:18:17.628Z,2.8
2019-04-04T17:20:20.545Z,2.6
2019-04-04T17:22:17.568Z,2.3
2019-04-04T17:24:18.245Z,2.4
2019-04-04T17:26:17.667Z,2.7
2019-04-04T17:28:18.375Z,2
2019-04-04T17:30:18.575Z,2.3
2019-04-04T17:32:18.292Z,2.9
2019-04-04T17:34:18.027Z,2.8
2019-04-04T17:36:20.794Z,2.6
2019-04-04T17:38:18.099Z,3.1
2019-04-04T17:40:18.286Z,2.8
2019-04-04T17:42:28.911Z,3.1
2019-04-04T17:44:18.398Z,3.1
2019-04-04T17:46:18.113Z,3.5
2019-04-04T17:48:17.827Z,2.6
2019-04-04T17:50:18.546Z,2.8
2019-04-04T17:52:17.847Z,3.5
2019-04-04T17:54:17.955Z,3.3
2019-04-04T17:56:17.899Z,3.2
2019-04-04T17:58:17.648Z,2.6
2019-04-04T18:00:17.995Z,3.5
2019-04-04T18:02:17.709Z,3.1
2019-04-04T18:04:18.382Z,3
2019-04-04T18:06:17.756Z,3.8
2019-04-04T18:08:18.471Z,2.8
2019-04-04T18:10:17.599Z,3.1
2019-04-04T18:12:18.271Z,4.9
2019-04-04T18:14:18.010Z,3.2
2019-04-04T18:16:18.397Z,3.5
2019-04-04T18:18:18.140Z,4
2019-04-04T18:20:17.877Z,3.7
2019-04-04T18:22:17.590Z,3.1
2019-04-04T18:24:18.330Z,3.9
2019-04-04T18:26:17.716Z,3.1
2019-04-04T18:28:18.422Z,3.3
2019-04-04T18:30:18.153Z,3.6
2019-04-04T18:32:17.840Z,3.6
2019-04-04T18:34:17.855Z,3.2
2019-04-04T18:36:17.813Z,3.2
2019-04-04T18:38:18.374Z,3.7
2019-04-04T18:40:17.565Z,3.6
2019-04-04T18:42:18.239Z,3.6
2019-04-04T18:44:17.929Z,2.7
2019-04-04T18:46:18.352Z,2.9
2019-04-04T18:48:18.135Z,3.5
2019-04-04T18:50:17.898Z,4.9
2019-04-04T18:52:17.640Z,3.8
2019-04-04T18:54:18.339Z,3.9
2019-04-04T18:56:17.775Z,3.8
2019-04-04T18:58:18.432Z,5
2019-04-04T19:00:18.163Z,3.9
2019-04-04T19:02:17.831Z,3.6
2019-04-04T19:04:17.486Z,3.9
2019-04-04T19:06:17.825Z,3.9
2019-04-04T19:08:17.466Z,4.6
2019-04-04T19:10:17.715Z,3.9
2019-04-04T19:12:17.534Z,3.5
2019-04-04T19:14:19.182Z,3.3
2019-04-04T19:16:17.951Z,4.3
2019-04-04T19:18:17.737Z,4.5
2019-04-04T19:20:18.392Z,4.2
2019-04-04T19:22:18.071Z,5.7
2019-04-04T19:24:17.765Z,4.5
2019-04-04T19:26:17.653Z,3.8
2019-04-04T19:28:18.314Z,4.7
2019-04-04T19:30:17.996Z,4.3
2019-04-04T19:32:18.685Z,4.8
2019-04-04T19:34:19.395Z,4.9
2019-04-04T19:36:17.759Z,4.3
2019-04-04T19:38:19.412Z,5.5
2019-04-04T19:40:17.503Z,4.1
2019-04-04T19:42:18.165Z,4.2
2019-04-04T19:44:17.845Z,4.3
2019-04-04T19:46:18.205Z,3.8
2019-04-04T19:48:17.882Z,4.4
2019-04-04T19:50:18.566Z,4.1
2019-04-04T19:52:18.262Z,4
2019-04-04T19:54:19.283Z,4.5
2019-04-04T19:56:18.332Z,4.5
2019-04-04T19:58:18.044Z,4.5
2019-04-04T20:00:17.699Z,3.9
2019-04-04T20:02:19.367Z,4.2
2019-04-04T20:04:19.058Z,4.8
2019-04-04T20:06:19.357Z,3.1
2019-04-04T20:08:19.034Z,4.5
2019-04-04T20:10:18.223Z,4
2019-04-04T20:12:17.906Z,3.7
2019-04-04T20:14:18.573Z,4.1
2019-04-04T20:16:18.395Z,5
2019-04-04T20:18:18.138Z,3.9
2019-04-04T20:20:18.840Z,4.1
2019-04-04T20:22:18.496Z,3.2
2019-04-04T20:24:18.156Z,3.7
2019-04-04T20:26:18.492Z,3.4
2019-04-04T20:28:18.132Z,3.3
2019-04-04T20:30:17.817Z,3.4
2019-04-04T20:32:18.494Z,3.8
2019-04-04T20:34:19.166Z,3.6
2019-04-04T20:36:18.514Z,4
2019-04-04T20:38:19.216Z,3.3
2019-04-04T20:40:18.457Z,3.8
2019-04-04T20:42:19.113Z,3.8
2019-04-04T20:44:17.791Z,3.8
2019-04-04T20:46:19.100Z,4
2019-04-04T20:48:17.805Z,3.9
2019-04-04T20:50:17.527Z,4
2019-04-04T20:52:18.231Z,3.1
2019-04-04T20:54:18.909Z,3.7
2019-04-04T20:56:18.341Z,3.1
2019-04-04T20:58:18.993Z,3.9
2019-04-04T21:00:18.664Z,3.4
2019-04-04T21:02:19.317Z,3.4
2019-04-04T21:04:17.985Z,4.6
2019-04-04T21:06:17.911Z,3.2
2019-04-04T21:08:18.582Z,3.5
2019-04-04T21:10:18.763Z,4.1
2019-04-04T21:12:18.439Z,4.3
2019-04-04T21:14:19.105Z,3.7
2019-04-04T21:16:18.534Z,3.7
2019-04-04T21:18:18.293Z,3.2
2019-04-04T21:20:18.978Z,3.4
2019-04-04T21:22:27.169Z,3.4
2019-04-04T21:24:18.790Z,4.5
2019-04-04T21:26:19.093Z,4.3
2019-04-04T21:28:17.762Z,3.3
2019-04-04T21:30:18.482Z,3.7
2019-04-04T21:32:19.179Z,4
2019-04-04T21:34:18.841Z,4
2019-04-04T21:36:17.806Z,3.8
2019-04-04T21:38:17.473Z,3.8
2019-04-04T21:40:18.623Z,4.7
2019-04-04T21:42:18.298Z,3.6
2019-04-04T21:44:18.945Z,4.1
2019-04-04T21:46:18.807Z,4.1
2019-04-04T21:48:17.461Z,3.4
2019-04-04T21:50:19.159Z,3.9
2019-04-04T21:52:18.843Z,4.4
2019-04-04T21:54:18.518Z,3
2019-04-04T21:56:19.031Z,3.7
2019-04-04T21:58:18.700Z,3.9
2019-04-04T22:00:18.383Z,3.1
2019-04-04T22:02:19.025Z,4.5
2019-04-04T22:04:18.691Z,3.8
2019-04-04T22:06:18.530Z,4
2019-04-04T22:08:19.208Z,4.3
2019-04-04T22:10:19.357Z,4.5
2019-04-04T22:12:19.034Z,4.1
2019-04-04T22:14:21.796Z,4.1
2019-04-04T22:16:18.705Z,4.3
2019-04-04T22:18:19.444Z,4.2
2019-04-04T22:20:19.120Z,4.4
2019-04-04T22:22:18.755Z,4.4
2019-04-04T22:24:22.216Z,4.2
2019-04-04T22:26:18.349Z,4.5
2019-04-04T22:28:19.017Z,4.7
2019-04-04T22:30:18.722Z,3.7
2019-04-04T22:32:19.386Z,3.5
2019-04-04T22:34:19.053Z,4.7
2019-04-04T22:36:18.937Z,4.9
2019-04-04T22:38:18.579Z,4.2
2019-04-04T22:40:18.754Z,3.6
2019-04-04T22:42:19.456Z,4.3
2019-04-04T22:44:19.102Z,3.8
2019-04-04T22:46:18.974Z,3.5
2019-04-04T22:48:18.636Z,4.5
2019-04-04T22:50:19.298Z,3.6
2019-04-04T22:52:18.950Z,4.3
2019-04-04T22:54:18.606Z,5.1
2019-04-04T22:56:18.896Z,4.5
2019-04-04T22:58:27.939Z,4.1
2019-04-04T23:00:18.624Z,4.2
2019-04-04T23:02:19.336Z,4.4
2019-04-04T23:04:19.072Z,4.3
2019-04-04T23:06:18.908Z,4.4
2019-04-04T23:08:18.554Z,4.7
2019-04-04T23:10:18.684Z,4.1
2019-04-04T23:12:19.338Z,4.8
2019-04-04T23:14:19.033Z,4.7
2019-04-04T23:16:19.345Z,4
2019-04-04T23:18:19.090Z,4.9
2019-04-04T23:20:18.756Z,4.9
2019-04-04T23:22:19.421Z,4.9
2019-04-04T23:24:19.057Z,4.5
2019-04-04T23:26:19.369Z,4.3
2019-04-04T23:28:19.013Z,4.7
2019-04-04T23:30:18.690Z,4.2
2019-04-04T23:32:19.333Z,4.9
2019-04-04T23:34:19.023Z,4
2019-04-04T23:36:18.523Z,5.4
2019-04-04T23:38:19.182Z,5.2
2019-04-04T23:40:19.297Z,5.1
2019-04-04T23:42:18.924Z,5
2019-04-04T23:44:18.573Z,4.9
2019-04-04T23:46:18.866Z,5.6
2019-04-04T23:48:18.548Z,3.9
2019-04-04T23:50:19.196Z,4.8
2019-04-04T23:52:18.851Z,4.5
2019-04-04T23:54:18.495Z,5.7
2019-04-04T23:56:18.822Z,5.1
2019-04-04T23:58:18.495Z,5.5
