createdAt,value
2022-09-23T00:01:54.205Z,101142.16
2022-09-23T00:03:59.516Z,101137.66
2022-09-23T00:06:03.904Z,101144.59
2022-09-23T00:08:08.340Z,101131.00
2022-09-23T00:10:13.421Z,101134.88
2022-09-23T00:12:15.344Z,101134.94
2022-09-23T00:14:17.805Z,101147.00
2022-09-23T00:16:30.527Z,101136.81
2022-09-23T00:18:32.727Z,101136.53
2022-09-23T00:20:36.385Z,101136.44
2022-09-23T00:22:39.109Z,101138.31
2022-09-23T00:24:41.969Z,101134.09
2022-09-23T00:26:43.900Z,101140.25
2022-09-23T00:28:46.480Z,101138.31
2022-09-23T00:30:48.469Z,101137.25
2022-09-23T00:32:53.087Z,101130.22
2022-09-23T00:34:55.933Z,101130.56
2022-09-23T00:36:57.733Z,101134.66
2022-09-23T00:39:00.192Z,101125.00
2022-09-23T00:41:08.116Z,101126.31
2022-09-23T00:43:14.065Z,101125.50
2022-09-23T00:45:17.166Z,101122.09
2022-09-23T00:47:35.469Z,101127.84
2022-09-23T00:49:37.363Z,101127.63
2022-09-23T00:51:47.241Z,101125.72
2022-09-23T00:53:51.864Z,101130.56
2022-09-23T00:56:00.471Z,101127.66
2022-09-23T00:58:12.507Z,101130.94
2022-09-23T01:00:14.875Z,101124.41
2022-09-23T01:02:21.244Z,101132.25
2022-09-23T01:04:24.819Z,101127.66
2022-09-23T01:06:29.496Z,101130.22
2022-09-23T01:08:32.453Z,101127.78
2022-09-23T01:11:15.464Z,101125.78
2022-09-23T01:13:37.424Z,101126.94
2022-09-23T01:15:50.557Z,101124.13
2022-09-23T01:18:08.890Z,101122.66
2022-09-23T01:20:29.316Z,101121.03
2022-09-23T01:22:39.860Z,101110.38
2022-09-23T01:24:46.825Z,101116.22
2022-09-23T01:27:00.885Z,101119.09
2022-09-23T01:29:48.369Z,101116.69
2022-09-23T01:31:53.460Z,101114.75
2022-09-23T01:34:12.105Z,101123.22
2022-09-23T01:36:35.670Z,101120.66
2022-09-23T01:38:51.617Z,101122.72
2022-09-23T01:41:23.840Z,101117.75
2022-09-23T01:43:40.630Z,101132.03
2022-09-23T01:45:46.448Z,101114.13
2022-09-23T01:47:55.164Z,101115.59
2022-09-23T01:50:25.428Z,101120.94
2022-09-23T01:52:39.089Z,101120.38
2022-09-23T01:54:53.406Z,101117.94
2022-09-23T01:57:04.476Z,101116.22
2022-09-23T01:59:21.774Z,101111.53
2022-09-23T02:01:42.761Z,101117.63
2022-09-23T02:04:08.781Z,101111.09
2022-09-23T02:06:29.741Z,101111.94
2022-09-23T02:08:53.792Z,101116.91
2022-09-23T02:11:00.760Z,101116.94
2022-09-23T02:13:15.853Z,101117.56
2022-09-23T02:15:32.835Z,101113.09
2022-09-23T02:17:47.111Z,101115.63
2022-09-23T02:19:54.766Z,101111.78
2022-09-23T02:22:17.644Z,101110.81
2022-09-23T02:24:29.932Z,101115.63
2022-09-23T02:26:54.612Z,101116.13
2022-09-23T02:29:08.939Z,101104.75
2022-09-23T02:31:21.812Z,101119.63
2022-09-23T02:33:49.513Z,101115.75
2022-09-23T02:35:59.937Z,101117.56
2022-09-23T02:38:23.263Z,101112.88
2022-09-23T02:40:39.385Z,101114.22
2022-09-23T02:43:04.889Z,101118.19
2022-09-23T02:45:07.240Z,101114.78
2022-09-23T02:47:10.743Z,101114.66
2022-09-23T02:49:42.102Z,101121.09
2022-09-23T02:51:45.671Z,101121.19
2022-09-23T02:53:48.098Z,101124.81
2022-09-23T02:55:51.985Z,101115.88
2022-09-23T02:57:53.855Z,101117.94
2022-09-23T02:59:56.161Z,101114.78
2022-09-23T03:02:32.739Z,101115.03
2022-09-23T03:04:43.526Z,101115.75
2022-09-23T03:07:03.604Z,101117.53
2022-09-23T03:10:04.734Z,101115.97
2022-09-23T03:12:09.483Z,101121.69
2022-09-23T03:14:25.794Z,101118.91
2022-09-23T03:16:40.484Z,101109.94
2022-09-23T03:18:51.967Z,101116.72
2022-09-23T03:21:02.268Z,101113.94
2022-09-23T03:23:09.288Z,101111.41
2022-09-23T03:25:19.048Z,101119.38
2022-09-23T03:27:27.916Z,101117.19
2022-09-23T03:29:32.779Z,101113.84
2022-09-23T03:31:36.567Z,101118.44
2022-09-23T03:33:42.265Z,101121.31
2022-09-23T03:36:13.538Z,101119.16
2022-09-23T03:38:17.065Z,101115.03
2022-09-23T03:40:29.929Z,101115.16
2022-09-23T03:42:33.378Z,101109.00
2022-09-23T03:44:39.281Z,101117.31
2022-09-23T03:46:49.943Z,101114.16
2022-09-23T03:48:51.931Z,101104.22
2022-09-23T03:50:53.878Z,101108.50
2022-09-23T03:52:56.057Z,101113.44
2022-09-23T03:54:58.261Z,101110.66
2022-09-23T03:57:03.236Z,101106.91
2022-09-23T03:59:06.065Z,101119.59
2022-09-23T04:01:08.017Z,101108.00
2022-09-23T04:03:11.959Z,101102.69
2022-09-23T04:05:14.490Z,101109.47
2022-09-23T04:07:17.815Z,101112.22
2022-09-23T04:09:19.688Z,101115.75
2022-09-23T04:11:21.688Z,101115.97
2022-09-23T04:13:23.496Z,101112.22
2022-09-23T04:15:25.489Z,101118.41
2022-09-23T04:17:27.376Z,101114.06
2022-09-23T04:19:29.256Z,101110.19
2022-09-23T04:21:33.339Z,101111.16
2022-09-23T04:23:35.175Z,101119.22
2022-09-23T04:25:43.961Z,101118.75
2022-09-23T04:27:46.841Z,101117.28
2022-09-23T04:29:49.686Z,101119.19
2022-09-23T04:31:53.503Z,101130.34
2022-09-23T04:33:55.625Z,101130.78
2022-09-23T04:35:57.518Z,101129.34
2022-09-23T04:37:59.434Z,101129.44
2022-09-23T04:40:04.043Z,101128.41
2022-09-23T04:42:06.114Z,101121.84
2022-09-23T04:44:08.607Z,101117.47
2022-09-23T04:46:13.773Z,101118.00
2022-09-23T04:48:16.447Z,101121.34
2022-09-23T04:50:18.697Z,101124.50
2022-09-23T04:52:20.609Z,101120.88
2022-09-23T04:54:22.485Z,101117.00
2022-09-23T04:56:29.172Z,101109.50
2022-09-23T04:58:31.202Z,101115.16
2022-09-23T05:00:33.764Z,101120.25
2022-09-23T05:02:36.875Z,101114.00
2022-09-23T05:04:40.855Z,101114.34
2022-09-23T05:06:45.396Z,101113.38
2022-09-23T05:08:55.875Z,101123.31
2022-09-23T05:11:04.982Z,101118.47
2022-09-23T05:13:06.854Z,101118.25
2022-09-23T05:15:08.995Z,101115.13
2022-09-23T05:17:11.865Z,101110.41
2022-09-23T05:19:15.122Z,101107.28
2022-09-23T05:21:19.763Z,101105.47
2022-09-23T05:23:26.129Z,101106.22
2022-09-23T05:25:35.111Z,101106.94
2022-09-23T05:27:42.664Z,101114.31
2022-09-23T05:29:47.815Z,101107.78
2022-09-23T05:31:49.834Z,101108.75
2022-09-23T05:33:55.146Z,101107.56
2022-09-23T05:35:57.040Z,101113.94
2022-09-23T05:37:59.919Z,101114.31
2022-09-23T05:40:02.482Z,101118.88
2022-09-23T05:42:05.620Z,101116.59
2022-09-23T05:44:07.593Z,101115.00
2022-09-23T05:46:16.618Z,101118.41
2022-09-23T05:48:19.577Z,101121.66
2022-09-23T05:50:21.718Z,101124.44
2022-09-23T05:52:24.803Z,101131.06
2022-09-23T05:54:26.712Z,101128.28
2022-09-23T05:56:28.894Z,101127.66
2022-09-23T05:58:30.775Z,101124.03
2022-09-23T06:00:32.628Z,101126.53
2022-09-23T06:02:35.700Z,101135.03
2022-09-23T06:04:40.047Z,101131.16
2022-09-23T06:06:47.007Z,101127.91
2022-09-23T06:08:48.990Z,101125.78
2022-09-23T06:10:54.398Z,101131.06
2022-09-23T06:12:57.626Z,101131.59
2022-09-23T06:15:01.433Z,101134.06
2022-09-23T06:17:05.837Z,101129.94
2022-09-23T06:19:10.063Z,101132.91
2022-09-23T06:21:15.176Z,101130.34
2022-09-23T06:23:16.987Z,101131.78
2022-09-23T06:25:19.725Z,101133.75
2022-09-23T06:27:21.601Z,101133.13
2022-09-23T06:29:23.645Z,101123.81
2022-09-23T06:31:26.844Z,101130.38
2022-09-23T06:33:36.852Z,101131.06
2022-09-23T06:35:39.380Z,101132.19
2022-09-23T06:37:42.481Z,101129.88
2022-09-23T06:39:46.585Z,101135.44
2022-09-23T06:41:48.579Z,101129.28
2022-09-23T06:43:50.464Z,101128.81
2022-09-23T06:46:04.328Z,101133.09
2022-09-23T06:48:08.599Z,101129.84
2022-09-23T06:50:12.833Z,101139.38
2022-09-23T06:52:14.682Z,101132.69
2022-09-23T06:54:17.598Z,101130.78
2022-09-23T06:56:22.250Z,101137.41
2022-09-23T06:58:24.064Z,101134.06
2022-09-23T07:00:26.994Z,101134.47
2022-09-23T07:02:29.005Z,101129.84
2022-09-23T07:04:31.009Z,101133.78
2022-09-23T07:06:33.926Z,101124.34
2022-09-23T07:08:37.615Z,101135.47
2022-09-23T07:10:39.503Z,101131.84
2022-09-23T07:12:41.922Z,101134.13
2022-09-23T07:14:44.288Z,101137.09
2022-09-23T07:16:49.162Z,101132.97
2022-09-23T07:18:52.242Z,101137.38
2022-09-23T07:20:59.004Z,101130.91
2022-09-23T07:23:00.856Z,101126.94
2022-09-23T07:25:04.386Z,101126.94
2022-09-23T07:27:06.271Z,101130.03
2022-09-23T07:29:08.241Z,101128.06
2022-09-23T07:31:20.873Z,101126.69
2022-09-23T07:33:32.434Z,101126.09
2022-09-23T07:35:39.726Z,101120.88
2022-09-23T07:37:41.676Z,101124.69
2022-09-23T07:39:44.703Z,101118.28
2022-09-23T07:41:47.530Z,101124.63
2022-09-23T07:43:55.739Z,101112.72
2022-09-23T07:45:57.791Z,101107.28
2022-09-23T07:48:03.790Z,101103.03
2022-09-23T07:50:07.973Z,101103.88
2022-09-23T07:52:10.046Z,101106.22
2022-09-23T07:54:15.277Z,101110.72
2022-09-23T07:56:21.019Z,101105.53
2022-09-23T07:58:23.652Z,101104.63
2022-09-23T08:00:25.571Z,101097.13
2022-09-23T08:02:27.599Z,101090.16
2022-09-23T08:04:31.334Z,101096.22
2022-09-23T08:06:34.718Z,101092.84
2022-09-23T08:08:40.571Z,101093.72
2022-09-23T08:10:42.930Z,101092.34
2022-09-23T08:12:46.657Z,101086.94
2022-09-23T08:14:52.826Z,101090.25
2022-09-23T08:16:55.745Z,101071.47
2022-09-23T08:18:57.686Z,101069.03
2022-09-23T08:21:00.667Z,101060.09
2022-09-23T08:23:03.645Z,101061.34
2022-09-23T08:25:08.372Z,101059.72
2022-09-23T08:27:12.897Z,101056.84
2022-09-23T08:29:22.937Z,101051.63
2022-09-23T08:31:24.923Z,101051.94
2022-09-23T08:33:26.929Z,101041.84
2022-09-23T08:35:33.879Z,101035.25
2022-09-23T08:37:36.785Z,101028.66
2022-09-23T08:39:38.731Z,101022.91
2022-09-23T08:41:57.489Z,101025.66
2022-09-23T08:44:04.818Z,101015.50
2022-09-23T08:46:13.633Z,101025.28
2022-09-23T08:48:20.991Z,101020.16
2022-09-23T08:50:28.998Z,101025.09
2022-09-23T08:52:49.830Z,101020.63
2022-09-23T08:54:55.308Z,101018.00
2022-09-23T08:57:01.762Z,101021.63
2022-09-23T08:59:15.032Z,101017.94
2022-09-23T09:01:20.836Z,101015.88
2022-09-23T09:03:38.777Z,101007.16
2022-09-23T09:05:53.611Z,101007.59
2022-09-23T09:08:00.615Z,101005.44
2022-09-23T09:10:24.333Z,101005.31
2022-09-23T09:12:44.526Z,100998.00
2022-09-23T09:14:58.223Z,100997.00
2022-09-23T09:17:24.852Z,100986.81
2022-09-23T09:19:42.961Z,100986.44
2022-09-23T09:21:48.021Z,100991.00
2022-09-23T09:24:02.223Z,100989.38
2022-09-23T09:26:06.588Z,100990.34
2022-09-23T09:28:51.408Z,100992.19
2022-09-23T09:30:58.087Z,100988.75
2022-09-23T09:33:04.652Z,100989.75
2022-09-23T09:35:40.988Z,100989.09
2022-09-23T09:37:47.993Z,100989.16
2022-09-23T09:39:50.916Z,100990.94
2022-09-23T09:41:58.878Z,100985.50
2022-09-23T09:44:03.766Z,100984.50
2022-09-23T09:46:34.297Z,100995.13
2022-09-23T09:48:38.566Z,100990.59
2022-09-23T09:50:52.317Z,100991.84
2022-09-23T09:53:16.120Z,100982.19
2022-09-23T09:55:27.503Z,100980.84
2022-09-23T09:57:39.519Z,100961.44
2022-09-23T09:59:43.226Z,100957.53
2022-09-23T10:01:46.401Z,100957.22
2022-09-23T10:03:55.638Z,100958.41
2022-09-23T10:06:18.735Z,100968.78
2022-09-23T10:08:32.569Z,100965.91
2022-09-23T10:10:38.454Z,100955.44
2022-09-23T10:12:49.994Z,100949.31
2022-09-23T10:14:56.149Z,100941.00
2022-09-23T10:17:06.775Z,100937.66
2022-09-23T10:19:29.535Z,100939.69
2022-09-23T10:21:37.266Z,100937.66
2022-09-23T10:23:42.636Z,100924.56
2022-09-23T10:26:00.329Z,100931.44
2022-09-23T10:28:37.680Z,100920.25
2022-09-23T10:30:39.744Z,100921.16
2022-09-23T10:32:45.622Z,100910.53
2022-09-23T10:35:04.905Z,100926.16
2022-09-23T10:37:32.083Z,100924.72
2022-09-23T10:39:52.649Z,100918.03
2022-09-23T10:42:57.845Z,100924.88
2022-09-23T10:45:28.176Z,100916.63
2022-09-23T10:47:54.200Z,100917.47
2022-09-23T10:50:03.965Z,100925.16
2022-09-23T10:52:15.234Z,100917.31
2022-09-23T10:54:38.701Z,100917.16
2022-09-23T10:56:46.763Z,100916.00
2022-09-23T10:59:14.885Z,100909.56
2022-09-23T11:01:32.294Z,100903.81
2022-09-23T11:03:57.597Z,100912.44
2022-09-23T11:06:20.512Z,100907.59
2022-09-23T11:08:34.483Z,100911.69
2022-09-23T11:11:11.713Z,100914.84
2022-09-23T11:13:40.792Z,100913.28
2022-09-23T11:16:07.306Z,100920.50
2022-09-23T11:18:29.423Z,100916.88
2022-09-23T11:20:53.173Z,100904.03
2022-09-23T11:23:32.488Z,100910.34
2022-09-23T11:25:43.677Z,100908.22
2022-09-23T11:28:04.073Z,100902.47
2022-09-23T11:30:14.317Z,100900.22
2022-09-23T11:32:40.484Z,100896.97
2022-09-23T11:35:15.326Z,100892.50
2022-09-23T11:37:40.313Z,100900.75
2022-09-23T11:39:50.142Z,100887.34
2022-09-23T11:41:56.632Z,100889.56
2022-09-23T11:44:37.532Z,100883.28
2022-09-23T11:46:51.117Z,100894.34
2022-09-23T11:49:18.702Z,100896.03
2022-09-23T11:51:38.207Z,100892.41
2022-09-23T11:53:44.384Z,100897.53
2022-09-23T11:55:58.386Z,100889.97
2022-09-23T11:58:23.188Z,100886.53
2022-09-23T12:00:34.530Z,100881.53
2022-09-23T12:03:04.299Z,100877.88
2022-09-23T12:05:20.363Z,100885.97
2022-09-23T12:07:28.308Z,100877.34
2022-09-23T12:09:58.657Z,100874.91
2022-09-23T12:12:47.991Z,100870.53
2022-09-23T12:15:17.076Z,100875.28
2022-09-23T12:18:01.827Z,100861.91
2022-09-23T12:20:16.310Z,100866.78
2022-09-23T12:22:51.726Z,100871.06
2022-09-23T12:25:16.335Z,100868.41
2022-09-23T12:27:37.614Z,100864.28
2022-09-23T12:29:40.984Z,100862.63
2022-09-23T12:31:46.701Z,100854.56
2022-09-23T12:33:52.494Z,100852.31
2022-09-23T12:36:02.423Z,100848.72
2022-09-23T12:38:20.325Z,100845.31
2022-09-23T12:40:43.981Z,100847.94
2022-09-23T12:42:48.121Z,100842.81
2022-09-23T12:44:50.815Z,100846.09
2022-09-23T12:47:12.648Z,100842.69
2022-09-23T12:49:29.397Z,100845.91
2022-09-23T12:51:34.843Z,100848.94
2022-09-23T12:53:40.975Z,100846.09
2022-09-23T12:55:46.571Z,100847.13
2022-09-23T12:57:50.751Z,100839.44
2022-09-23T12:59:55.928Z,100839.31
2022-09-23T13:02:45.564Z,100833.06
2022-09-23T13:05:17.816Z,100838.94
2022-09-23T13:07:27.319Z,100831.38
2022-09-23T13:09:32.107Z,100837.91
2022-09-23T13:11:37.338Z,100833.75
2022-09-23T13:13:44.832Z,100830.25
2022-09-23T13:15:48.579Z,100827.63
2022-09-23T13:17:50.542Z,100829.88
2022-09-23T13:20:05.438Z,100832.81
2022-09-23T13:22:11.017Z,100832.75
2022-09-23T13:24:25.186Z,100821.09
2022-09-23T13:26:32.513Z,100827.03
2022-09-23T13:28:58.752Z,100829.03
2022-09-23T13:31:06.426Z,100816.75
2022-09-23T13:33:16.840Z,100809.78
2022-09-23T13:35:30.234Z,100802.63
2022-09-23T13:37:42.987Z,100812.06
2022-09-23T13:39:44.838Z,100799.53
2022-09-23T13:41:47.990Z,100799.38
2022-09-23T13:43:55.541Z,100799.31
2022-09-23T13:45:58.422Z,100796.81
2022-09-23T13:48:13.840Z,100800.66
2022-09-23T13:50:25.041Z,100799.78
2022-09-23T13:52:31.769Z,100802.66
2022-09-23T13:54:46.555Z,100797.66
2022-09-23T13:56:51.081Z,100798.44
2022-09-23T13:58:53.278Z,100789.22
2022-09-23T14:00:56.001Z,100794.34
2022-09-23T14:02:57.953Z,100787.38
2022-09-23T14:05:12.672Z,100786.09
2022-09-23T14:07:17.017Z,100782.03
2022-09-23T14:09:28.421Z,100787.44
2022-09-23T14:11:33.787Z,100785.22
2022-09-23T14:13:42.964Z,100787.81
2022-09-23T14:15:46.771Z,100786.72
2022-09-23T14:18:00.602Z,100794.44
2022-09-23T14:20:03.017Z,100792.38
2022-09-23T14:22:08.135Z,100790.91
2022-09-23T14:24:20.743Z,100785.88
2022-09-23T14:26:24.335Z,100784.84
2022-09-23T14:28:28.231Z,100778.06
2022-09-23T14:30:31.067Z,100777.50
2022-09-23T14:32:34.146Z,100780.75
2022-09-23T14:34:49.410Z,100772.28
2022-09-23T14:37:10.063Z,100773.69
2022-09-23T14:39:12.945Z,100772.56
2022-09-23T14:41:26.504Z,100776.59
2022-09-23T14:43:30.519Z,100778.72
2022-09-23T14:45:38.251Z,100768.66
2022-09-23T14:47:47.064Z,100771.94
2022-09-23T14:50:10.748Z,100771.81
2022-09-23T14:52:13.841Z,100771.66
2022-09-23T14:54:37.564Z,100768.97
2022-09-23T14:56:45.492Z,100771.66
2022-09-23T14:58:58.930Z,100759.94
2022-09-23T15:01:04.540Z,100763.28
2022-09-23T15:03:17.135Z,100763.66
2022-09-23T15:05:31.712Z,100771.56
2022-09-23T15:07:36.237Z,100763.66
2022-09-23T15:09:42.450Z,100759.84
2022-09-23T15:11:44.380Z,100763.19
2022-09-23T15:13:51.158Z,100766.91
2022-09-23T15:15:55.581Z,100764.75
2022-09-23T15:18:14.387Z,100762.06
2022-09-23T15:20:16.204Z,100761.09
2022-09-23T15:22:18.394Z,100762.50
2022-09-23T15:24:36.121Z,100757.19
2022-09-23T15:26:48.715Z,100750.97
2022-09-23T15:28:56.043Z,100758.94
2022-09-23T15:30:59.002Z,100760.88
2022-09-23T15:33:01.144Z,100751.56
2022-09-23T15:35:04.230Z,100753.88
2022-09-23T15:37:06.143Z,100754.28
2022-09-23T15:39:11.134Z,100754.19
2022-09-23T15:41:17.493Z,100755.78
2022-09-23T15:43:22.763Z,100759.84
2022-09-23T15:45:35.855Z,100761.06
2022-09-23T15:47:38.215Z,100760.63
2022-09-23T15:49:40.286Z,100760.47
2022-09-23T15:51:43.214Z,100760.84
2022-09-23T15:53:45.091Z,100764.91
2022-09-23T15:55:47.071Z,100767.34
2022-09-23T15:57:52.289Z,100771.25
2022-09-23T15:59:58.529Z,100772.97
2022-09-23T16:02:06.927Z,100767.75
2022-09-23T16:04:10.480Z,100772.19
2022-09-23T16:06:14.037Z,100765.44
2022-09-23T16:08:19.874Z,100770.16
2022-09-23T16:10:22.951Z,100761.31
2022-09-23T16:12:27.226Z,100767.72
2022-09-23T16:14:29.064Z,100762.34
2022-09-23T16:16:32.109Z,100772.94
2022-09-23T16:18:35.064Z,100775.47
2022-09-23T16:20:42.137Z,100771.13
2022-09-23T16:22:56.312Z,100770.63
2022-09-23T16:24:58.233Z,100775.16
2022-09-23T16:27:04.984Z,100782.53
2022-09-23T16:29:07.042Z,100781.19
2022-09-23T16:31:10.873Z,100778.66
2022-09-23T16:33:12.767Z,100773.94
2022-09-23T16:35:16.814Z,100782.28
2022-09-23T16:37:19.736Z,100783.22
2022-09-23T16:39:23.070Z,100785.41
2022-09-23T16:41:27.068Z,100785.28
2022-09-23T16:43:35.134Z,100781.69
2022-09-23T16:45:39.477Z,100790.84
2022-09-23T16:47:49.972Z,100790.44
2022-09-23T16:49:51.829Z,100793.78
2022-09-23T16:51:54.771Z,100797.31
2022-09-23T16:53:58.345Z,100799.63
2022-09-23T16:56:07.883Z,100791.72
2022-09-23T16:58:09.817Z,100789.75
2022-09-23T17:00:34.099Z,100790.84
2022-09-23T17:02:56.695Z,100799.91
2022-09-23T17:04:58.641Z,100790.84
2022-09-23T17:07:00.491Z,100799.28
2022-09-23T17:09:02.838Z,100798.47
2022-09-23T17:11:05.539Z,100795.16
2022-09-23T17:13:11.252Z,100795.22
2022-09-23T17:15:13.420Z,100796.69
2022-09-23T17:17:15.653Z,100804.91
2022-09-23T17:19:17.516Z,100809.44
2022-09-23T17:21:19.400Z,100805.59
2022-09-23T17:23:21.313Z,100806.44
2022-09-23T17:25:24.231Z,100804.50
2022-09-23T17:27:27.344Z,100806.00
2022-09-23T17:29:31.459Z,100807.28
2022-09-23T17:31:34.958Z,100804.91
2022-09-23T17:33:38.150Z,100806.81
2022-09-23T17:35:41.949Z,100806.84
2022-09-23T17:37:43.968Z,100817.19
2022-09-23T17:39:46.414Z,100818.56
2022-09-23T17:41:48.373Z,100822.69
2022-09-23T17:43:58.719Z,100826.31
2022-09-23T17:46:06.979Z,100823.72
2022-09-23T17:48:08.886Z,100823.28
2022-09-23T17:50:10.771Z,100812.28
2022-09-23T17:52:13.703Z,100810.19
2022-09-23T17:54:15.541Z,100809.59
2022-09-23T17:56:25.550Z,100808.94
2022-09-23T17:58:29.273Z,100812.00
2022-09-23T18:00:31.168Z,100812.66
2022-09-23T18:02:34.074Z,100810.56
2022-09-23T18:04:35.963Z,100810.69
2022-09-23T18:06:43.834Z,100807.72
2022-09-23T18:08:48.187Z,100803.31
2022-09-23T18:10:52.079Z,100801.94
2022-09-23T18:12:54.975Z,100807.94
2022-09-23T18:14:56.890Z,100815.06
2022-09-23T18:16:58.747Z,100810.81
2022-09-23T18:19:02.056Z,100811.25
2022-09-23T18:21:05.377Z,100808.72
2022-09-23T18:23:07.234Z,100816.22
2022-09-23T18:25:22.987Z,100811.03
2022-09-23T18:27:34.657Z,100818.06
2022-09-23T18:29:36.530Z,100816.97
2022-09-23T18:31:39.047Z,100805.16
2022-09-23T18:33:44.085Z,100801.97
2022-09-23T18:35:45.991Z,100799.34
2022-09-23T18:37:50.596Z,100801.34
2022-09-23T18:39:52.514Z,100805.00
2022-09-23T18:41:56.379Z,100797.53
2022-09-23T18:43:58.691Z,100799.16
2022-09-23T18:46:03.063Z,100805.91
2022-09-23T18:48:23.461Z,100794.19
2022-09-23T18:50:44.149Z,100797.41
2022-09-23T18:52:46.010Z,100803.75
2022-09-23T18:54:49.869Z,100802.94
2022-09-23T18:56:55.399Z,100805.13
2022-09-23T18:58:57.305Z,100800.97
2022-09-23T19:01:07.189Z,100806.69
2022-09-23T19:03:09.230Z,100802.16
2022-09-23T19:05:11.239Z,100812.69
2022-09-23T19:07:13.025Z,100809.50
2022-09-23T19:09:16.815Z,100802.66
2022-09-23T19:11:19.205Z,100808.53
2022-09-23T19:13:22.034Z,100805.63
2022-09-23T19:15:23.856Z,100813.50
2022-09-23T19:17:26.766Z,100811.66
2022-09-23T19:19:31.843Z,100814.84
2022-09-23T19:21:34.075Z,100817.34
2022-09-23T19:23:36.374Z,100828.84
2022-09-23T19:25:38.231Z,100826.63
2022-09-23T19:27:40.415Z,100831.00
2022-09-23T19:29:43.275Z,100835.38
2022-09-23T19:31:46.266Z,100831.72
2022-09-23T19:33:56.646Z,100838.13
2022-09-23T19:35:58.746Z,100846.41
2022-09-23T19:38:01.638Z,100840.53
2022-09-23T19:40:07.613Z,100845.50
2022-09-23T19:42:09.720Z,100842.53
2022-09-23T19:44:12.314Z,100842.75
2022-09-23T19:46:14.106Z,100837.53
2022-09-23T19:48:16.045Z,100843.53
2022-09-23T19:50:19.288Z,100837.63
2022-09-23T19:52:21.131Z,100835.44
2022-09-23T19:54:23.526Z,100836.94
2022-09-23T19:56:26.735Z,100840.38
2022-09-23T19:58:28.565Z,100835.88
2022-09-23T20:00:31.865Z,100830.31
2022-09-23T20:02:33.904Z,100834.81
2022-09-23T20:04:35.769Z,100839.25
2022-09-23T20:06:41.152Z,100837.13
2022-09-23T20:08:44.564Z,100833.81
2022-09-23T20:10:48.377Z,100835.44
2022-09-23T20:12:50.351Z,100832.84
2022-09-23T20:14:52.226Z,100838.78
2022-09-23T20:16:54.932Z,100832.78
2022-09-23T20:18:56.806Z,100836.81
2022-09-23T20:20:58.662Z,100832.06
2022-09-23T20:23:00.562Z,100828.03
2022-09-23T20:25:02.802Z,100832.84
2022-09-23T20:27:10.335Z,100831.78
2022-09-23T20:29:12.385Z,100829.81
2022-09-23T20:31:15.757Z,100828.56
2022-09-23T20:33:17.664Z,100824.34
2022-09-23T20:35:19.496Z,100818.91
2022-09-23T20:37:21.853Z,100826.91
2022-09-23T20:39:23.823Z,100823.16
2022-09-23T20:41:27.078Z,100827.78
2022-09-23T20:43:34.651Z,100824.13
2022-09-23T20:45:36.548Z,100824.72
2022-09-23T20:47:39.365Z,100827.38
2022-09-23T20:49:44.108Z,100829.75
2022-09-23T20:51:48.663Z,100832.38
2022-09-23T20:53:53.121Z,100836.16
2022-09-23T20:55:57.568Z,100842.19
2022-09-23T20:58:02.325Z,100839.69
2022-09-23T21:00:05.203Z,100839.59
2022-09-23T21:02:11.092Z,100839.81
2022-09-23T21:04:14.059Z,100837.88
2022-09-23T21:06:19.127Z,100841.81
2022-09-23T21:08:20.974Z,100831.13
2022-09-23T21:10:22.938Z,100839.81
2022-09-23T21:12:24.845Z,100834.75
2022-09-23T21:14:28.665Z,100837.84
2022-09-23T21:16:31.066Z,100837.69
2022-09-23T21:18:33.036Z,100839.06
2022-09-23T21:20:34.960Z,100830.97
2022-09-23T21:22:36.941Z,100831.84
2022-09-23T21:25:21.443Z,100830.91
2022-09-23T21:27:00.466Z,100834.81
2022-09-23T21:29:02.617Z,100840.56
2022-09-23T21:31:07.846Z,100840.72
2022-09-23T21:33:09.722Z,100844.66
2022-09-23T21:35:11.631Z,100843.88
2022-09-23T21:37:13.530Z,100844.19
2022-09-23T21:39:15.461Z,100845.63
2022-09-23T21:41:17.970Z,100847.03
2022-09-23T21:43:20.253Z,100846.75
2022-09-23T21:45:22.259Z,100846.13
2022-09-23T21:47:24.120Z,100847.97
2022-09-23T21:49:25.986Z,100849.66
2022-09-23T21:51:31.579Z,100854.81
2022-09-23T21:53:36.516Z,100847.00
2022-09-23T21:55:38.447Z,100849.66
2022-09-23T21:57:42.453Z,100854.69
2022-09-23T21:59:44.297Z,100852.00
2022-09-23T22:01:51.799Z,100852.97
2022-09-23T22:03:58.494Z,100846.75
2022-09-23T22:06:08.710Z,100850.38
2022-09-23T22:08:10.862Z,100849.28
2022-09-23T22:10:12.758Z,100852.94
2022-09-23T22:12:16.649Z,100852.84
2022-09-23T22:14:21.777Z,100851.56
2022-09-23T22:16:24.602Z,100847.94
2022-09-23T22:18:26.488Z,100852.19
2022-09-23T22:20:28.398Z,100849.94
2022-09-23T22:22:30.596Z,100848.56
2022-09-23T22:24:32.403Z,100838.78
2022-09-23T22:26:42.781Z,100840.06
2022-09-23T22:29:04.407Z,100834.81
2022-09-23T22:31:25.098Z,100840.19
2022-09-23T22:33:28.995Z,100838.28
2022-09-23T22:35:30.813Z,100842.56
2022-09-23T22:37:35.051Z,100836.03
2022-09-23T22:39:36.937Z,100841.16
2022-09-23T22:41:41.287Z,100830.72
2022-09-23T22:43:43.203Z,100828.53
2022-09-23T22:45:52.409Z,100834.19
2022-09-23T22:47:54.345Z,100831.53
2022-09-23T22:49:57.181Z,100828.16
2022-09-23T22:51:59.877Z,100825.63
2022-09-23T22:54:01.831Z,100823.28
2022-09-23T22:56:03.826Z,100821.53
2022-09-23T22:58:21.537Z,100818.66
2022-09-23T23:00:29.287Z,100817.06
2022-09-23T23:02:33.242Z,100816.78
2022-09-23T23:04:37.288Z,100817.56
2022-09-23T23:06:39.693Z,100809.91
2022-09-23T23:08:41.489Z,100812.91
2022-09-23T23:10:43.971Z,100809.38
2022-09-23T23:12:47.121Z,100811.91
2022-09-23T23:14:49.593Z,100812.25
2022-09-23T23:16:51.504Z,100802.97
2022-09-23T23:18:54.023Z,100801.16
2022-09-23T23:20:57.162Z,100807.59
2022-09-23T23:23:02.319Z,100807.41
2022-09-23T23:25:05.824Z,100807.06
2022-09-23T23:27:08.777Z,100798.34
2022-09-23T23:29:13.002Z,100799.91
2022-09-23T23:31:16.568Z,100801.63
2022-09-23T23:33:18.604Z,100795.09
2022-09-23T23:35:20.507Z,100802.56
2022-09-23T23:37:29.635Z,100802.09
2022-09-23T23:39:31.543Z,100798.91
2022-09-23T23:41:34.541Z,100806.44
2022-09-23T23:43:37.379Z,100804.03
2022-09-23T23:45:39.275Z,100797.50
2022-09-23T23:47:42.222Z,100802.13
2022-09-23T23:49:44.172Z,100801.88
2022-09-23T23:51:46.618Z,100799.31
2022-09-23T23:53:49.139Z,100802.72
2022-09-23T23:55:51.531Z,100802.59
2022-09-23T23:57:53.821Z,100802.63
2022-09-23T23:59:55.673Z,100801.41
