createdAt,value
2018-06-01T00:00:23.280Z,77.16
2018-06-01T00:01:29.582Z,77.06
2018-06-01T00:02:35.925Z,76.95
2018-06-01T00:03:42.341Z,76.63
2018-06-01T00:04:48.620Z,76.33
2018-06-01T00:05:55.020Z,76.04
2018-06-01T00:07:01.353Z,76.42
2018-06-01T00:08:08.305Z,77.23
2018-06-01T00:09:17.985Z,77.48
2018-06-01T00:10:24.037Z,77.37
2018-06-01T00:11:30.164Z,76.80
2018-06-01T00:12:36.552Z,76.83
2018-06-01T00:13:43.741Z,77.23
2018-06-01T00:14:51.961Z,76.73
2018-06-01T00:15:58.576Z,77.54
2018-06-01T00:17:04.909Z,77.53
2018-06-01T00:18:11.254Z,77.25
2018-06-01T00:19:19.391Z,77.13
2018-06-01T00:20:26.417Z,76.97
2018-06-01T00:21:32.424Z,76.87
2018-06-01T00:22:38.844Z,77.90
2018-06-01T00:23:50.342Z,77.99
2018-06-01T00:24:56.433Z,78.77
2018-06-01T00:26:02.932Z,79.00
2018-06-01T00:27:09.308Z,78.21
2018-06-01T00:28:16.498Z,77.95
2018-06-01T00:29:22.834Z,78.30
2018-06-01T00:30:29.144Z,78.98
2018-06-01T00:31:35.501Z,79.45
2018-06-01T00:32:41.585Z,79.82
2018-06-01T00:33:47.878Z,80.12
2018-06-01T00:34:54.435Z,79.61
2018-06-01T00:36:00.913Z,78.98
2018-06-01T00:37:07.225Z,79.02
2018-06-01T00:38:13.566Z,78.50
2018-06-01T00:39:19.969Z,78.62
2018-06-01T00:40:26.263Z,79.52
2018-06-01T00:41:32.577Z,79.42
2018-06-01T00:42:38.921Z,79.34
2018-06-01T00:43:45.218Z,79.07
2018-06-01T00:44:51.516Z,78.99
2018-06-01T00:45:57.520Z,78.88
2018-06-01T00:47:06.673Z,78.57
2018-06-01T00:48:12.938Z,78.91
2018-06-01T00:49:27.415Z,79.40
2018-06-01T00:50:34.323Z,79.11
2018-06-01T00:51:42.380Z,79.48
2018-06-01T00:52:48.813Z,79.25
2018-06-01T00:53:55.138Z,79.56
2018-06-01T00:55:12.405Z,79.58
2018-06-01T00:56:18.572Z,79.41
2018-06-01T00:57:24.927Z,79.32
2018-06-01T00:58:31.239Z,79.26
2018-06-01T00:59:39.268Z,79.20
2018-06-01T01:00:45.571Z,79.49
2018-06-01T01:01:53.811Z,79.99
2018-06-01T01:03:00.120Z,80.25
2018-06-01T01:04:06.486Z,80.57
2018-06-01T01:05:12.757Z,80.79
2018-06-01T01:06:19.093Z,80.83
2018-06-01T01:07:25.715Z,80.37
2018-06-01T01:08:31.793Z,80.44
2018-06-01T01:09:37.935Z,79.96
2018-06-01T01:10:44.087Z,79.54
2018-06-01T01:11:50.661Z,80.10
2018-06-01T01:12:56.765Z,80.03
2018-06-01T01:14:03.249Z,80.08
2018-06-01T01:15:09.240Z,80.42
2018-06-01T01:16:15.579Z,79.95
2018-06-01T01:17:21.238Z,79.50
2018-06-01T01:18:27.616Z,79.37
2018-06-01T01:19:33.617Z,79.84
2018-06-01T01:20:39.683Z,79.78
2018-06-01T01:21:46.646Z,80.90
2018-06-01T01:22:53.341Z,80.71
2018-06-01T01:23:59.687Z,80.70
2018-06-01T01:25:05.941Z,80.62
2018-06-01T01:26:11.987Z,81.03
2018-06-01T01:27:18.337Z,81.31
2018-06-01T01:28:24.585Z,81.13
2018-06-01T01:29:30.997Z,81.00
2018-06-01T01:30:37.526Z,81.03
2018-06-01T01:31:43.508Z,80.43
2018-06-01T01:32:49.835Z,79.89
2018-06-01T01:33:56.196Z,79.73
2018-06-01T01:35:02.456Z,79.51
2018-06-01T01:36:08.783Z,79.73
2018-06-01T01:37:14.804Z,78.93
2018-06-01T01:38:20.817Z,80.12
2018-06-01T01:39:27.126Z,80.21
2018-06-01T01:40:33.235Z,80.33
2018-06-01T01:41:39.246Z,80.31
2018-06-01T01:42:45.515Z,80.73
2018-06-01T01:43:51.554Z,81.03
2018-06-01T01:44:57.535Z,81.37
2018-06-01T01:46:03.853Z,80.96
2018-06-01T01:47:09.851Z,80.69
2018-06-01T01:48:15.871Z,80.79
2018-06-01T01:49:22.226Z,81.83
2018-06-01T01:50:28.476Z,81.75
2018-06-01T01:51:34.895Z,81.70
2018-06-01T01:52:41.023Z,81.58
2018-06-01T01:53:47.464Z,80.79
2018-06-01T01:54:53.747Z,80.91
2018-06-01T01:56:00.065Z,81.33
2018-06-01T01:57:07.253Z,80.77
2018-06-01T01:58:14.872Z,80.75
2018-06-01T01:59:21.264Z,80.51
2018-06-01T02:00:27.548Z,80.73
2018-06-01T02:01:33.843Z,80.02
2018-06-01T02:02:40.160Z,79.70
2018-06-01T02:03:46.757Z,79.53
2018-06-01T02:04:53.140Z,79.20
2018-06-01T02:06:01.409Z,79.47
2018-06-01T02:07:07.800Z,79.22
2018-06-01T02:08:13.872Z,79.16
2018-06-01T02:09:20.519Z,79.09
2018-06-01T02:10:27.505Z,78.84
2018-06-01T02:11:33.829Z,78.73
2018-06-01T02:12:39.843Z,78.56
2018-06-01T02:13:47.005Z,78.34
2018-06-01T02:14:53.002Z,78.58
2018-06-01T02:15:59.000Z,78.80
2018-06-01T02:17:04.973Z,78.95
2018-06-01T02:18:12.272Z,78.73
2018-06-01T02:19:18.351Z,78.56
2018-06-01T02:20:27.524Z,78.19
2018-06-01T02:21:33.468Z,78.56
2018-06-01T02:22:39.713Z,78.32
2018-06-01T02:23:45.705Z,78.00
2018-06-01T02:24:52.468Z,78.00
2018-06-01T02:25:58.853Z,78.08
2018-06-01T02:27:05.331Z,78.08
2018-06-01T02:28:11.557Z,78.21
2018-06-01T02:29:18.443Z,78.10
2018-06-01T02:30:25.007Z,78.41
2018-06-01T02:31:31.343Z,78.74
2018-06-01T02:32:37.650Z,78.70
2018-06-01T02:33:43.925Z,78.23
2018-06-01T02:34:50.869Z,78.09
2018-06-01T02:35:57.201Z,78.01
2018-06-01T02:37:03.515Z,77.97
2018-06-01T02:38:10.449Z,78.39
2018-06-01T02:39:16.786Z,78.50
2018-06-01T02:40:22.781Z,78.37
2018-06-01T02:41:29.048Z,78.56
2018-06-01T02:42:35.592Z,78.55
2018-06-01T02:43:41.898Z,78.10
2018-06-01T02:44:48.754Z,78.06
2018-06-01T02:45:55.690Z,78.43
2018-06-01T02:47:02.017Z,78.57
2018-06-01T02:48:08.279Z,78.64
2018-06-01T02:49:14.294Z,78.51
2018-06-01T02:50:20.615Z,78.24
2018-06-01T02:51:26.908Z,77.96
2018-06-01T02:52:33.214Z,77.75
2018-06-01T02:53:40.278Z,77.59
2018-06-01T02:54:47.833Z,77.67
2018-06-01T02:55:54.125Z,77.56
2018-06-01T02:57:00.441Z,77.31
2018-06-01T02:58:06.747Z,77.71
2018-06-01T02:59:13.056Z,78.02
2018-06-01T03:00:19.369Z,77.90
2018-06-01T03:01:25.742Z,77.89
2018-06-01T03:02:32.066Z,78.53
2018-06-01T03:03:38.386Z,77.95
2018-06-01T03:04:44.722Z,77.35
2018-06-01T03:05:50.697Z,76.57
2018-06-01T03:07:12.085Z,76.60
2018-06-01T03:08:18.319Z,76.32
2018-06-01T03:09:24.707Z,76.45
2018-06-01T03:10:36.565Z,76.32
2018-06-01T03:11:42.622Z,77.04
2018-06-01T03:12:48.622Z,77.51
2018-06-01T03:13:54.949Z,77.00
2018-06-01T03:15:01.838Z,77.50
2018-06-01T03:16:08.945Z,77.01
2018-06-01T03:17:15.588Z,76.52
2018-06-01T03:18:21.529Z,76.49
2018-06-01T03:19:27.845Z,77.14
2018-06-01T03:20:34.121Z,76.88
2018-06-01T03:21:40.447Z,76.91
2018-06-01T03:22:46.756Z,76.67
2018-06-01T03:23:53.060Z,76.87
2018-06-01T03:24:59.406Z,78.10
2018-06-01T03:26:05.009Z,78.28
2018-06-01T03:27:11.044Z,78.03
2018-06-01T03:28:17.841Z,77.95
2018-06-01T03:29:24.591Z,78.29
2018-06-01T03:30:30.871Z,78.94
2018-06-01T03:31:38.057Z,78.52
2018-06-01T03:32:44.836Z,79.87
2018-06-01T03:33:51.112Z,79.63
2018-06-01T03:34:57.533Z,79.83
2018-06-01T03:36:03.840Z,79.65
2018-06-01T03:37:10.140Z,79.26
2018-06-01T03:38:16.456Z,79.36
2018-06-01T03:39:22.879Z,79.47
2018-06-01T03:40:29.229Z,79.38
2018-06-01T03:41:35.501Z,79.48
2018-06-01T03:42:41.811Z,79.39
2018-06-01T03:43:48.133Z,78.98
2018-06-01T03:44:54.465Z,79.11
2018-06-01T03:46:00.447Z,78.97
2018-06-01T03:47:06.933Z,78.52
2018-06-01T03:48:13.178Z,78.26
2018-06-01T03:49:19.512Z,77.79
2018-06-01T03:50:25.861Z,78.18
2018-06-01T03:51:32.107Z,78.26
2018-06-01T03:52:38.409Z,77.97
2018-06-01T03:53:44.734Z,78.39
2018-06-01T03:54:51.169Z,77.44
2018-06-01T03:55:59.328Z,77.89
2018-06-01T03:57:05.312Z,78.25
2018-06-01T03:58:11.644Z,78.87
2018-06-01T03:59:17.601Z,78.93
2018-06-01T04:00:25.193Z,79.08
2018-06-01T04:01:31.476Z,79.05
2018-06-01T04:02:38.700Z,79.26
2018-06-01T04:03:44.960Z,79.08
2018-06-01T04:04:51.357Z,78.79
2018-06-01T04:05:57.647Z,78.62
2018-06-01T04:07:03.944Z,80.28
2018-06-01T04:08:10.252Z,80.54
2018-06-01T04:09:16.578Z,80.75
2018-06-01T04:10:22.900Z,80.92
2018-06-01T04:11:29.190Z,80.37
2018-06-01T04:12:35.552Z,81.57
2018-06-01T04:13:41.858Z,81.39
2018-06-01T04:14:48.174Z,82.46
2018-06-01T04:15:54.482Z,83.18
2018-06-01T04:17:01.032Z,83.24
2018-06-01T04:18:07.405Z,83.41
2018-06-01T04:19:13.690Z,83.83
2018-06-01T04:20:20.338Z,84.03
2018-06-01T04:21:26.716Z,84.52
2018-06-01T04:22:33.038Z,85.44
2018-06-01T04:23:39.504Z,85.58
2018-06-01T04:24:45.791Z,85.43
2018-06-01T04:25:53.010Z,85.05
2018-06-01T04:26:59.435Z,85.61
2018-06-01T04:28:05.749Z,84.73
2018-06-01T04:29:12.055Z,84.70
2018-06-01T04:30:20.440Z,85.64
2018-06-01T04:31:26.705Z,85.53
2018-06-01T04:32:33.771Z,85.76
2018-06-01T04:33:40.045Z,85.35
2018-06-01T04:34:46.381Z,85.31
2018-06-01T04:35:52.692Z,85.01
2018-06-01T04:36:58.982Z,85.80
2018-06-01T04:38:05.296Z,85.06
2018-06-01T04:39:12.254Z,84.60
2018-06-01T04:40:18.737Z,84.60
2018-06-01T04:41:25.060Z,84.95
2018-06-01T04:42:32.643Z,84.29
2018-06-01T04:43:38.797Z,84.04
2018-06-01T04:44:49.493Z,83.25
2018-06-01T04:45:56.153Z,83.49
2018-06-01T04:47:02.472Z,83.19
2018-06-01T04:48:08.739Z,83.25
2018-06-01T04:49:15.157Z,82.71
2018-06-01T04:50:21.802Z,82.60
2018-06-01T04:51:28.085Z,82.16
2018-06-01T04:52:35.805Z,84.46
2018-06-01T04:53:42.400Z,84.30
2018-06-01T04:54:49.593Z,84.42
2018-06-01T04:55:56.158Z,84.13
2018-06-01T04:57:02.500Z,84.15
2018-06-01T04:58:13.146Z,83.90
2018-06-01T04:59:22.243Z,83.48
2018-06-01T05:00:28.697Z,83.49
2018-06-01T05:01:36.175Z,83.75
2018-06-01T05:02:42.618Z,84.34
2018-06-01T05:03:48.909Z,84.51
2018-06-01T05:04:55.330Z,84.23
2018-06-01T05:06:01.632Z,83.96
2018-06-01T05:07:07.905Z,83.78
2018-06-01T05:08:14.236Z,83.39
2018-06-01T05:09:20.549Z,82.99
2018-06-01T05:10:26.914Z,82.80
2018-06-01T05:11:33.185Z,82.81
2018-06-01T05:12:39.525Z,82.93
2018-06-01T05:13:45.793Z,82.95
2018-06-01T05:14:51.453Z,81.96
2018-06-01T05:15:57.508Z,82.11
2018-06-01T05:17:03.813Z,82.37
2018-06-01T05:18:10.124Z,82.92
2018-06-01T05:19:16.425Z,83.11
2018-06-01T05:20:22.767Z,83.54
2018-06-01T05:21:29.203Z,83.75
2018-06-01T05:22:36.187Z,84.43
2018-06-01T05:23:42.488Z,85.21
2018-06-01T05:24:48.812Z,86.61
2018-06-01T05:25:57.344Z,87.34
2018-06-01T05:27:03.745Z,88.39
2018-06-01T05:28:11.007Z,89.71
2018-06-01T05:29:17.345Z,90.47
2018-06-01T05:30:23.643Z,89.68
2018-06-01T05:31:29.936Z,88.93
2018-06-01T05:32:36.276Z,90.11
2018-06-01T05:33:42.582Z,90.37
2018-06-01T05:34:48.900Z,92.29
2018-06-01T05:35:55.245Z,94.64
2018-06-01T05:37:02.273Z,96.42
2018-06-01T05:38:08.583Z,97.58
2018-06-01T05:39:15.432Z,95.00
2018-06-01T05:40:21.941Z,95.87
2018-06-01T05:41:29.193Z,95.63
2018-06-01T05:42:36.673Z,95.40
2018-06-01T05:43:43.860Z,96.14
2018-06-01T05:44:50.080Z,97.27
2018-06-01T05:45:56.762Z,98.93
2018-06-01T05:47:03.157Z,100.00
2018-06-01T05:48:11.666Z,100.00
2018-06-01T05:49:18.764Z,100.00
2018-06-01T05:50:25.260Z,100.00
2018-06-01T05:51:31.539Z,100.00
2018-06-01T05:52:38.515Z,100.00
2018-06-01T05:53:45.286Z,100.00
2018-06-01T05:54:51.567Z,100.00
2018-06-01T05:55:57.566Z,100.00
2018-06-01T05:57:03.948Z,100.00
2018-06-01T05:58:12.111Z,100.00
2018-06-01T05:59:18.371Z,100.00
2018-06-01T06:00:25.299Z,100.00
2018-06-01T06:01:31.594Z,100.00
2018-06-01T06:02:37.920Z,100.00
2018-06-01T06:03:44.185Z,100.00
2018-06-01T06:04:50.428Z,100.00
2018-06-01T06:05:57.513Z,100.00
2018-06-01T06:07:03.832Z,100.00
2018-06-01T06:08:10.157Z,100.00
2018-06-01T06:09:17.277Z,100.00
2018-06-01T06:10:23.556Z,100.00
2018-06-01T06:11:32.580Z,100.00
2018-06-01T06:12:40.671Z,100.00
2018-06-01T06:13:47.052Z,100.00
2018-06-01T06:14:53.381Z,100.00
2018-06-01T06:16:01.032Z,100.00
2018-06-01T06:17:07.356Z,100.00
2018-06-01T06:18:13.374Z,100.00
2018-06-01T06:19:19.764Z,100.00
2018-06-01T06:20:26.710Z,100.00
2018-06-01T06:21:32.994Z,100.00
2018-06-01T06:22:39.300Z,100.00
2018-06-01T06:23:45.553Z,100.00
2018-06-01T06:24:55.220Z,100.00
2018-06-01T06:26:02.181Z,100.00
2018-06-01T06:27:08.435Z,100.00
2018-06-01T06:28:14.720Z,100.00
2018-06-01T06:29:21.316Z,100.00
2018-06-01T06:30:27.570Z,100.00
2018-06-01T06:31:33.879Z,100.00
