createdAt,value
2018-12-30T00:02:38.732Z,2.40
2018-12-30T00:05:19.163Z,2.40
2018-12-30T00:07:59.383Z,2.50
2018-12-30T00:10:40.427Z,2.40
2018-12-30T00:13:21.549Z,2.40
2018-12-30T00:16:03.477Z,2.50
2018-12-30T00:18:47.695Z,2.50
2018-12-30T00:24:17.989Z,2.50
2018-12-30T00:27:02.190Z,2.50
2018-12-30T00:29:43.207Z,2.50
2018-12-30T00:32:27.077Z,2.50
2018-12-30T00:35:07.808Z,2.50
2018-12-30T00:37:49.500Z,2.50
2018-12-30T00:40:30.519Z,2.60
2018-12-30T00:43:11.007Z,2.60
2018-12-30T00:45:52.305Z,2.60
2018-12-30T00:48:34.126Z,2.60
2018-12-30T00:51:17.286Z,2.60
2018-12-30T00:54:03.626Z,2.60
2018-12-30T00:59:33.403Z,2.60
2018-12-30T01:04:58.659Z,2.60
2018-12-30T01:10:22.669Z,2.60
2018-12-30T01:13:04.008Z,2.70
2018-12-30T01:15:45.668Z,2.70
2018-12-30T01:18:26.827Z,2.70
2018-12-30T01:23:51.268Z,2.70
2018-12-30T01:26:32.078Z,2.70
2018-12-30T01:29:12.516Z,2.70
2018-12-30T01:31:53.547Z,2.70
2018-12-30T01:34:35.632Z,2.70
2018-12-30T01:37:18.072Z,2.80
2018-12-30T01:40:02.756Z,2.80
2018-12-30T01:42:49.194Z,2.80
2018-12-30T01:45:26.635Z,2.80
2018-12-30T01:48:09.553Z,2.80
2018-12-30T01:50:50.417Z,2.80
2018-12-30T01:53:31.292Z,2.80
2018-12-30T01:56:12.167Z,2.80
2018-12-30T02:01:40.924Z,2.80
2018-12-30T02:04:23.434Z,2.80
2018-12-30T02:09:50.099Z,2.90
2018-12-30T02:15:18.920Z,2.90
2018-12-30T02:18:01.460Z,2.90
2018-12-30T02:20:42.347Z,2.90
2018-12-30T02:23:24.238Z,2.90
2018-12-30T02:28:50.956Z,3.00
2018-12-30T02:31:31.916Z,3.00
2018-12-30T02:36:56.710Z,3.00
2018-12-30T02:39:37.393Z,3.00
2018-12-30T02:42:24.167Z,3.00
2018-12-30T02:45:04.147Z,3.00
2018-12-30T02:47:44.713Z,3.00
2018-12-30T02:50:26.075Z,3.00
2018-12-30T02:53:07.256Z,3.00
2018-12-30T02:55:47.760Z,3.00
2018-12-30T02:58:28.928Z,3.10
2018-12-30T03:01:14.231Z,3.10
2018-12-30T03:03:54.576Z,3.10
2018-12-30T03:06:35.650Z,3.10
2018-12-30T03:09:16.001Z,3.10
2018-12-30T03:11:57.533Z,3.10
2018-12-30T03:17:21.867Z,3.10
2018-12-30T03:20:06.101Z,3.10
2018-12-30T03:22:45.504Z,3.10
2018-12-30T03:25:25.788Z,3.10
2018-12-30T03:28:08.634Z,3.10
2018-12-30T03:30:49.203Z,3.10
2018-12-30T03:33:29.795Z,3.20
2018-12-30T03:36:10.439Z,3.20
2018-12-30T03:38:51.415Z,3.10
2018-12-30T03:41:35.431Z,3.20
2018-12-30T03:47:03.820Z,3.20
2018-12-30T03:49:45.279Z,3.20
2018-12-30T03:52:26.188Z,3.20
2018-12-30T03:55:07.001Z,3.30
2018-12-30T03:57:47.643Z,3.30
2018-12-30T04:00:29.250Z,3.30
2018-12-30T04:03:10.419Z,3.30
2018-12-30T04:05:50.473Z,3.30
2018-12-30T04:08:34.846Z,3.30
2018-12-30T04:11:18.885Z,3.30
2018-12-30T04:14:00.792Z,3.40
2018-12-30T04:19:33.261Z,3.40
2018-12-30T04:22:16.926Z,3.40
2018-12-30T04:24:57.196Z,3.40
2018-12-30T04:27:37.748Z,3.40
2018-12-30T04:30:18.959Z,3.40
2018-12-30T04:35:46.042Z,3.40
2018-12-30T04:38:28.819Z,3.50
2018-12-30T04:43:53.127Z,3.40
2018-12-30T04:46:34.536Z,3.40
2018-12-30T04:49:15.359Z,3.50
2018-12-30T04:51:55.981Z,3.50
2018-12-30T04:54:36.731Z,3.40
2018-12-30T04:57:18.609Z,3.40
2018-12-30T04:59:59.261Z,3.40
2018-12-30T05:02:39.889Z,3.40
2018-12-30T05:05:21.130Z,3.40
2018-12-30T05:08:02.836Z,3.50
2018-12-30T05:10:43.225Z,3.50
2018-12-30T05:13:24.020Z,3.50
2018-12-30T05:18:54.480Z,3.50
2018-12-30T05:24:20.286Z,3.50
2018-12-30T05:27:00.847Z,3.50
2018-12-30T05:32:27.531Z,3.60
2018-12-30T05:37:56.996Z,3.60
2018-12-30T05:43:28.225Z,3.70
2018-12-30T05:46:08.936Z,3.70
2018-12-30T05:48:50.962Z,3.70
2018-12-30T05:51:32.819Z,3.80
2018-12-30T05:54:13.700Z,3.70
2018-12-30T05:56:54.467Z,3.80
2018-12-30T05:59:36.202Z,3.80
2018-12-30T06:05:00.830Z,3.80
2018-12-30T06:07:42.647Z,3.80
2018-12-30T06:13:12.586Z,3.90
2018-12-30T06:15:53.158Z,3.80
2018-12-30T06:18:34.660Z,3.90
2018-12-30T06:21:17.245Z,3.90
2018-12-30T06:23:58.653Z,3.90
2018-12-30T06:26:39.096Z,3.90
2018-12-30T06:29:20.614Z,3.90
2018-12-30T06:32:01.621Z,3.90
2018-12-30T06:34:42.432Z,3.90
2018-12-30T06:37:23.579Z,3.90
2018-12-30T06:40:11.218Z,3.90
2018-12-30T06:42:49.721Z,3.90
2018-12-30T06:48:19.394Z,3.90
2018-12-30T06:53:48.235Z,3.90
2018-12-30T06:59:17.140Z,3.90
2018-12-30T07:04:43.443Z,3.90
2018-12-30T07:07:24.198Z,3.90
2018-12-30T07:15:37.056Z,3.80
2018-12-30T07:18:18.027Z,3.80
2018-12-30T07:23:43.833Z,3.80
2018-12-30T07:26:25.409Z,3.80
2018-12-30T07:29:06.559Z,3.80
2018-12-30T07:31:48.303Z,3.80
2018-12-30T07:34:29.444Z,3.80
2018-12-30T07:37:10.234Z,3.80
2018-12-30T07:39:51.683Z,3.80
2018-12-30T07:42:32.584Z,3.80
2018-12-30T07:45:13.052Z,3.80
2018-12-30T07:50:25.398Z,3.80
2018-12-30T07:53:13.931Z,3.80
2018-12-30T07:56:03.547Z,3.80
2018-12-30T07:58:51.304Z,3.80
2018-12-30T08:04:48.152Z,3.80
2018-12-30T08:13:44.515Z,3.80
2018-12-30T08:20:11.206Z,3.80
2018-12-30T08:25:37.433Z,3.80
2018-12-30T08:28:25.437Z,3.80
2018-12-30T08:33:45.715Z,3.80
2018-12-30T08:36:33.483Z,3.80
2018-12-30T08:39:21.833Z,3.80
2018-12-30T08:42:09.604Z,3.90
2018-12-30T08:44:57.449Z,3.80
2018-12-30T08:47:45.467Z,3.90
2018-12-30T08:50:33.925Z,3.90
2018-12-30T08:56:50.691Z,3.90
2018-12-30T08:59:38.474Z,3.90
2018-12-30T09:05:40.070Z,4.00
2018-12-30T09:08:28.630Z,4.00
2018-12-30T09:11:37.042Z,4.00
2018-12-30T09:14:25.857Z,4.10
2018-12-30T09:17:15.340Z,4.10
2018-12-30T09:20:04.202Z,4.10
2018-12-30T09:26:12.694Z,4.20
2018-12-30T09:28:50.044Z,4.20
2018-12-30T09:31:37.823Z,4.20
2018-12-30T09:37:34.107Z,4.20
2018-12-30T09:40:16.243Z,4.20
2018-12-30T09:42:57.084Z,4.30
2018-12-30T09:45:38.008Z,4.30
2018-12-30T09:48:19.022Z,4.30
2018-12-30T09:50:59.631Z,4.40
2018-12-30T09:53:45.316Z,4.40
2018-12-30T09:56:26.640Z,4.40
2018-12-30T09:59:07.066Z,4.50
2018-12-30T10:01:49.072Z,4.50
2018-12-30T10:04:32.153Z,4.50
2018-12-30T10:07:14.392Z,4.50
2018-12-30T10:09:56.129Z,4.50
2018-12-30T10:12:36.703Z,4.50
2018-12-30T10:15:19.090Z,4.60
2018-12-30T10:18:00.118Z,4.60
2018-12-30T10:20:40.856Z,4.60
2018-12-30T10:23:22.752Z,4.70
2018-12-30T10:26:04.632Z,4.70
2018-12-30T10:28:45.337Z,4.70
2018-12-30T10:31:26.029Z,4.70
2018-12-30T10:36:55.804Z,4.70
2018-12-30T10:39:38.200Z,4.70
2018-12-30T10:42:18.867Z,4.70
2018-12-30T10:44:59.690Z,4.80
2018-12-30T10:47:41.507Z,4.80
2018-12-30T10:50:23.158Z,4.80
2018-12-30T10:53:05.392Z,4.80
2018-12-30T10:55:45.883Z,4.90
2018-12-30T10:58:26.917Z,4.80
2018-12-30T11:01:07.660Z,4.80
2018-12-30T11:03:48.668Z,4.90
2018-12-30T11:06:29.506Z,4.90
2018-12-30T11:11:54.419Z,4.90
2018-12-30T11:14:36.220Z,4.90
2018-12-30T11:17:18.594Z,4.90
2018-12-30T11:20:00.169Z,4.90
2018-12-30T11:22:42.153Z,4.90
2018-12-30T11:25:24.022Z,5.00
2018-12-30T11:28:07.934Z,5.00
2018-12-30T11:30:49.326Z,4.90
2018-12-30T11:33:33.323Z,5.00
2018-12-30T11:36:14.331Z,5.00
2018-12-30T11:38:56.217Z,4.90
2018-12-30T11:41:37.902Z,5.00
2018-12-30T11:44:19.879Z,5.00
2018-12-30T11:47:02.510Z,5.00
2018-12-30T11:52:31.982Z,5.10
2018-12-30T11:57:57.774Z,5.10
2018-12-30T12:00:38.629Z,5.10
2018-12-30T12:03:19.656Z,5.10
2018-12-30T12:08:52.032Z,5.10
2018-12-30T12:11:33.651Z,5.20
2018-12-30T12:14:15.454Z,5.20
2018-12-30T12:16:58.903Z,5.20
2018-12-30T12:22:24.594Z,5.30
2018-12-30T12:25:07.706Z,5.30
2018-12-30T12:27:50.262Z,5.30
2018-12-30T12:30:32.162Z,5.30
2018-12-30T12:33:12.477Z,5.20
2018-12-30T12:35:53.596Z,5.30
2018-12-30T12:38:34.582Z,5.40
2018-12-30T12:41:16.844Z,5.40
2018-12-30T12:44:00.900Z,5.40
2018-12-30T12:46:45.152Z,5.40
2018-12-30T12:49:27.424Z,5.50
2018-12-30T12:52:08.266Z,5.50
2018-12-30T12:54:49.973Z,5.50
2018-12-30T12:57:31.746Z,5.50
2018-12-30T13:00:13.268Z,5.50
2018-12-30T13:02:53.870Z,5.50
2018-12-30T13:05:34.708Z,5.50
2018-12-30T13:08:16.227Z,5.50
2018-12-30T13:10:57.284Z,5.50
2018-12-30T13:13:37.651Z,5.50
2018-12-30T13:16:19.070Z,5.50
2018-12-30T13:19:02.320Z,5.60
2018-12-30T13:21:42.594Z,5.60
2018-12-30T13:24:23.218Z,5.60
2018-12-30T13:27:05.211Z,5.60
2018-12-30T13:29:45.735Z,5.60
2018-12-30T13:32:26.747Z,5.60
2018-12-30T13:35:07.338Z,5.60
2018-12-30T13:37:51.404Z,5.60
2018-12-30T13:40:32.727Z,5.60
2018-12-30T13:43:14.151Z,5.60
2018-12-30T13:45:54.935Z,5.60
2018-12-30T13:48:35.925Z,5.60
2018-12-30T13:51:17.685Z,5.60
2018-12-30T13:56:44.495Z,5.60
2018-12-30T13:59:25.404Z,5.60
2018-12-30T14:02:06.727Z,5.60
2018-12-30T14:04:48.504Z,5.50
2018-12-30T14:10:11.448Z,5.50
2018-12-30T14:12:52.558Z,5.60
2018-12-30T14:18:15.897Z,5.50
2018-12-30T14:20:56.388Z,5.60
2018-12-30T14:23:37.633Z,5.60
2018-12-30T14:26:18.245Z,5.60
2018-12-30T14:29:01.456Z,5.60
2018-12-30T14:31:42.327Z,5.60
2018-12-30T14:34:23.340Z,5.60
2018-12-30T14:37:04.492Z,5.60
2018-12-30T14:39:45.320Z,5.60
2018-12-30T14:45:06.015Z,5.60
2018-12-30T14:47:46.907Z,5.50
2018-12-30T14:50:29.532Z,5.60
2018-12-30T14:53:19.134Z,5.50
2018-12-30T14:55:54.975Z,5.50
2018-12-30T14:58:38.845Z,5.60
2018-12-30T15:01:19.258Z,5.50
2018-12-30T15:04:00.052Z,5.60
2018-12-30T15:06:41.506Z,5.60
2018-12-30T15:09:23.506Z,5.50
2018-12-30T15:14:46.734Z,5.50
2018-12-30T15:17:28.476Z,5.50
2018-12-30T15:20:09.888Z,5.50
2018-12-30T15:22:50.355Z,5.50
2018-12-30T15:25:31.883Z,5.50
2018-12-30T15:28:12.164Z,5.50
2018-12-30T15:30:54.036Z,5.50
2018-12-30T15:36:22.380Z,5.50
2018-12-30T15:39:02.647Z,5.50
2018-12-30T15:41:43.712Z,5.50
2018-12-30T15:44:25.190Z,5.50
2018-12-30T15:47:06.124Z,5.40
2018-12-30T15:49:47.184Z,5.40
2018-12-30T15:52:28.141Z,5.40
2018-12-30T15:55:09.436Z,5.40
2018-12-30T15:57:50.436Z,5.40
2018-12-30T16:00:31.395Z,5.40
2018-12-30T16:05:57.829Z,5.30
2018-12-30T16:08:39.329Z,5.30
2018-12-30T16:11:20.792Z,5.30
2018-12-30T16:14:01.619Z,5.30
2018-12-30T16:16:43.139Z,5.30
2018-12-30T16:22:12.703Z,5.30
2018-12-30T16:24:54.814Z,5.30
2018-12-30T16:27:35.171Z,5.30
2018-12-30T16:30:16.254Z,5.30
2018-12-30T16:32:57.221Z,5.30
2018-12-30T16:35:37.680Z,5.30
2018-12-30T16:38:18.076Z,5.30
2018-12-30T16:40:58.564Z,5.30
2018-12-30T16:43:40.104Z,5.20
2018-12-30T16:46:20.819Z,5.30
2018-12-30T16:49:01.494Z,5.20
2018-12-30T16:51:44.912Z,5.20
2018-12-30T16:54:25.418Z,5.20
2018-12-30T16:57:06.723Z,5.10
2018-12-30T17:02:30.099Z,5.20
2018-12-30T17:08:00.083Z,5.10
2018-12-30T17:10:40.372Z,5.10
2018-12-30T17:13:23.947Z,5.10
2018-12-30T17:16:06.039Z,5.00
2018-12-30T17:18:46.415Z,5.00
2018-12-30T17:21:27.918Z,5.10
2018-12-30T17:29:44.839Z,5.10
2018-12-30T17:32:29.809Z,5.10
2018-12-30T17:35:10.133Z,5.20
2018-12-30T17:37:52.966Z,5.20
2018-12-30T17:43:18.306Z,5.20
2018-12-30T17:48:49.599Z,5.20
2018-12-30T17:51:30.028Z,5.10
2018-12-30T17:54:15.243Z,5.00
2018-12-30T17:59:41.873Z,5.00
2018-12-30T18:02:23.399Z,5.10
2018-12-30T18:07:47.767Z,5.10
2018-12-30T18:10:29.043Z,5.10
2018-12-30T18:13:12.262Z,5.20
2018-12-30T18:15:53.023Z,5.10
2018-12-30T18:18:33.875Z,5.20
2018-12-30T18:21:14.185Z,5.20
2018-12-30T18:23:57.319Z,5.10
2018-12-30T18:26:38.211Z,5.20
2018-12-30T18:29:21.222Z,5.20
2018-12-30T18:32:02.879Z,5.20
2018-12-30T18:34:42.738Z,5.20
2018-12-30T18:37:26.254Z,5.20
2018-12-30T18:40:06.471Z,5.20
2018-12-30T18:42:47.860Z,5.20
2018-12-30T18:48:31.536Z,5.20
2018-12-30T18:51:12.088Z,5.30
2018-12-30T18:53:52.739Z,5.20
2018-12-30T18:56:32.490Z,5.20
2018-12-30T18:59:13.540Z,5.20
2018-12-30T19:01:54.317Z,5.10
2018-12-30T19:04:35.973Z,5.10
2018-12-30T19:07:17.018Z,5.10
2018-12-30T19:09:57.995Z,5.10
2018-12-30T19:12:38.815Z,5.10
2018-12-30T19:15:19.562Z,5.10
2018-12-30T19:18:00.132Z,5.10
2018-12-30T19:20:41.028Z,5.10
2018-12-30T19:23:22.929Z,5.10
2018-12-30T19:26:03.588Z,5.10
2018-12-30T19:28:45.155Z,5.10
2018-12-30T19:31:25.585Z,5.10
2018-12-30T19:34:06.097Z,5.10
2018-12-30T19:36:46.714Z,5.10
2018-12-30T19:39:27.747Z,5.10
2018-12-30T19:44:53.797Z,5.00
2018-12-30T19:47:34.715Z,5.00
2018-12-30T19:50:16.654Z,5.00
2018-12-30T19:52:58.379Z,5.00
2018-12-30T19:55:41.295Z,5.10
2018-12-30T19:58:21.763Z,5.00
2018-12-30T20:01:02.351Z,5.00
2018-12-30T20:03:44.411Z,5.10
2018-12-30T20:06:25.107Z,5.00
2018-12-30T20:09:05.779Z,5.00
2018-12-30T20:11:46.834Z,5.00
2018-12-30T20:14:27.075Z,5.00
2018-12-30T20:17:07.956Z,5.00
2018-12-30T20:19:49.483Z,5.00
2018-12-30T20:25:15.312Z,5.00
2018-12-30T20:27:56.776Z,5.00
2018-12-30T20:30:38.055Z,5.00
2018-12-30T20:33:18.676Z,5.00
2018-12-30T20:35:59.538Z,5.00
2018-12-30T20:38:40.956Z,5.00
2018-12-30T20:41:22.876Z,5.00
2018-12-30T20:44:03.075Z,5.00
2018-12-30T20:46:45.943Z,5.00
2018-12-30T20:49:26.819Z,5.00
2018-12-30T20:52:07.701Z,5.00
2018-12-30T20:54:48.571Z,5.00
2018-12-30T20:57:29.908Z,5.00
2018-12-30T21:00:15.462Z,5.00
2018-12-30T21:02:56.762Z,5.00
2018-12-30T21:05:38.133Z,4.90
2018-12-30T21:08:21.156Z,4.90
2018-12-30T21:11:03.958Z,4.90
2018-12-30T21:13:46.132Z,4.90
2018-12-30T21:16:26.735Z,5.00
2018-12-30T21:19:07.496Z,5.00
2018-12-30T21:21:48.439Z,5.00
2018-12-30T21:24:30.231Z,4.90
2018-12-30T21:27:11.831Z,4.90
2018-12-30T21:29:52.883Z,4.90
2018-12-30T21:32:33.775Z,4.90
2018-12-30T21:35:14.520Z,4.80
2018-12-30T21:37:55.888Z,4.80
2018-12-30T21:40:37.686Z,4.90
2018-12-30T21:43:19.375Z,4.90
2018-12-30T21:46:01.754Z,4.90
2018-12-30T21:51:30.517Z,4.90
2018-12-30T21:54:12.351Z,4.90
2018-12-30T21:56:54.887Z,4.90
2018-12-30T21:59:35.991Z,4.90
2018-12-30T22:02:17.004Z,4.90
2018-12-30T22:04:58.879Z,4.90
2018-12-30T22:07:39.521Z,4.90
2018-12-30T22:10:21.110Z,4.90
2018-12-30T22:13:03.035Z,4.90
2018-12-30T22:15:46.956Z,4.90
2018-12-30T22:18:28.142Z,5.00
2018-12-30T22:21:08.647Z,4.90
2018-12-30T22:23:48.899Z,5.00
2018-12-30T22:26:30.196Z,5.00
2018-12-30T22:29:11.566Z,5.00
2018-12-30T22:31:52.704Z,5.00
2018-12-30T22:37:22.444Z,5.00
2018-12-30T22:40:03.702Z,5.00
2018-12-30T22:42:48.112Z,5.00
2018-12-30T22:45:27.916Z,5.00
2018-12-30T22:50:55.412Z,5.00
2018-12-30T22:53:38.167Z,5.00
2018-12-30T22:56:19.065Z,5.00
2018-12-30T22:59:01.432Z,5.00
2018-12-30T23:01:45.138Z,5.00
2018-12-30T23:04:25.714Z,5.00
2018-12-30T23:07:06.227Z,5.00
2018-12-30T23:09:47.132Z,5.00
2018-12-30T23:12:28.870Z,5.00
2018-12-30T23:15:10.764Z,5.00
2018-12-30T23:17:51.905Z,5.00
2018-12-30T23:23:16.854Z,5.00
2018-12-30T23:28:45.185Z,5.00
2018-12-30T23:31:29.544Z,5.00
2018-12-30T23:36:55.733Z,5.00
2018-12-30T23:39:36.518Z,4.90
2018-12-30T23:42:17.128Z,4.90
2018-12-30T23:44:58.254Z,4.90
2018-12-30T23:47:39.914Z,4.90
2018-12-30T23:50:21.402Z,5.00
2018-12-30T23:55:49.027Z,5.00
