createdAt,value
2022-10-28T00:01:29.726Z,16.20
2022-10-28T00:03:58.647Z,16.20
2022-10-28T00:06:34.099Z,16.20
2022-10-28T00:09:01.134Z,16.10
2022-10-28T00:11:30.818Z,16.20
2022-10-28T00:13:59.927Z,16.10
2022-10-28T00:16:29.941Z,16.10
2022-10-28T00:18:58.770Z,16.10
2022-10-28T00:21:32.479Z,16.10
2022-10-28T00:23:59.763Z,16.10
2022-10-28T00:26:29.339Z,16.10
2022-10-28T00:28:59.436Z,15.90
2022-10-28T00:31:27.955Z,16.00
2022-10-28T00:33:55.365Z,16.10
2022-10-28T00:36:25.431Z,16.00
2022-10-28T00:38:53.573Z,16.00
2022-10-28T00:41:23.929Z,16.00
2022-10-28T00:43:53.095Z,15.90
2022-10-28T00:46:41.687Z,16.00
2022-10-28T00:49:28.913Z,16.00
2022-10-28T00:52:00.115Z,16.00
2022-10-28T00:54:27.657Z,15.90
2022-10-28T00:56:57.477Z,15.90
2022-10-28T00:59:33.846Z,15.90
2022-10-28T01:02:01.347Z,15.90
2022-10-28T01:04:28.440Z,15.90
2022-10-28T01:06:57.440Z,15.90
2022-10-28T01:12:14.792Z,15.80
2022-10-28T01:15:02.618Z,15.70
2022-10-28T01:17:29.270Z,15.70
2022-10-28T01:20:01.663Z,15.70
2022-10-28T01:22:38.495Z,15.60
2022-10-28T01:25:24.035Z,15.60
2022-10-28T01:28:15.971Z,15.60
2022-10-28T01:31:15.622Z,15.60
2022-10-28T01:33:54.669Z,15.60
2022-10-28T01:36:54.107Z,15.60
2022-10-28T01:39:57.387Z,15.60
2022-10-28T01:42:50.213Z,15.60
2022-10-28T01:45:42.275Z,15.60
2022-10-28T01:48:39.433Z,15.60
2022-10-28T01:51:19.503Z,15.60
2022-10-28T01:53:49.186Z,15.60
2022-10-28T01:56:21.372Z,15.50
2022-10-28T01:58:49.135Z,15.50
2022-10-28T02:01:17.716Z,15.50
2022-10-28T02:03:47.412Z,15.60
2022-10-28T02:06:21.193Z,15.50
2022-10-28T02:09:05.764Z,15.50
2022-10-28T02:11:41.600Z,15.50
2022-10-28T02:14:32.303Z,15.40
2022-10-28T02:17:08.476Z,15.50
2022-10-28T02:19:58.192Z,15.50
2022-10-28T02:22:53.009Z,15.40
2022-10-28T02:25:30.468Z,15.40
2022-10-28T02:28:14.363Z,15.40
2022-10-28T02:30:53.467Z,15.50
2022-10-28T02:33:25.547Z,15.40
2022-10-28T02:36:00.660Z,15.40
2022-10-28T02:38:36.053Z,15.30
2022-10-28T02:41:08.103Z,15.30
2022-10-28T02:43:38.132Z,15.30
2022-10-28T02:46:05.826Z,15.10
2022-10-28T02:48:43.419Z,15.20
2022-10-28T02:51:23.969Z,15.20
2022-10-28T02:54:00.601Z,15.30
2022-10-28T02:56:29.988Z,15.20
2022-10-28T02:58:56.815Z,15.10
2022-10-28T03:01:23.724Z,15.20
2022-10-28T03:03:50.575Z,15.30
2022-10-28T03:06:18.011Z,15.10
2022-10-28T03:08:44.707Z,15.10
2022-10-28T03:11:11.463Z,15.20
2022-10-28T03:13:38.256Z,15.20
2022-10-28T03:16:05.121Z,15.30
2022-10-28T03:18:31.807Z,15.20
2022-10-28T03:20:59.176Z,15.30
2022-10-28T03:23:26.102Z,15.30
2022-10-28T03:25:52.819Z,15.40
2022-10-28T03:28:19.607Z,15.40
2022-10-28T03:30:46.368Z,15.30
2022-10-28T03:33:13.169Z,15.30
2022-10-28T03:35:39.897Z,15.40
2022-10-28T03:38:06.784Z,15.40
2022-10-28T03:40:34.284Z,15.40
2022-10-28T03:43:01.089Z,15.40
2022-10-28T03:45:30.866Z,15.30
2022-10-28T03:47:57.657Z,15.20
2022-10-28T03:50:25.251Z,15.20
2022-10-28T03:52:52.037Z,15.30
2022-10-28T03:55:18.802Z,15.30
2022-10-28T03:57:45.553Z,15.20
2022-10-28T04:00:12.993Z,15.20
2022-10-28T04:02:39.746Z,15.10
2022-10-28T04:05:06.822Z,15.10
2022-10-28T04:07:33.660Z,15.10
2022-10-28T04:10:00.366Z,15.10
2022-10-28T04:12:27.135Z,15.10
2022-10-28T04:14:53.856Z,15.00
2022-10-28T04:17:20.696Z,14.90
2022-10-28T04:19:47.420Z,15.00
2022-10-28T04:22:14.223Z,15.00
2022-10-28T04:24:40.921Z,15.10
2022-10-28T04:27:07.655Z,15.00
2022-10-28T04:29:34.377Z,15.10
2022-10-28T04:32:01.141Z,15.00
2022-10-28T04:34:27.844Z,15.00
2022-10-28T04:36:54.568Z,14.90
2022-10-28T04:39:21.315Z,14.90
2022-10-28T04:41:48.337Z,14.90
2022-10-28T04:44:15.158Z,14.90
2022-10-28T04:46:41.894Z,14.90
2022-10-28T04:49:08.870Z,14.90
2022-10-28T04:51:35.751Z,14.80
2022-10-28T04:54:02.573Z,14.80
2022-10-28T04:56:31.046Z,14.80
2022-10-28T04:58:57.826Z,14.80
2022-10-28T05:01:24.781Z,14.80
2022-10-28T05:03:51.638Z,14.70
2022-10-28T05:06:18.322Z,14.70
2022-10-28T05:08:45.128Z,14.80
2022-10-28T05:11:11.934Z,14.80
2022-10-28T05:13:38.720Z,14.80
2022-10-28T05:16:05.873Z,14.90
2022-10-28T05:18:32.684Z,14.90
2022-10-28T05:20:59.444Z,14.90
2022-10-28T05:23:28.521Z,15.00
2022-10-28T05:25:57.541Z,15.00
2022-10-28T05:28:24.346Z,14.90
2022-10-28T05:30:51.060Z,15.00
2022-10-28T05:33:17.926Z,14.90
2022-10-28T05:35:44.808Z,15.00
2022-10-28T05:38:11.645Z,15.00
2022-10-28T05:40:38.366Z,15.10
2022-10-28T05:43:05.200Z,15.10
2022-10-28T05:45:32.454Z,15.00
2022-10-28T05:47:59.106Z,15.00
2022-10-28T05:50:26.026Z,15.00
2022-10-28T05:52:55.048Z,15.20
2022-10-28T05:55:23.694Z,15.10
2022-10-28T05:57:52.936Z,15.10
2022-10-28T06:00:22.906Z,15.10
2022-10-28T06:02:49.794Z,15.10
2022-10-28T06:05:17.167Z,15.10
2022-10-28T06:07:43.914Z,15.20
2022-10-28T06:10:11.519Z,15.10
2022-10-28T06:12:37.383Z,15.10
2022-10-28T06:15:04.528Z,15.10
2022-10-28T06:17:31.564Z,15.10
2022-10-28T06:19:58.242Z,15.10
2022-10-28T06:22:24.983Z,15.20
2022-10-28T06:24:51.688Z,15.20
2022-10-28T06:27:18.460Z,15.10
2022-10-28T06:29:45.169Z,15.10
2022-10-28T06:32:11.958Z,15.10
2022-10-28T06:34:38.747Z,15.10
2022-10-28T06:37:05.779Z,15.00
2022-10-28T06:39:32.943Z,15.00
2022-10-28T06:41:59.876Z,15.10
2022-10-28T06:44:26.678Z,15.10
2022-10-28T06:46:55.665Z,15.00
2022-10-28T06:49:22.399Z,15.10
2022-10-28T06:51:49.939Z,15.20
2022-10-28T06:54:17.672Z,15.20
2022-10-28T06:56:46.777Z,15.20
2022-10-28T06:59:13.598Z,15.30
2022-10-28T07:01:40.425Z,15.30
2022-10-28T07:04:08.887Z,15.40
2022-10-28T07:06:35.564Z,15.50
2022-10-28T07:09:02.276Z,15.50
2022-10-28T07:11:28.959Z,15.60
2022-10-28T07:13:55.685Z,15.70
2022-10-28T07:16:22.425Z,15.70
2022-10-28T07:18:49.140Z,15.80
2022-10-28T07:21:18.294Z,15.90
2022-10-28T07:23:46.906Z,15.90
2022-10-28T07:26:13.607Z,16.00
2022-10-28T07:28:40.459Z,16.00
2022-10-28T07:31:07.216Z,16.10
2022-10-28T07:33:33.978Z,16.10
2022-10-28T07:36:04.293Z,16.20
2022-10-28T07:38:31.735Z,16.10
2022-10-28T07:40:58.402Z,16.20
2022-10-28T07:43:25.179Z,16.30
2022-10-28T07:45:58.420Z,16.40
2022-10-28T07:48:25.188Z,16.50
2022-10-28T07:50:51.859Z,16.60
2022-10-28T07:53:18.596Z,16.60
2022-10-28T07:55:45.362Z,16.70
2022-10-28T07:58:12.135Z,16.80
2022-10-28T08:00:38.910Z,16.80
2022-10-28T08:03:05.764Z,16.90
2022-10-28T08:05:32.501Z,17.00
2022-10-28T08:07:59.201Z,17.10
2022-10-28T08:10:27.004Z,17.10
2022-10-28T08:12:56.982Z,17.20
2022-10-28T08:15:27.206Z,17.30
2022-10-28T08:17:54.359Z,17.40
2022-10-28T08:20:21.684Z,17.50
2022-10-28T08:22:48.539Z,17.40
2022-10-28T08:25:15.465Z,17.40
2022-10-28T08:27:42.297Z,17.40
2022-10-28T08:30:10.069Z,17.30
2022-10-28T08:32:36.790Z,17.40
2022-10-28T08:35:03.886Z,17.50
2022-10-28T08:37:31.236Z,17.70
2022-10-28T08:39:58.051Z,17.80
2022-10-28T08:42:44.032Z,18.10
2022-10-28T08:45:39.609Z,18.20
2022-10-28T08:48:15.204Z,18.30
2022-10-28T08:50:53.388Z,18.50
2022-10-28T08:53:29.134Z,18.80
2022-10-28T08:56:07.707Z,18.90
2022-10-28T08:58:37.388Z,19.00
2022-10-28T09:01:09.130Z,19.10
2022-10-28T09:03:43.180Z,19.00
2022-10-28T09:06:10.922Z,19.10
2022-10-28T09:08:43.774Z,19.10
2022-10-28T09:11:10.465Z,19.00
2022-10-28T09:13:56.934Z,18.90
2022-10-28T09:16:36.200Z,19.00
2022-10-28T09:19:25.185Z,19.00
2022-10-28T09:22:21.012Z,19.10
2022-10-28T09:25:04.987Z,19.30
2022-10-28T09:27:57.029Z,19.20
2022-10-28T09:30:40.373Z,19.30
2022-10-28T09:33:35.319Z,19.20
2022-10-28T09:36:04.015Z,19.20
2022-10-28T09:38:34.219Z,19.20
2022-10-28T09:41:00.857Z,19.20
2022-10-28T09:43:35.256Z,19.40
2022-10-28T09:46:24.323Z,19.60
2022-10-28T09:48:55.680Z,19.90
2022-10-28T09:51:43.375Z,20.10
2022-10-28T09:54:11.722Z,20.30
2022-10-28T09:56:39.300Z,20.40
2022-10-28T09:59:07.112Z,20.50
2022-10-28T10:01:39.315Z,20.60
2022-10-28T10:04:22.036Z,20.60
2022-10-28T10:06:59.181Z,20.70
2022-10-28T10:09:29.968Z,20.70
2022-10-28T10:12:02.488Z,20.70
2022-10-28T10:14:50.798Z,20.90
2022-10-28T10:17:22.705Z,20.90
2022-10-28T10:20:07.650Z,21.00
2022-10-28T10:22:39.337Z,20.90
2022-10-28T10:25:18.537Z,20.90
2022-10-28T10:28:05.451Z,20.90
2022-10-28T10:30:36.266Z,20.90
2022-10-28T10:33:03.605Z,21.00
2022-10-28T10:35:33.522Z,21.10
2022-10-28T10:38:02.972Z,21.10
2022-10-28T10:40:49.626Z,21.20
2022-10-28T10:43:45.117Z,21.20
2022-10-28T10:46:17.876Z,21.30
2022-10-28T10:48:44.991Z,21.50
2022-10-28T10:51:26.045Z,21.60
2022-10-28T10:53:57.904Z,21.60
2022-10-28T10:56:33.045Z,21.70
2022-10-28T10:59:19.775Z,21.70
2022-10-28T11:01:46.808Z,21.80
2022-10-28T11:04:19.446Z,21.90
2022-10-28T11:06:51.820Z,22.00
2022-10-28T11:09:37.168Z,22.00
2022-10-28T11:12:30.373Z,22.00
2022-10-28T11:15:00.750Z,21.90
2022-10-28T11:17:30.048Z,21.90
2022-10-28T11:20:17.967Z,21.80
2022-10-28T11:23:00.036Z,21.80
2022-10-28T11:25:29.622Z,21.80
2022-10-28T11:28:18.691Z,21.80
2022-10-28T11:31:04.290Z,21.70
2022-10-28T11:34:09.072Z,21.70
2022-10-28T11:36:48.863Z,21.70
2022-10-28T11:39:25.947Z,21.80
2022-10-28T11:42:11.230Z,21.80
2022-10-28T11:45:05.386Z,21.80
2022-10-28T11:47:32.104Z,21.90
2022-10-28T11:50:10.729Z,21.90
2022-10-28T11:52:57.184Z,21.90
2022-10-28T11:55:41.741Z,21.90
2022-10-28T11:58:31.326Z,21.90
2022-10-28T12:01:21.899Z,21.90
2022-10-28T12:04:19.971Z,21.90
2022-10-28T12:07:01.120Z,21.90
2022-10-28T12:09:36.962Z,21.90
2022-10-28T12:12:43.886Z,21.80
2022-10-28T12:15:50.015Z,21.90
2022-10-28T12:18:30.539Z,21.80
2022-10-28T12:21:24.931Z,21.70
2022-10-28T12:23:53.922Z,21.70
2022-10-28T12:26:24.670Z,21.80
2022-10-28T12:29:00.953Z,21.80
2022-10-28T12:31:32.640Z,21.90
2022-10-28T12:34:04.393Z,21.80
2022-10-28T12:36:56.939Z,21.90
2022-10-28T12:39:31.866Z,21.80
2022-10-28T12:42:10.793Z,21.70
2022-10-28T12:44:38.849Z,21.60
2022-10-28T12:47:39.110Z,21.50
2022-10-28T12:50:08.890Z,21.40
2022-10-28T12:53:01.129Z,21.40
2022-10-28T12:55:42.524Z,21.30
2022-10-28T12:58:29.966Z,21.20
2022-10-28T13:01:13.980Z,21.30
2022-10-28T13:03:41.254Z,21.20
2022-10-28T13:06:38.219Z,21.10
2022-10-28T13:09:42.457Z,21.10
2022-10-28T13:12:15.308Z,21.10
2022-10-28T13:15:11.793Z,21.00
2022-10-28T13:18:23.769Z,21.00
2022-10-28T13:21:04.998Z,21.00
2022-10-28T13:23:44.949Z,21.00
2022-10-28T13:26:26.870Z,21.00
2022-10-28T13:28:57.062Z,21.00
2022-10-28T13:31:24.061Z,20.90
2022-10-28T13:33:55.772Z,21.00
2022-10-28T13:36:27.250Z,21.00
2022-10-28T13:38:58.408Z,21.10
2022-10-28T13:41:42.222Z,21.10
2022-10-28T13:44:20.591Z,21.10
2022-10-28T13:46:59.569Z,21.10
2022-10-28T13:49:27.777Z,21.10
2022-10-28T13:52:00.346Z,21.10
2022-10-28T13:54:39.035Z,21.10
2022-10-28T13:57:26.946Z,21.10
2022-10-28T14:00:07.495Z,21.00
2022-10-28T14:02:45.579Z,21.10
2022-10-28T14:05:17.694Z,21.00
2022-10-28T14:07:55.197Z,21.10
2022-10-28T14:11:00.021Z,21.10
2022-10-28T14:13:27.661Z,21.10
2022-10-28T14:16:19.966Z,21.10
2022-10-28T14:19:00.245Z,21.10
2022-10-28T14:22:02.101Z,21.00
2022-10-28T14:24:38.535Z,21.00
2022-10-28T14:27:08.360Z,20.90
2022-10-28T14:30:10.500Z,21.00
2022-10-28T14:32:43.153Z,21.00
2022-10-28T14:35:13.007Z,21.00
2022-10-28T14:38:00.981Z,21.00
2022-10-28T14:40:47.466Z,21.00
2022-10-28T14:43:38.644Z,21.00
2022-10-28T14:46:23.446Z,20.90
2022-10-28T14:48:53.153Z,20.80
2022-10-28T14:51:29.376Z,20.80
2022-10-28T14:54:00.688Z,20.80
2022-10-28T14:56:29.506Z,20.80
2022-10-28T14:59:17.590Z,20.70
2022-10-28T15:01:56.132Z,20.70
2022-10-28T15:04:23.212Z,20.70
2022-10-28T15:06:51.527Z,20.60
2022-10-28T15:09:22.323Z,20.70
2022-10-28T15:11:59.763Z,20.80
2022-10-28T15:14:38.459Z,20.60
2022-10-28T15:17:11.142Z,20.60
2022-10-28T15:19:38.488Z,20.50
2022-10-28T15:22:26.747Z,20.50
2022-10-28T15:25:02.445Z,20.50
2022-10-28T15:27:34.800Z,20.60
2022-10-28T15:30:01.930Z,20.50
2022-10-28T15:32:34.366Z,20.40
2022-10-28T15:35:27.248Z,20.40
2022-10-28T15:37:55.295Z,20.40
2022-10-28T15:40:28.326Z,20.40
2022-10-28T15:43:02.649Z,20.40
2022-10-28T15:45:39.662Z,20.20
2022-10-28T15:48:14.502Z,20.20
2022-10-28T15:50:41.604Z,20.20
2022-10-28T15:53:11.051Z,20.20
2022-10-28T15:58:38.913Z,20.40
2022-10-28T16:01:10.448Z,20.30
2022-10-28T16:03:40.105Z,20.30
2022-10-28T16:06:20.442Z,20.30
2022-10-28T16:08:47.883Z,20.20
2022-10-28T16:11:19.870Z,20.20
2022-10-28T16:13:49.437Z,20.20
2022-10-28T16:16:25.603Z,20.20
2022-10-28T16:19:01.310Z,20.00
2022-10-28T16:21:28.357Z,20.00
2022-10-28T16:23:59.063Z,19.80
2022-10-28T16:26:27.131Z,19.80
2022-10-28T16:28:53.962Z,19.70
2022-10-28T16:31:24.657Z,19.70
2022-10-28T16:33:51.979Z,19.70
2022-10-28T16:36:18.683Z,19.70
2022-10-28T16:38:45.652Z,19.70
2022-10-28T16:41:16.827Z,19.70
2022-10-28T16:43:43.729Z,19.60
2022-10-28T16:46:12.618Z,19.60
2022-10-28T16:48:39.658Z,19.60
2022-10-28T16:51:17.919Z,19.60
2022-10-28T16:53:47.389Z,19.40
2022-10-28T16:56:17.643Z,19.30
2022-10-28T16:58:44.703Z,19.30
2022-10-28T17:01:11.861Z,19.30
2022-10-28T17:03:38.716Z,19.30
2022-10-28T17:06:05.717Z,19.20
2022-10-28T17:09:00.726Z,19.30
2022-10-28T17:11:19.361Z,19.30
2022-10-28T17:13:46.156Z,19.20
2022-10-28T17:16:13.046Z,19.00
2022-10-28T17:18:40.190Z,19.00
2022-10-28T17:21:06.950Z,19.00
2022-10-28T17:23:33.714Z,19.00
2022-10-28T17:26:02.446Z,19.00
2022-10-28T17:28:29.329Z,19.00
2022-10-28T17:31:05.476Z,19.00
2022-10-28T17:33:32.332Z,18.90
2022-10-28T17:36:08.585Z,18.80
2022-10-28T17:38:35.614Z,18.80
2022-10-28T17:41:02.684Z,18.80
2022-10-28T17:43:29.512Z,18.80
2022-10-28T17:46:08.106Z,18.70
2022-10-28T17:48:35.068Z,18.70
2022-10-28T17:51:01.844Z,18.70
2022-10-28T17:53:28.762Z,18.60
2022-10-28T17:55:59.426Z,18.60
2022-10-28T17:58:26.664Z,18.60
2022-10-28T18:01:00.969Z,18.60
2022-10-28T18:03:28.539Z,18.60
2022-10-28T18:05:56.339Z,18.50
2022-10-28T18:08:23.522Z,18.40
2022-10-28T18:10:54.955Z,18.40
2022-10-28T18:13:32.353Z,18.40
2022-10-28T18:16:17.148Z,18.30
2022-10-28T18:18:43.977Z,18.40
2022-10-28T18:21:11.975Z,18.40
2022-10-28T18:23:40.896Z,18.40
2022-10-28T18:26:14.867Z,18.40
2022-10-28T18:28:43.150Z,18.40
2022-10-28T18:31:15.786Z,18.30
2022-10-28T18:33:43.632Z,18.20
2022-10-28T18:36:13.004Z,18.20
2022-10-28T18:38:40.435Z,18.30
2022-10-28T18:41:15.262Z,18.20
2022-10-28T18:43:42.152Z,18.10
2022-10-28T18:46:09.490Z,18.10
2022-10-28T18:48:36.608Z,18.10
2022-10-28T18:51:06.800Z,18.00
2022-10-28T18:53:42.073Z,18.10
2022-10-28T18:56:12.590Z,18.00
2022-10-28T18:58:39.308Z,18.10
2022-10-28T19:01:11.980Z,18.10
2022-10-28T19:03:39.883Z,18.10
2022-10-28T19:06:10.819Z,18.10
2022-10-28T19:08:38.414Z,18.10
2022-10-28T19:11:06.338Z,18.10
2022-10-28T19:13:38.687Z,18.10
2022-10-28T19:16:06.636Z,18.00
2022-10-28T19:18:35.530Z,17.90
2022-10-28T19:21:04.330Z,17.90
2022-10-28T19:23:32.024Z,17.90
2022-10-28T19:25:59.071Z,18.00
2022-10-28T19:28:26.148Z,17.90
2022-10-28T19:31:04.017Z,17.90
2022-10-28T19:33:31.571Z,17.70
2022-10-28T19:36:07.575Z,17.60
2022-10-28T19:38:36.886Z,17.70
2022-10-28T19:41:12.593Z,17.70
2022-10-28T19:43:39.554Z,17.80
2022-10-28T19:46:06.403Z,17.80
2022-10-28T19:48:33.274Z,17.80
2022-10-28T19:51:00.307Z,17.80
2022-10-28T19:53:27.406Z,17.70
2022-10-28T19:55:58.819Z,17.70
2022-10-28T19:58:26.109Z,17.70
2022-10-28T20:01:04.555Z,17.60
2022-10-28T20:03:34.511Z,17.40
2022-10-28T20:06:06.674Z,17.40
2022-10-28T20:08:35.533Z,17.50
2022-10-28T20:11:04.896Z,17.50
2022-10-28T20:13:32.023Z,17.50
2022-10-28T20:16:09.624Z,17.60
2022-10-28T20:18:36.417Z,17.60
2022-10-28T20:21:05.638Z,17.70
2022-10-28T20:23:33.098Z,17.60
2022-10-28T20:26:00.412Z,17.60
2022-10-28T20:28:27.196Z,17.40
2022-10-28T20:30:58.781Z,17.30
2022-10-28T20:33:26.122Z,17.30
2022-10-28T20:35:54.026Z,17.40
2022-10-28T20:38:21.479Z,17.40
2022-10-28T20:40:53.630Z,17.40
2022-10-28T20:43:22.683Z,17.40
2022-10-28T20:46:01.300Z,17.40
2022-10-28T20:48:29.727Z,17.00
2022-10-28T20:50:59.335Z,17.00
2022-10-28T20:53:28.803Z,17.00
2022-10-28T20:55:56.964Z,17.10
2022-10-28T20:58:25.606Z,17.10
2022-10-28T21:00:55.809Z,17.00
2022-10-28T21:03:22.589Z,17.10
2022-10-28T21:05:49.373Z,17.00
2022-10-28T21:08:16.151Z,16.90
2022-10-28T21:10:42.972Z,16.80
2022-10-28T21:13:09.806Z,16.80
2022-10-28T21:15:38.245Z,16.70
2022-10-28T21:18:06.321Z,16.70
2022-10-28T21:20:36.049Z,16.70
2022-10-28T21:23:03.355Z,16.50
2022-10-28T21:25:31.163Z,16.40
2022-10-28T21:27:59.481Z,16.40
2022-10-28T21:30:27.273Z,16.40
2022-10-28T21:32:54.535Z,16.50
2022-10-28T21:35:22.004Z,16.50
2022-10-28T21:37:48.780Z,16.50
2022-10-28T21:40:15.842Z,16.50
2022-10-28T21:42:47.696Z,16.50
2022-10-28T21:45:14.456Z,16.50
2022-10-28T21:47:41.116Z,16.50
2022-10-28T21:50:08.162Z,16.40
2022-10-28T21:52:34.925Z,16.30
2022-10-28T21:55:09.697Z,16.40
2022-10-28T21:57:46.979Z,16.40
2022-10-28T22:00:14.168Z,16.30
2022-10-28T22:02:40.961Z,16.30
2022-10-28T22:05:07.888Z,16.30
2022-10-28T22:07:34.592Z,16.30
2022-10-28T22:10:01.300Z,16.20
2022-10-28T22:12:29.657Z,16.30
2022-10-28T22:14:56.365Z,16.30
2022-10-28T22:17:23.110Z,16.30
2022-10-28T22:19:52.277Z,16.30
2022-10-28T22:22:19.062Z,16.20
2022-10-28T22:24:45.748Z,16.20
2022-10-28T22:27:12.494Z,16.20
2022-10-28T22:29:39.294Z,16.20
2022-10-28T22:32:05.975Z,16.20
2022-10-28T22:34:32.781Z,16.10
2022-10-28T22:36:59.546Z,16.10
2022-10-28T22:39:26.350Z,16.10
2022-10-28T22:41:53.024Z,16.20
2022-10-28T22:44:19.735Z,16.20
2022-10-28T22:46:46.575Z,16.20
2022-10-28T22:49:13.324Z,16.20
2022-10-28T22:51:40.121Z,16.20
2022-10-28T22:54:06.876Z,16.20
2022-10-28T22:56:33.652Z,16.20
2022-10-28T22:59:02.017Z,16.20
2022-10-28T23:01:29.777Z,16.20
2022-10-28T23:03:57.933Z,16.10
2022-10-28T23:06:27.229Z,16.00
2022-10-28T23:08:54.479Z,16.00
2022-10-28T23:11:22.190Z,16.10
2022-10-28T23:13:53.441Z,16.10
2022-10-28T23:16:20.193Z,16.10
2022-10-28T23:18:48.097Z,16.10
2022-10-28T23:21:18.567Z,16.10
2022-10-28T23:23:49.783Z,16.10
2022-10-28T23:26:19.829Z,16.10
2022-10-28T23:28:51.128Z,16.10
2022-10-28T23:31:18.057Z,16.20
2022-10-28T23:33:44.881Z,16.10
2022-10-28T23:36:13.471Z,15.90
2022-10-28T23:38:40.515Z,16.00
2022-10-28T23:41:14.501Z,16.00
2022-10-28T23:43:42.736Z,16.00
2022-10-28T23:46:10.220Z,16.00
2022-10-28T23:48:37.171Z,15.90
2022-10-28T23:51:04.245Z,15.90
2022-10-28T23:53:31.314Z,15.90
2022-10-28T23:55:58.433Z,15.90
2022-10-28T23:58:25.271Z,15.90
