createdAt,value
2018-06-14T00:01:37.664Z,7.23
2018-06-14T00:04:05.347Z,5.40
2018-06-14T00:06:33.076Z,6.50
2018-06-14T00:09:00.757Z,6.67
2018-06-14T00:11:28.369Z,6.13
2018-06-14T00:13:56.014Z,3.70
2018-06-14T00:16:23.582Z,7.50
2018-06-14T00:18:51.173Z,6.57
2018-06-14T00:21:18.786Z,6.03
2018-06-14T00:23:46.387Z,3.60
2018-06-14T00:26:13.943Z,10.10
2018-06-14T00:28:41.757Z,7.20
2018-06-14T00:31:09.321Z,3.63
2018-06-14T00:33:36.918Z,5.20
2018-06-14T00:36:04.645Z,6.47
2018-06-14T00:38:32.368Z,5.93
2018-06-14T00:40:59.925Z,9.30
2018-06-14T00:43:27.573Z,6.80
2018-06-14T00:45:55.162Z,3.10
2018-06-14T00:48:22.712Z,3.97
2018-06-14T00:50:50.277Z,6.00
2018-06-14T00:53:17.929Z,4.77
2018-06-14T00:55:45.549Z,5.80
2018-06-14T00:58:13.245Z,3.57
2018-06-14T01:00:40.908Z,5.67
2018-06-14T01:03:08.501Z,4.30
2018-06-14T01:05:36.238Z,3.40
2018-06-14T01:08:03.993Z,6.77
2018-06-14T01:10:32.644Z,6.03
2018-06-14T01:13:00.254Z,4.67
2018-06-14T01:15:27.805Z,5.43
2018-06-14T01:17:55.400Z,6.30
2018-06-14T01:20:23.094Z,5.80
2018-06-14T01:22:50.882Z,5.00
2018-06-14T01:25:18.485Z,4.20
2018-06-14T01:27:46.157Z,5.47
2018-06-14T01:30:14.173Z,7.70
2018-06-14T01:32:41.763Z,6.47
2018-06-14T01:35:09.337Z,6.20
2018-06-14T01:37:42.534Z,5.03
2018-06-14T01:40:10.213Z,6.37
2018-06-14T01:42:37.852Z,5.00
2018-06-14T01:45:05.713Z,5.87
2018-06-14T01:47:33.543Z,4.67
2018-06-14T01:50:01.190Z,4.77
2018-06-14T01:52:28.807Z,5.53
2018-06-14T01:54:56.413Z,5.73
2018-06-14T01:57:24.029Z,3.87
2018-06-14T01:59:51.782Z,3.67
2018-06-14T02:02:19.320Z,4.83
2018-06-14T02:04:47.118Z,5.10
2018-06-14T02:07:14.746Z,5.00
2018-06-14T02:09:42.361Z,4.07
2018-06-14T02:12:09.917Z,4.17
2018-06-14T02:14:37.646Z,4.93
2018-06-14T02:17:05.192Z,3.70
2018-06-14T02:19:32.826Z,4.20
2018-06-14T02:22:00.488Z,7.30
2018-06-14T02:24:28.100Z,3.93
2018-06-14T02:26:55.826Z,6.07
2018-06-14T02:29:23.471Z,4.40
2018-06-14T02:31:51.049Z,4.40
2018-06-14T02:34:18.653Z,4.23
2018-06-14T02:36:46.329Z,3.47
2018-06-14T02:39:13.956Z,5.57
2018-06-14T02:41:41.493Z,5.00
2018-06-14T02:44:09.132Z,5.63
2018-06-14T02:46:36.711Z,4.43
2018-06-14T02:49:04.373Z,3.57
2018-06-14T02:51:32.013Z,3.70
2018-06-14T02:53:59.637Z,6.20
2018-06-14T02:56:27.242Z,3.37
2018-06-14T02:58:54.894Z,4.67
2018-06-14T03:01:22.545Z,6.23
2018-06-14T03:03:50.110Z,5.30
2018-06-14T03:06:17.708Z,4.50
2018-06-14T03:08:45.262Z,6.37
2018-06-14T03:11:12.854Z,6.93
2018-06-14T03:13:40.503Z,5.07
2018-06-14T03:16:08.125Z,4.00
2018-06-14T03:18:35.676Z,4.80
2018-06-14T03:21:03.781Z,3.70
2018-06-14T03:23:31.626Z,9.43
2018-06-14T03:25:59.460Z,4.43
2018-06-14T03:28:27.029Z,5.27
2018-06-14T03:30:54.736Z,4.23
2018-06-14T03:33:22.339Z,4.93
2018-06-14T03:35:49.932Z,7.10
2018-06-14T03:38:17.673Z,4.90
2018-06-14T03:40:45.609Z,5.80
2018-06-14T03:43:13.208Z,5.43
2018-06-14T03:45:40.802Z,6.50
2018-06-14T03:48:08.398Z,7.97
2018-06-14T03:50:36.189Z,5.40
2018-06-14T03:53:03.775Z,5.30
2018-06-14T03:55:31.486Z,5.63
2018-06-14T03:57:59.049Z,5.63
2018-06-14T04:00:28.201Z,5.37
2018-06-14T04:02:55.723Z,4.67
2018-06-14T04:05:23.386Z,5.00
2018-06-14T04:07:51.010Z,4.47
2018-06-14T04:10:18.714Z,4.27
2018-06-14T04:12:46.312Z,4.60
2018-06-14T04:15:13.885Z,3.80
2018-06-14T04:17:41.510Z,5.33
2018-06-14T04:20:09.067Z,5.03
2018-06-14T04:22:36.654Z,4.47
2018-06-14T04:25:04.246Z,4.50
2018-06-14T04:27:32.808Z,6.00
2018-06-14T04:30:00.501Z,6.07
2018-06-14T04:32:28.094Z,5.20
2018-06-14T04:34:55.640Z,4.70
2018-06-14T04:37:23.293Z,5.03
2018-06-14T04:39:50.850Z,5.20
2018-06-14T04:42:18.466Z,4.53
2018-06-14T04:44:46.037Z,6.70
2018-06-14T04:47:13.720Z,4.60
2018-06-14T04:49:41.311Z,5.37
2018-06-14T04:52:08.932Z,5.37
2018-06-14T04:54:36.614Z,5.13
2018-06-14T04:57:04.228Z,5.47
2018-06-14T04:59:31.935Z,7.33
2018-06-14T05:01:59.538Z,7.97
2018-06-14T05:04:27.169Z,6.07
2018-06-14T05:06:54.776Z,5.37
2018-06-14T05:09:22.370Z,4.67
2018-06-14T05:11:49.948Z,5.07
2018-06-14T05:14:17.495Z,5.43
2018-06-14T05:16:45.225Z,5.80
2018-06-14T05:19:13.021Z,5.30
2018-06-14T05:21:40.621Z,6.50
2018-06-14T05:24:08.232Z,5.67
2018-06-14T05:26:35.818Z,5.17
2018-06-14T05:29:04.341Z,6.37
2018-06-14T05:31:31.917Z,7.10
2018-06-14T05:33:59.525Z,5.63
2018-06-14T05:36:27.157Z,6.90
2018-06-14T05:38:54.825Z,7.70
2018-06-14T05:41:22.389Z,5.23
2018-06-14T05:43:49.969Z,6.17
2018-06-14T05:46:17.577Z,6.73
2018-06-14T05:48:45.245Z,5.13
2018-06-14T05:51:12.801Z,7.50
2018-06-14T05:53:40.483Z,4.80
2018-06-14T05:56:08.048Z,10.20
2018-06-14T05:58:35.665Z,6.67
2018-06-14T06:01:03.237Z,6.57
2018-06-14T06:03:30.845Z,7.50
2018-06-14T06:05:58.481Z,5.67
2018-06-14T06:08:26.069Z,6.13
2018-06-14T06:10:53.681Z,6.57
2018-06-14T06:13:21.330Z,5.50
2018-06-14T06:15:48.922Z,5.90
2018-06-14T06:18:16.565Z,9.10
2018-06-14T06:20:44.244Z,5.60
2018-06-14T06:23:11.848Z,5.97
2018-06-14T06:25:39.535Z,5.77
2018-06-14T06:28:07.150Z,9.63
2018-06-14T06:30:34.668Z,7.93
2018-06-14T06:33:02.346Z,5.37
2018-06-14T06:35:29.910Z,5.60
2018-06-14T06:37:57.495Z,9.63
2018-06-14T06:40:25.064Z,4.70
2018-06-14T06:42:52.621Z,7.03
2018-06-14T06:45:20.212Z,5.53
2018-06-14T06:47:47.838Z,5.63
2018-06-14T06:50:15.377Z,5.70
2018-06-14T06:52:42.945Z,5.50
2018-06-14T06:55:10.542Z,6.63
2018-06-14T06:57:38.241Z,5.20
2018-06-14T07:00:06.523Z,5.90
2018-06-14T07:02:34.493Z,5.70
2018-06-14T07:05:02.147Z,5.37
2018-06-14T07:07:29.725Z,5.50
2018-06-14T07:09:57.318Z,5.90
2018-06-14T07:12:24.864Z,5.50
2018-06-14T07:14:52.506Z,6.90
2018-06-14T07:17:20.097Z,7.07
2018-06-14T07:19:47.685Z,5.60
2018-06-14T07:22:15.243Z,5.23
2018-06-14T07:24:42.824Z,6.10
2018-06-14T07:27:10.391Z,5.30
2018-06-14T07:29:38.038Z,6.20
2018-06-14T07:32:05.926Z,6.90
2018-06-14T07:34:33.569Z,5.57
2018-06-14T07:37:01.232Z,6.30
2018-06-14T07:39:28.829Z,6.30
2018-06-14T07:41:56.366Z,7.17
2018-06-14T07:44:23.951Z,6.90
2018-06-14T07:46:51.672Z,6.23
2018-06-14T07:49:19.313Z,5.43
2018-06-14T07:51:46.924Z,6.43
2018-06-14T07:54:14.660Z,6.67
2018-06-14T07:56:42.225Z,6.43
2018-06-14T07:59:09.814Z,6.17
2018-06-14T08:01:37.537Z,6.57
2018-06-14T08:04:05.181Z,6.17
2018-06-14T08:06:32.907Z,6.60
2018-06-14T08:09:00.477Z,5.87
2018-06-14T08:11:28.083Z,6.10
2018-06-14T08:13:55.681Z,6.43
2018-06-14T08:16:23.336Z,6.00
2018-06-14T08:18:50.908Z,5.43
2018-06-14T08:21:18.517Z,5.67
2018-06-14T08:23:46.110Z,5.73
2018-06-14T08:26:13.740Z,6.43
2018-06-14T08:28:41.294Z,6.67
2018-06-14T08:31:08.901Z,6.77
2018-06-14T08:33:36.517Z,6.03
2018-06-14T08:36:04.165Z,6.13
2018-06-14T08:38:31.737Z,5.90
2018-06-14T08:40:59.337Z,6.07
2018-06-14T08:43:26.958Z,7.20
2018-06-14T08:45:54.542Z,6.90
2018-06-14T08:48:22.101Z,7.17
2018-06-14T08:50:49.699Z,6.20
2018-06-14T08:53:17.259Z,6.10
2018-06-14T08:55:44.875Z,5.60
2018-06-14T08:58:12.417Z,6.13
2018-06-14T09:00:40.017Z,5.30
2018-06-14T09:03:07.582Z,6.83
2018-06-14T09:05:35.191Z,5.73
2018-06-14T09:08:02.765Z,5.73
2018-06-14T09:10:30.388Z,7.33
2018-06-14T09:12:58.075Z,5.97
2018-06-14T09:15:25.729Z,6.33
2018-06-14T09:17:53.271Z,5.97
2018-06-14T09:20:20.876Z,6.43
2018-06-14T09:22:48.445Z,5.53
2018-06-14T09:25:16.048Z,5.80
2018-06-14T09:27:43.600Z,6.60
2018-06-14T09:30:11.170Z,6.13
2018-06-14T09:32:38.758Z,7.40
2018-06-14T09:35:06.558Z,6.80
2018-06-14T09:37:34.480Z,6.50
2018-06-14T09:40:02.125Z,7.20
2018-06-14T09:42:29.706Z,7.67
2018-06-14T09:44:57.306Z,7.10
2018-06-14T09:47:24.901Z,6.57
2018-06-14T09:49:52.508Z,6.70
2018-06-14T09:52:20.030Z,5.93
2018-06-14T09:54:47.617Z,7.40
2018-06-14T09:57:15.197Z,5.97
2018-06-14T09:59:42.777Z,7.30
2018-06-14T10:02:10.456Z,6.73
2018-06-14T10:04:38.108Z,6.80
2018-06-14T10:07:05.720Z,5.93
2018-06-14T10:09:33.331Z,7.43
2018-06-14T10:12:00.921Z,6.93
2018-06-14T10:14:28.582Z,6.47
2018-06-14T10:16:56.203Z,6.43
2018-06-14T10:19:23.770Z,5.77
2018-06-14T10:21:51.423Z,7.13
2018-06-14T10:24:19.015Z,6.47
2018-06-14T10:26:46.588Z,6.77
2018-06-14T10:29:14.207Z,7.40
2018-06-14T10:31:41.786Z,6.77
2018-06-14T10:34:09.340Z,6.33
2018-06-14T10:36:36.978Z,6.53
2018-06-14T10:39:06.362Z,6.40
2018-06-14T10:41:33.977Z,6.80
2018-06-14T10:44:01.558Z,6.53
2018-06-14T10:46:29.161Z,6.23
2018-06-14T10:48:56.753Z,6.87
2018-06-14T10:51:24.388Z,7.13
2018-06-14T10:53:51.989Z,6.30
2018-06-14T10:56:19.693Z,6.93
2018-06-14T10:58:47.403Z,5.47
2018-06-14T11:01:15.019Z,6.17
2018-06-14T11:03:42.603Z,6.07
2018-06-14T11:06:10.203Z,6.60
2018-06-14T11:08:37.778Z,6.83
2018-06-14T11:11:05.437Z,6.00
2018-06-14T11:13:33.065Z,5.70
2018-06-14T11:16:00.644Z,6.00
2018-06-14T11:18:28.284Z,7.40
2018-06-14T11:20:55.924Z,5.93
2018-06-14T11:23:23.498Z,5.80
2018-06-14T11:25:51.134Z,6.80
2018-06-14T11:28:18.748Z,6.03
2018-06-14T11:30:46.286Z,6.33
2018-06-14T11:33:13.949Z,6.10
2018-06-14T11:35:41.606Z,6.73
2018-06-14T11:38:09.206Z,5.77
2018-06-14T11:40:36.808Z,4.83
2018-06-14T11:43:04.436Z,5.23
2018-06-14T11:45:32.046Z,5.53
2018-06-14T11:47:59.651Z,5.00
2018-06-14T11:50:27.186Z,5.70
2018-06-14T11:52:54.825Z,5.97
2018-06-14T11:55:22.361Z,5.67
2018-06-14T11:57:49.972Z,4.60
2018-06-14T12:00:17.525Z,4.80
2018-06-14T12:02:45.096Z,5.90
2018-06-14T12:05:12.721Z,5.57
2018-06-14T12:07:40.302Z,6.23
2018-06-14T12:10:07.873Z,4.90
2018-06-14T12:12:35.495Z,5.20
2018-06-14T12:15:03.183Z,5.53
2018-06-14T12:17:30.734Z,5.40
2018-06-14T12:19:58.295Z,5.30
2018-06-14T12:22:25.890Z,5.57
2018-06-14T12:24:53.464Z,5.57
2018-06-14T12:27:21.044Z,5.60
2018-06-14T12:29:48.603Z,5.40
2018-06-14T12:32:16.219Z,4.57
2018-06-14T12:34:43.837Z,4.63
2018-06-14T12:37:11.417Z,4.77
2018-06-14T12:39:38.986Z,4.83
2018-06-14T12:42:06.577Z,5.23
2018-06-14T12:44:34.161Z,4.67
2018-06-14T12:47:01.761Z,4.73
2018-06-14T12:49:29.702Z,5.17
2018-06-14T12:51:57.298Z,4.83
2018-06-14T12:54:24.848Z,4.40
2018-06-14T12:56:52.691Z,4.20
2018-06-14T12:59:20.304Z,4.70
2018-06-14T13:01:47.878Z,5.27
2018-06-14T13:04:15.482Z,4.80
2018-06-14T13:06:43.031Z,5.20
2018-06-14T13:09:12.074Z,4.97
2018-06-14T13:11:39.655Z,8.63
2018-06-14T13:14:08.093Z,4.97
2018-06-14T13:16:35.710Z,5.97
2018-06-14T13:19:03.317Z,4.67
2018-06-14T13:21:30.937Z,4.93
2018-06-14T13:23:58.557Z,4.60
2018-06-14T13:26:26.122Z,5.07
2018-06-14T13:28:53.746Z,4.77
2018-06-14T13:31:21.478Z,5.73
2018-06-14T13:33:49.114Z,4.70
2018-06-14T13:36:16.861Z,4.67
2018-06-14T13:38:44.440Z,4.87
2018-06-14T13:41:12.015Z,5.10
2018-06-14T13:43:39.634Z,4.87
2018-06-14T13:46:07.241Z,4.20
2018-06-14T13:48:34.839Z,4.40
2018-06-14T13:51:02.408Z,4.37
2018-06-14T13:53:30.122Z,4.70
2018-06-14T13:55:57.671Z,4.90
2018-06-14T13:58:25.294Z,5.90
2018-06-14T14:00:52.903Z,4.80
2018-06-14T14:03:20.588Z,4.80
2018-06-14T14:05:48.134Z,4.50
2018-06-14T14:08:15.719Z,5.00
2018-06-14T14:10:43.241Z,4.97
2018-06-14T14:13:10.878Z,4.67
2018-06-14T14:15:38.475Z,5.00
2018-06-14T14:18:06.098Z,5.40
2018-06-14T14:20:33.782Z,4.60
2018-06-14T14:23:01.357Z,4.93
2018-06-14T14:25:28.914Z,4.93
2018-06-14T14:27:56.500Z,4.50
2018-06-14T14:30:24.061Z,4.87
2018-06-14T14:32:51.685Z,4.97
2018-06-14T14:35:19.282Z,4.80
2018-06-14T14:37:46.871Z,5.33
2018-06-14T14:40:14.535Z,5.50
2018-06-14T14:42:42.078Z,4.50
2018-06-14T14:45:09.698Z,4.67
2018-06-14T14:47:38.042Z,4.87
2018-06-14T14:50:07.867Z,4.80
2018-06-14T14:52:35.491Z,4.60
2018-06-14T14:55:03.164Z,3.80
2018-06-14T14:57:30.970Z,4.67
2018-06-14T14:59:58.791Z,4.70
2018-06-14T15:02:26.425Z,4.80
2018-06-14T15:04:54.076Z,5.13
2018-06-14T15:07:21.641Z,4.30
2018-06-14T15:09:49.230Z,4.50
2018-06-14T15:12:16.930Z,4.30
2018-06-14T15:14:44.529Z,3.93
2018-06-14T15:17:12.138Z,4.27
2018-06-14T15:19:39.808Z,4.50
2018-06-14T15:22:07.382Z,4.27
2018-06-14T15:24:35.001Z,4.23
2018-06-14T15:27:02.959Z,5.17
2018-06-14T15:29:30.615Z,4.83
2018-06-14T15:31:58.213Z,6.13
2018-06-14T15:34:25.798Z,4.20
2018-06-14T15:36:53.371Z,4.10
2018-06-14T15:39:20.991Z,4.40
2018-06-14T15:41:48.576Z,4.40
2018-06-14T15:44:16.176Z,4.10
2018-06-14T15:46:43.847Z,4.47
2018-06-14T15:49:11.533Z,4.37
2018-06-14T15:51:39.113Z,4.00
2018-06-14T15:54:06.761Z,4.17
2018-06-14T15:56:37.801Z,5.33
2018-06-14T15:59:08.472Z,3.67
2018-06-14T16:01:36.025Z,3.60
2018-06-14T16:04:04.285Z,3.50
2018-06-14T16:06:32.015Z,4.73
2018-06-14T16:08:59.631Z,4.07
2018-06-14T16:11:27.549Z,3.83
2018-06-14T16:13:55.208Z,4.07
2018-06-14T16:16:23.233Z,3.30
2018-06-14T16:18:50.854Z,3.90
2018-06-14T16:21:18.464Z,3.53
2018-06-14T16:23:46.012Z,3.13
2018-06-14T16:26:13.723Z,2.97
2018-06-14T16:28:41.379Z,3.47
2018-06-14T16:31:08.969Z,3.97
2018-06-14T16:33:36.551Z,4.47
2018-06-14T16:36:04.671Z,3.70
2018-06-14T16:38:32.331Z,3.70
2018-06-14T16:40:59.945Z,4.00
2018-06-14T16:43:27.541Z,3.70
2018-06-14T16:45:55.190Z,3.90
2018-06-14T16:48:22.981Z,3.80
2018-06-14T16:50:50.577Z,3.83
2018-06-14T16:53:18.129Z,3.93
2018-06-14T16:55:45.753Z,4.10
2018-06-14T16:58:13.342Z,4.10
2018-06-14T17:00:40.937Z,4.30
2018-06-14T17:03:08.511Z,4.50
2018-06-14T17:05:36.115Z,4.47
2018-06-14T17:08:03.753Z,4.57
2018-06-14T17:10:31.428Z,4.43
2018-06-14T17:12:58.953Z,4.17
2018-06-14T17:15:26.554Z,4.93
2018-06-14T17:17:54.191Z,4.50
2018-06-14T17:20:21.789Z,4.60
2018-06-14T17:22:49.346Z,4.87
2018-06-14T17:25:16.976Z,5.00
2018-06-14T17:27:44.558Z,4.47
2018-06-14T17:30:12.170Z,4.63
2018-06-14T17:32:39.740Z,4.37
2018-06-14T17:35:07.354Z,5.00
2018-06-14T17:37:34.973Z,4.27
2018-06-14T17:40:02.602Z,4.30
2018-06-14T17:42:30.210Z,4.73
2018-06-14T17:44:57.977Z,4.40
2018-06-14T17:47:25.716Z,4.50
2018-06-14T17:49:53.278Z,4.57
2018-06-14T17:52:20.863Z,4.80
2018-06-14T17:54:48.481Z,4.63
2018-06-14T17:57:16.112Z,5.20
2018-06-14T17:59:43.717Z,4.03
2018-06-14T18:02:11.425Z,4.80
2018-06-14T18:04:39.317Z,4.40
2018-06-14T18:07:06.990Z,4.33
2018-06-14T18:09:34.610Z,4.70
2018-06-14T18:12:02.497Z,4.83
2018-06-14T18:14:30.093Z,4.73
2018-06-14T18:16:57.705Z,4.90
2018-06-14T18:19:25.315Z,4.40
2018-06-14T18:21:53.018Z,4.83
2018-06-14T18:24:20.589Z,4.50
2018-06-14T18:26:48.198Z,4.50
2018-06-14T18:29:15.745Z,6.70
2018-06-14T18:31:43.354Z,4.60
2018-06-14T18:34:10.931Z,4.63
2018-06-14T18:36:38.813Z,5.03
2018-06-14T18:39:08.754Z,4.70
2018-06-14T18:41:36.357Z,4.77
2018-06-14T18:44:03.923Z,6.03
2018-06-14T18:46:31.536Z,6.40
2018-06-14T18:48:59.910Z,4.50
2018-06-14T18:51:27.647Z,4.80
2018-06-14T18:53:55.361Z,5.20
2018-06-14T18:56:23.196Z,5.23
2018-06-14T18:58:50.985Z,5.07
2018-06-14T19:01:18.646Z,4.60
2018-06-14T19:03:46.318Z,4.77
2018-06-14T19:06:14.409Z,4.47
2018-06-14T19:08:42.044Z,5.60
2018-06-14T19:11:09.938Z,12.40
2018-06-14T19:13:37.594Z,13.43
2018-06-14T19:16:05.222Z,15.50
2018-06-14T19:18:32.905Z,18.13
2018-06-14T19:21:00.640Z,21.30
2018-06-14T19:23:29.076Z,25.13
2018-06-14T19:25:56.776Z,28.67
2018-06-14T19:28:24.421Z,29.43
2018-06-14T19:30:52.099Z,31.47
2018-06-14T19:33:19.790Z,32.60
2018-06-14T19:35:47.395Z,33.03
2018-06-14T19:38:15.057Z,33.80
2018-06-14T19:40:42.680Z,36.30
2018-06-14T19:43:10.404Z,36.13
2018-06-14T19:45:38.298Z,35.60
2018-06-14T19:48:06.076Z,36.07
2018-06-14T19:50:33.691Z,36.30
2018-06-14T19:53:01.316Z,36.30
2018-06-14T19:55:28.905Z,34.43
2018-06-14T19:57:56.646Z,35.10
2018-06-14T20:00:24.343Z,33.30
2018-06-14T20:02:52.373Z,33.50
2018-06-14T20:05:20.009Z,33.80
2018-06-14T20:07:48.005Z,33.70
2018-06-14T20:10:15.730Z,34.10
2018-06-14T20:12:43.360Z,34.67
2018-06-14T20:15:10.934Z,33.27
2018-06-14T20:17:38.542Z,35.80
2018-06-14T20:20:07.002Z,32.50
2018-06-14T20:22:34.656Z,33.60
2018-06-14T20:25:02.592Z,34.47
2018-06-14T20:27:30.177Z,33.50
2018-06-14T20:29:57.824Z,32.67
2018-06-14T20:32:25.881Z,33.23
2018-06-14T20:34:53.556Z,35.47
2018-06-14T20:37:21.388Z,36.67
2018-06-14T20:39:48.976Z,35.40
2018-06-14T20:42:17.041Z,33.97
2018-06-14T20:44:44.704Z,36.63
2018-06-14T20:47:12.931Z,33.57
2018-06-14T20:49:40.594Z,34.90
2018-06-14T20:52:08.203Z,34.17
2018-06-14T20:54:35.803Z,33.90
2018-06-14T20:57:03.521Z,35.53
2018-06-14T20:59:31.120Z,34.67
2018-06-14T21:01:58.729Z,32.43
2018-06-14T21:04:26.403Z,32.70
2018-06-14T21:06:53.985Z,35.30
2018-06-14T21:09:21.624Z,36.00
2018-06-14T21:11:49.226Z,36.90
2018-06-14T21:14:16.851Z,37.77
2018-06-14T21:16:44.509Z,54.80
2018-06-14T21:19:12.112Z,41.70
2018-06-14T21:21:39.655Z,44.63
2018-06-14T21:24:07.389Z,47.07
2018-06-14T21:26:34.933Z,52.60
2018-06-14T21:29:02.548Z,46.70
2018-06-14T21:31:30.132Z,54.90
2018-06-14T21:33:57.736Z,52.17
2018-06-14T21:36:25.385Z,50.30
2018-06-14T21:38:52.951Z,55.23
2018-06-14T21:41:20.547Z,46.17
2018-06-14T21:43:48.072Z,44.07
2018-06-14T21:46:16.030Z,43.30
2018-06-14T21:48:43.610Z,44.30
2018-06-14T21:51:11.266Z,42.60
2018-06-14T21:53:38.837Z,40.83
2018-06-14T21:56:06.490Z,40.43
2018-06-14T21:58:34.040Z,38.90
2018-06-14T22:01:01.691Z,39.20
2018-06-14T22:03:35.009Z,39.23
2018-06-14T22:06:02.756Z,41.13
2018-06-14T22:08:30.391Z,40.97
2018-06-14T22:10:58.293Z,40.50
2018-06-14T22:13:25.937Z,38.97
2018-06-14T22:15:53.572Z,40.03
2018-06-14T22:18:21.238Z,40.40
2018-06-14T22:20:48.921Z,41.27
2018-06-14T22:23:16.786Z,38.23
2018-06-14T22:25:44.586Z,38.70
2018-06-14T22:28:12.253Z,39.27
2018-06-14T22:30:39.870Z,38.23
2018-06-14T22:33:19.105Z,38.13
2018-06-14T22:35:46.771Z,36.97
2018-06-14T22:38:14.406Z,37.40
2018-06-14T22:40:42.043Z,39.23
2018-06-14T22:43:09.657Z,36.50
2018-06-14T22:45:37.305Z,37.03
2018-06-14T22:48:04.882Z,37.40
2018-06-14T22:50:38.584Z,37.80
2018-06-14T22:53:08.415Z,35.13
2018-06-14T22:55:36.013Z,33.77
2018-06-14T22:58:03.638Z,35.13
2018-06-14T23:00:37.005Z,34.33
2018-06-14T23:03:04.505Z,34.87
2018-06-14T23:05:32.208Z,33.57
2018-06-14T23:07:59.830Z,34.90
2018-06-14T23:10:42.957Z,34.80
2018-06-14T23:13:13.720Z,33.40
2018-06-14T23:15:41.389Z,35.13
2018-06-14T23:18:09.029Z,33.80
2018-06-14T23:20:36.857Z,33.00
2018-06-14T23:23:04.884Z,33.70
2018-06-14T23:25:33.048Z,33.73
2018-06-14T23:28:00.710Z,33.17
2018-06-14T23:30:28.286Z,34.10
2018-06-14T23:32:55.915Z,33.73
2018-06-14T23:35:23.552Z,34.70
2018-06-14T23:37:51.172Z,34.57
2018-06-14T23:40:18.829Z,34.40
2018-06-14T23:42:46.406Z,35.87
2018-06-14T23:45:14.051Z,35.27
2018-06-14T23:47:41.685Z,35.97
2018-06-14T23:50:09.324Z,33.43
2018-06-14T23:52:36.957Z,35.13
2018-06-14T23:55:04.657Z,33.70
2018-06-14T23:57:32.325Z,36.73
2018-06-14T23:59:59.936Z,35.17
