createdAt,value
2022-08-04T00:00:08.245Z,100530.69
2022-08-04T00:01:42.066Z,100530.45
2022-08-04T00:03:00.602Z,100533.51
2022-08-04T00:04:10.124Z,100534.07
2022-08-04T00:05:16.672Z,100535.49
2022-08-04T00:06:32.493Z,100538.27
2022-08-04T00:07:54.162Z,100540.21
2022-08-04T00:09:00.812Z,100541.04
2022-08-04T00:10:06.124Z,100541.33
2022-08-04T00:11:15.252Z,100544.09
2022-08-04T00:12:16.998Z,100538.55
2022-08-04T00:13:25.834Z,100541.33
2022-08-04T00:14:32.197Z,100537.44
2022-08-04T00:15:36.882Z,100534.66
2022-08-04T00:16:42.398Z,100536.33
2022-08-04T00:17:48.104Z,100535.21
2022-08-04T00:18:54.890Z,100534.91
2022-08-04T00:20:00.637Z,100536.56
2022-08-04T00:21:07.012Z,100539.34
2022-08-04T00:22:12.856Z,100541.00
2022-08-04T00:23:17.586Z,100546.55
2022-08-04T00:24:21.868Z,100544.33
2022-08-04T00:25:25.190Z,100541.24
2022-08-04T00:26:28.084Z,100541.24
2022-08-04T00:27:32.340Z,100539.30
2022-08-04T00:28:38.009Z,100547.34
2022-08-04T00:29:41.380Z,100537.08
2022-08-04T00:30:44.473Z,100539.57
2022-08-04T00:31:57.082Z,100539.57
2022-08-04T00:32:53.144Z,100542.03
2022-08-04T00:33:56.990Z,100545.64
2022-08-04T00:35:00.364Z,100550.08
2022-08-04T00:36:03.426Z,100547.02
2022-08-04T00:37:07.097Z,100548.69
2022-08-04T00:38:10.653Z,100554.23
2022-08-04T00:39:15.830Z,100551.98
2022-08-04T00:40:25.525Z,100544.48
2022-08-04T00:41:56.068Z,100543.37
2022-08-04T00:44:26.373Z,100539.94
2022-08-04T00:46:15.155Z,100538.37
2022-08-04T00:47:02.256Z,100536.39
2022-08-04T00:48:14.562Z,100526.13
2022-08-04T00:49:38.954Z,100534.45
2022-08-04T00:50:47.713Z,100530.56
2022-08-04T00:52:31.876Z,100532.50
2022-08-04T00:53:20.850Z,100533.33
2022-08-04T00:54:58.771Z,100532.50
2022-08-04T00:56:05.231Z,100531.39
2022-08-04T00:57:34.226Z,100531.67
2022-08-04T00:58:41.211Z,100533.61
2022-08-04T01:00:11.729Z,100521.16
2022-08-04T01:01:34.628Z,100537.81
2022-08-04T01:03:03.952Z,100534.21
2022-08-04T01:04:31.228Z,100534.21
2022-08-04T01:05:52.874Z,100536.16
2022-08-04T01:07:16.078Z,100532.83
2022-08-04T01:08:25.589Z,100534.25
2022-08-04T01:09:50.226Z,100535.92
2022-08-04T01:11:05.369Z,100537.31
2022-08-04T01:12:14.710Z,100539.25
2022-08-04T01:13:47.239Z,100537.31
2022-08-04T01:15:05.955Z,100542.03
2022-08-04T01:16:13.169Z,100532.08
2022-08-04T01:17:37.865Z,100532.88
2022-08-04T01:19:02.257Z,100537.31
2022-08-04T01:20:10.164Z,100532.88
2022-08-04T01:21:49.946Z,100540.09
2022-08-04T01:23:16.379Z,100538.14
2022-08-04T01:24:28.739Z,100536.48
2022-08-04T01:26:43.198Z,100542.58
2022-08-04T01:27:21.415Z,100541.47
2022-08-04T01:28:48.852Z,100547.58
2022-08-04T01:29:56.534Z,100546.75
2022-08-04T01:31:08.732Z,100548.72
2022-08-04T01:32:25.544Z,100549.84
2022-08-04T01:33:29.468Z,100548.17
2022-08-04T01:34:42.026Z,100552.61
2022-08-04T01:35:53.914Z,100546.23
2022-08-04T01:37:00.584Z,100545.12
2022-08-04T01:39:42.263Z,100550.27
2022-08-04T01:40:46.175Z,100549.84
2022-08-04T01:41:58.449Z,100543.45
2022-08-04T01:42:59.562Z,100547.06
2022-08-04T01:44:04.092Z,100550.12
2022-08-04T01:45:10.167Z,100542.91
2022-08-04T01:46:15.798Z,100542.91
2022-08-04T01:47:21.279Z,100542.91
2022-08-04T01:48:25.883Z,100538.19
2022-08-04T01:49:39.711Z,100535.41
2022-08-04T01:50:36.431Z,100533.75
2022-08-04T01:51:40.135Z,100537.35
2022-08-04T01:52:50.327Z,100536.52
2022-08-04T01:54:52.690Z,100536.52
2022-08-04T01:55:57.163Z,100546.52
2022-08-04T01:57:38.050Z,100544.84
2022-08-04T01:58:10.449Z,100545.68
2022-08-04T01:59:16.908Z,100550.40
2022-08-04T02:00:22.724Z,100550.40
2022-08-04T02:01:25.828Z,100557.06
2022-08-04T02:02:29.196Z,100547.94
2022-08-04T02:04:18.571Z,100544.33
2022-08-04T02:04:38.247Z,100550.70
2022-08-04T02:06:03.283Z,100550.16
2022-08-04T02:07:13.600Z,100556.54
2022-08-04T02:08:23.222Z,100552.10
2022-08-04T02:09:54.426Z,100559.31
2022-08-04T02:10:57.639Z,100559.31
2022-08-04T02:12:04.402Z,100562.09
2022-08-04T02:13:19.597Z,100558.48
2022-08-04T02:14:40.510Z,100557.38
2022-08-04T02:15:47.129Z,100560.98
2022-08-04T02:16:52.446Z,100563.20
2022-08-04T02:18:13.288Z,100562.37
2022-08-04T02:20:36.820Z,100569.86
2022-08-04T02:21:42.438Z,100563.48
2022-08-04T02:23:01.185Z,100568.20
2022-08-04T02:24:10.101Z,100569.34
2022-08-04T02:25:16.754Z,100569.63
2022-08-04T02:26:22.604Z,100568.79
2022-08-04T02:27:29.177Z,100563.23
2022-08-04T02:28:46.665Z,100563.23
2022-08-04T02:29:58.421Z,100568.79
2022-08-04T02:31:31.869Z,100566.56
2022-08-04T02:32:41.035Z,100563.80
2022-08-04T02:33:47.458Z,100561.30
2022-08-04T02:35:00.159Z,100560.19
2022-08-04T02:36:05.298Z,100555.75
2022-08-04T02:37:18.753Z,100557.69
2022-08-04T02:38:44.219Z,100557.69
2022-08-04T02:39:49.721Z,100561.58
2022-08-04T02:40:56.414Z,100562.69
2022-08-04T02:42:04.408Z,100562.69
2022-08-04T02:43:09.590Z,100556.31
2022-08-04T02:44:13.966Z,100564.35
2022-08-04T02:45:19.820Z,100560.19
2022-08-04T02:46:23.695Z,100557.09
2022-08-04T02:48:29.528Z,100558.48
2022-08-04T02:48:36.374Z,100559.84
2022-08-04T02:49:41.559Z,100565.94
2022-08-04T02:50:45.482Z,100564.83
2022-08-04T02:51:53.681Z,100571.45
2022-08-04T02:52:59.385Z,100566.73
2022-08-04T02:54:04.687Z,100565.34
2022-08-04T02:55:11.298Z,100564.19
2022-08-04T02:56:17.785Z,100568.11
2022-08-04T02:57:27.176Z,100572.83
2022-08-04T02:58:34.005Z,100570.89
2022-08-04T02:59:49.273Z,100565.34
2022-08-04T03:00:52.321Z,100565.02
2022-08-04T03:01:58.191Z,100569.18
2022-08-04T03:03:22.778Z,100564.46
2022-08-04T03:04:35.782Z,100566.13
2022-08-04T03:06:01.996Z,100569.70
2022-08-04T03:07:35.585Z,100576.92
2022-08-04T03:09:02.076Z,100570.53
2022-08-04T03:10:17.723Z,100576.92
2022-08-04T03:11:49.644Z,100574.97
2022-08-04T03:13:10.944Z,100569.14
2022-08-04T03:14:44.732Z,100569.14
2022-08-04T03:15:57.039Z,100565.25
2022-08-04T03:17:23.486Z,100565.25
2022-08-04T03:18:47.002Z,100567.72
2022-08-04T03:20:14.513Z,100568.27
2022-08-04T03:21:56.050Z,100559.94
2022-08-04T03:23:14.037Z,100571.04
2022-08-04T03:24:32.079Z,100566.31
2022-08-04T03:25:56.700Z,100564.09
2022-08-04T03:26:58.762Z,100576.86
2022-08-04T03:28:14.008Z,100572.97
2022-08-04T03:29:47.702Z,100568.80
2022-08-04T03:31:00.314Z,100571.30
2022-08-04T03:32:09.624Z,100577.36
2022-08-04T03:33:22.390Z,100576.25
2022-08-04T03:34:35.177Z,100571.25
2022-08-04T03:35:56.618Z,100575.38
2022-08-04T03:37:24.509Z,100581.48
2022-08-04T03:38:55.737Z,100582.83
2022-08-04T03:40:24.925Z,100587.27
2022-08-04T03:41:51.941Z,100573.93
2022-08-04T03:43:57.446Z,100585.87
2022-08-04T03:44:39.882Z,100582.27
2022-08-04T03:45:46.317Z,100573.09
2022-08-04T03:47:10.825Z,100578.66
2022-08-04T03:48:35.681Z,100576.70
2022-08-04T03:49:47.970Z,100583.09
2022-08-04T03:51:34.977Z,100587.53
2022-08-04T03:52:52.056Z,100579.20
2022-08-04T03:54:16.826Z,100578.05
2022-08-04T03:55:32.228Z,100574.71
2022-08-04T03:58:16.207Z,100585.95
2022-08-04T03:59:50.660Z,100580.78
2022-08-04T04:01:23.045Z,100588.00
2022-08-04T04:02:41.940Z,100589.95
2022-08-04T04:04:06.813Z,100594.67
2022-08-04T04:05:56.057Z,100599.42
2022-08-04T04:07:05.904Z,100600.23
2022-08-04T04:08:18.778Z,100597.77
2022-08-04T04:09:57.792Z,100602.48
2022-08-04T04:10:59.421Z,100602.48
2022-08-04T04:13:44.510Z,100605.40
2022-08-04T04:15:06.266Z,100596.33
2022-08-04T04:16:38.652Z,100604.10
2022-08-04T04:17:46.093Z,100614.09
2022-08-04T04:19:12.269Z,100602.39
2022-08-04T04:20:36.034Z,100615.16
2022-08-04T04:22:15.979Z,100606.52
2022-08-04T04:23:28.797Z,100610.95
2022-08-04T04:24:56.478Z,100617.89
2022-08-04T04:26:32.361Z,100608.45
2022-08-04T04:27:44.934Z,100604.23
2022-08-04T04:29:01.579Z,100612.00
2022-08-04T04:30:08.112Z,100613.63
2022-08-04T04:31:20.501Z,100612.52
2022-08-04T04:32:43.964Z,100610.28
2022-08-04T04:33:59.643Z,100608.05
2022-08-04T04:35:25.546Z,100610.23
2022-08-04T04:36:32.201Z,100605.22
2022-08-04T04:37:49.038Z,100607.40
2022-08-04T04:39:18.512Z,100597.95
2022-08-04T04:40:57.036Z,100613.19
2022-08-04T04:42:33.917Z,100611.23
2022-08-04T04:44:07.735Z,100612.07
2022-08-04T04:45:14.387Z,100610.41
2022-08-04T04:46:36.239Z,100610.73
2022-08-04T04:48:07.488Z,100612.39
2022-08-04T04:49:18.563Z,100612.39
2022-08-04T04:50:41.414Z,100612.39
2022-08-04T04:51:53.941Z,100614.02
2022-08-04T04:53:06.815Z,100613.19
2022-08-04T04:54:25.425Z,100617.63
2022-08-04T04:55:31.951Z,100624.02
2022-08-04T04:56:47.453Z,100614.56
2022-08-04T04:57:55.275Z,100617.89
2022-08-04T04:59:01.868Z,100622.30
2022-08-04T05:00:12.593Z,100627.29
2022-08-04T05:01:23.174Z,100618.66
2022-08-04T05:02:38.855Z,100614.48
2022-08-04T05:04:00.404Z,100625.31
2022-08-04T05:05:25.049Z,100617.52
2022-08-04T05:06:54.709Z,100619.98
2022-08-04T05:08:42.790Z,100615.80
2022-08-04T05:09:34.277Z,100614.36
2022-08-04T05:10:52.979Z,100622.12
2022-08-04T05:14:33.016Z,100617.63
2022-08-04T05:14:37.709Z,100618.69
2022-08-04T05:15:09.892Z,100621.41
2022-08-04T05:16:16.910Z,100624.95
2022-08-04T05:17:40.149Z,100637.16
2022-08-04T05:18:46.685Z,100631.83
2022-08-04T05:19:59.812Z,100632.05
2022-08-04T05:21:07.696Z,100633.97
2022-08-04T05:22:14.935Z,100627.50
2022-08-04T05:23:30.210Z,100629.38
2022-08-04T05:24:37.141Z,100630.44
2022-08-04T05:26:01.803Z,100633.15
2022-08-04T05:27:09.586Z,100636.98
2022-08-04T05:28:19.211Z,100626.97
2022-08-04T05:29:36.428Z,100638.31
2022-08-04T05:30:44.676Z,100643.30
2022-08-04T05:31:51.302Z,100644.06
2022-08-04T05:33:02.974Z,100642.61
2022-08-04T05:34:13.013Z,100643.98
2022-08-04T05:35:53.083Z,100643.08
2022-08-04T05:36:41.296Z,100637.73
2022-08-04T05:37:41.110Z,100639.92
2022-08-04T05:38:45.708Z,100642.92
2022-08-04T05:39:52.912Z,100647.08
2022-08-04T05:40:56.825Z,100642.02
2022-08-04T05:42:04.549Z,100641.72
2022-08-04T05:43:06.886Z,100640.27
2022-08-04T05:44:10.199Z,100640.81
2022-08-04T05:45:13.989Z,100640.52
2022-08-04T05:46:19.087Z,100636.28
2022-08-04T05:47:23.034Z,100643.81
2022-08-04T05:48:27.959Z,100638.77
2022-08-04T05:49:32.629Z,100639.60
2022-08-04T05:50:37.254Z,100644.05
2022-08-04T05:51:41.346Z,100629.00
2022-08-04T05:52:47.665Z,100635.08
2022-08-04T05:53:54.335Z,100643.14
2022-08-04T05:55:01.282Z,100635.31
2022-08-04T05:56:06.350Z,100634.99
2022-08-04T05:57:10.815Z,100632.74
2022-08-04T05:58:16.454Z,100632.45
2022-08-04T05:59:20.395Z,100638.52
2022-08-04T06:00:40.666Z,100636.56
2022-08-04T06:01:32.962Z,100635.44
2022-08-04T06:02:38.813Z,100637.11
2022-08-04T06:03:43.599Z,100634.31
2022-08-04T06:04:49.567Z,100638.77
2022-08-04T06:05:54.057Z,100637.61
2022-08-04T06:06:57.337Z,100636.48
2022-08-04T06:08:12.583Z,100640.09
2022-08-04T06:09:05.539Z,100637.61
2022-08-04T06:10:09.172Z,100639.27
2022-08-04T06:11:13.979Z,100633.70
2022-08-04T06:12:30.439Z,100640.93
2022-08-04T06:13:47.790Z,100644.58
2022-08-04T06:14:52.410Z,100632.31
2022-08-04T06:15:57.312Z,100644.79
2022-08-04T06:17:03.762Z,100642.00
2022-08-04T06:18:35.416Z,100643.66
2022-08-04T06:20:02.799Z,100650.06
2022-08-04T06:20:25.713Z,100649.47
2022-08-04T06:21:31.668Z,100653.59
2022-08-04T06:22:37.199Z,100652.47
2022-08-04T06:23:52.949Z,100649.69
2022-08-04T06:24:49.659Z,100646.89
2022-08-04T06:25:56.108Z,100647.73
2022-08-04T06:27:00.352Z,100649.06
2022-08-04T06:28:06.311Z,100653.21
2022-08-04T06:29:13.842Z,100647.02
2022-08-04T06:30:19.361Z,100646.72
2022-08-04T06:32:26.884Z,100648.08
2022-08-04T06:32:50.597Z,100652.20
2022-08-04T06:33:55.670Z,100646.33
2022-08-04T06:35:02.686Z,100648.49
2022-08-04T06:36:06.667Z,100645.94
2022-08-04T06:37:10.216Z,100649.23
2022-08-04T06:38:13.565Z,100641.40
2022-08-04T06:39:17.801Z,100641.93
2022-08-04T06:40:31.232Z,100638.81
2022-08-04T06:41:30.533Z,100635.73
2022-08-04T06:42:34.246Z,100636.26
2022-08-04T06:43:43.069Z,100638.72
2022-08-04T06:44:46.275Z,100628.39
2022-08-04T06:45:50.141Z,100641.20
2022-08-04T06:46:54.730Z,100632.55
2022-08-04T06:47:59.412Z,100631.72
2022-08-04T06:49:04.269Z,100629.75
2022-08-04T06:51:24.795Z,100634.50
2022-08-04T06:51:29.756Z,100631.72
2022-08-04T06:52:21.512Z,100640.91
2022-08-04T06:53:26.709Z,100641.73
2022-08-04T06:54:30.104Z,100636.16
2022-08-04T06:55:33.974Z,100635.03
2022-08-04T06:56:39.254Z,100637.82
2022-08-04T06:57:45.026Z,100644.20
2022-08-04T06:58:50.043Z,100641.41
2022-08-04T07:00:11.556Z,100643.90
2022-08-04T07:01:17.674Z,100643.90
2022-08-04T07:02:24.025Z,100638.02
2022-08-04T07:03:27.981Z,100639.68
2022-08-04T07:04:31.078Z,100640.18
2022-08-04T07:05:35.563Z,100639.88
2022-08-04T07:06:39.095Z,100645.16
2022-08-04T07:07:58.076Z,100642.87
2022-08-04T07:08:49.960Z,100640.31
2022-08-04T07:09:53.292Z,100646.95
2022-08-04T07:10:58.233Z,100639.41
2022-08-04T07:12:01.900Z,100647.16
2022-08-04T07:13:06.913Z,100647.68
2022-08-04T07:14:10.602Z,100642.93
2022-08-04T07:15:14.331Z,100635.89
2022-08-04T07:16:20.545Z,100634.76
2022-08-04T07:17:28.759Z,100628.05
2022-08-04T07:18:33.024Z,100637.25
2022-08-04T07:19:36.702Z,100640.04
2022-08-04T07:20:46.998Z,100629.70
2022-08-04T07:22:17.579Z,100632.20
2022-08-04T07:22:56.649Z,100631.03
2022-08-04T07:23:59.758Z,100629.91
2022-08-04T07:25:06.267Z,100630.44
2022-08-04T07:26:13.023Z,100630.96
2022-08-04T07:27:17.496Z,100628.66
2022-08-04T07:28:24.615Z,100631.98
2022-08-04T07:29:28.180Z,100631.69
2022-08-04T07:30:32.589Z,100625.77
2022-08-04T07:31:36.381Z,100633.53
2022-08-04T07:32:41.066Z,100629.61
2022-08-04T07:33:44.569Z,100633.73
2022-08-04T07:34:50.304Z,100629.50
2022-08-04T07:36:10.127Z,100636.94
2022-08-04T07:37:01.304Z,100626.69
2022-08-04T07:38:05.337Z,100626.69
2022-08-04T07:39:10.308Z,100629.36
2022-08-04T07:40:15.437Z,100624.80
2022-08-04T07:41:38.027Z,100620.27
2022-08-04T07:42:28.053Z,100619.34
2022-08-04T07:43:32.172Z,100620.36
2022-08-04T07:44:35.354Z,100626.17
2022-08-04T07:45:38.490Z,100619.64
2022-08-04T07:46:42.783Z,100631.30
2022-08-04T07:48:04.623Z,100629.86
2022-08-04T07:48:51.130Z,100625.59
2022-08-04T07:49:57.704Z,100624.98
2022-08-04T07:51:01.066Z,100633.55
2022-08-04T07:52:06.140Z,100627.65
2022-08-04T07:53:53.486Z,100627.34
2022-08-04T07:54:17.841Z,100625.87
2022-08-04T07:55:22.041Z,100622.77
2022-08-04T07:56:27.360Z,100629.89
2022-08-04T07:57:40.984Z,100625.31
2022-08-04T07:58:35.655Z,100625.31
2022-08-04T07:59:38.751Z,100620.73
2022-08-04T08:00:45.637Z,100623.41
2022-08-04T08:01:49.253Z,100622.13
2022-08-04T08:02:54.560Z,100620.04
2022-08-04T08:04:00.002Z,100616.34
2022-08-04T08:05:04.252Z,100620.15
2022-08-04T08:06:21.053Z,100627.58
2022-08-04T08:07:14.373Z,100621.84
2022-08-04T08:08:17.561Z,100619.23
2022-08-04T08:09:20.792Z,100617.47
2022-08-04T08:10:24.589Z,100630.48
2022-08-04T08:12:37.804Z,100625.89
2022-08-04T08:12:37.958Z,100622.47
2022-08-04T08:13:38.996Z,100625.45
2022-08-04T08:14:42.851Z,100620.84
2022-08-04T08:15:47.016Z,100629.76
2022-08-04T08:16:50.280Z,100627.78
2022-08-04T08:17:59.012Z,100627.78
2022-08-04T08:18:58.441Z,100616.59
2022-08-04T08:20:02.330Z,100620.22
2022-08-04T08:21:06.941Z,100617.42
2022-08-04T08:22:11.440Z,100623.02
2022-08-04T08:23:14.654Z,100624.16
2022-08-04T08:24:17.897Z,100620.54
2022-08-04T08:25:21.054Z,100621.36
2022-08-04T08:26:24.191Z,100618.88
2022-08-04T08:27:27.327Z,100613.60
2022-08-04T08:28:31.570Z,100613.60
2022-08-04T08:29:35.646Z,100618.37
2022-08-04T08:30:39.148Z,100616.74
2022-08-04T08:31:57.555Z,100622.65
2022-08-04T08:32:49.680Z,100616.22
2022-08-04T08:33:53.379Z,100617.37
2022-08-04T08:34:56.681Z,100616.53
2022-08-04T08:36:20.265Z,100619.33
2022-08-04T08:37:42.151Z,100618.50
2022-08-04T08:38:48.354Z,100619.67
2022-08-04T08:40:01.375Z,100623.61
2022-08-04T08:41:24.570Z,100624.75
2022-08-04T08:42:37.277Z,100623.09
2022-08-04T08:44:05.904Z,100616.67
2022-08-04T08:45:17.810Z,100618.64
2022-08-04T08:46:49.545Z,100622.27
2022-08-04T08:48:05.261Z,100615.02
2022-08-04T08:49:11.032Z,100613.87
2022-08-04T08:50:34.766Z,100619.16
2022-08-04T08:52:02.379Z,100612.42
2022-08-04T08:53:33.294Z,100609.28
2022-08-04T08:54:45.911Z,100611.77
2022-08-04T08:56:09.226Z,100610.31
2022-08-04T08:57:28.050Z,100615.77
2022-08-04T08:58:55.727Z,100617.59
2022-08-04T09:00:08.265Z,100617.14
2022-08-04T09:03:09.693Z,100604.94
2022-08-04T09:04:28.851Z,100607.05
2022-08-04T09:05:55.355Z,100610.70
2022-08-04T09:07:08.015Z,100609.91
2022-08-04T09:08:26.741Z,100613.55
2022-08-04T09:09:48.198Z,100607.48
2022-08-04T09:11:00.796Z,100611.78
2022-08-04T09:12:29.852Z,100607.48
2022-08-04T09:13:51.691Z,100611.94
2022-08-04T09:15:07.275Z,100611.94
2022-08-04T09:16:20.108Z,100609.48
2022-08-04T09:17:29.742Z,100606.18
2022-08-04T09:18:51.124Z,100612.41
2022-08-04T09:19:57.756Z,100608.62
2022-08-04T09:21:22.984Z,100612.09
2022-08-04T09:22:35.705Z,100613.55
2022-08-04T09:24:34.797Z,100610.59
2022-08-04T09:25:32.366Z,100615.67
2022-08-04T09:26:48.078Z,100616.34
2022-08-04T09:27:56.969Z,100614.38
2022-08-04T09:29:29.070Z,100618.00
2022-08-04T09:30:39.301Z,100611.22
2022-08-04T09:33:22.842Z,100615.88
2022-08-04T09:34:32.074Z,100614.22
2022-08-04T09:37:04.557Z,100617.38
2022-08-04T09:38:20.044Z,100616.20
2022-08-04T09:40:01.834Z,100619.19
2022-08-04T09:41:48.162Z,100624.44
2022-08-04T09:42:35.568Z,100618.52
2022-08-04T09:43:58.842Z,100611.11
2022-08-04T09:45:15.597Z,100616.91
2022-08-04T09:46:27.088Z,100609.81
2022-08-04T09:47:53.550Z,100619.23
2022-08-04T09:49:00.091Z,100617.45
2022-08-04T09:50:19.237Z,100611.17
2022-08-04T09:51:57.316Z,100612.16
2022-08-04T09:52:51.210Z,100611.20
2022-08-04T09:54:09.452Z,100613.84
2022-08-04T09:55:23.902Z,100617.12
2022-08-04T09:56:46.932Z,100613.36
2022-08-04T09:57:59.492Z,100615.16
2022-08-04T09:59:27.247Z,100612.52
2022-08-04T10:00:41.258Z,100615.16
2022-08-04T10:01:42.224Z,100606.10
2022-08-04T10:02:48.842Z,100612.18
2022-08-04T10:03:55.031Z,100605.11
2022-08-04T10:05:00.944Z,100609.05
2022-08-04T10:06:13.690Z,100602.30
2022-08-04T10:07:26.593Z,100609.56
2022-08-04T10:08:51.216Z,100601.16
2022-08-04T10:10:33.790Z,100605.58
2022-08-04T10:11:55.344Z,100600.80
2022-08-04T10:13:06.765Z,100600.33
2022-08-04T10:14:32.180Z,100598.67
2022-08-04T10:15:56.094Z,100593.39
2022-08-04T10:17:05.647Z,100599.31
2022-08-04T10:18:24.376Z,100606.10
2022-08-04T10:19:31.202Z,100598.02
2022-08-04T10:21:09.140Z,100595.85
2022-08-04T10:22:29.335Z,100589.78
2022-08-04T10:23:27.414Z,100598.83
2022-08-04T10:24:39.964Z,100592.24
2022-08-04T10:26:07.449Z,100597.69
2022-08-04T10:27:04.532Z,100587.13
2022-08-04T10:28:10.975Z,100594.23
2022-08-04T10:29:17.624Z,100594.55
2022-08-04T10:30:22.152Z,100589.27
2022-08-04T10:31:34.542Z,100590.41
2022-08-04T10:33:00.820Z,100589.11
2022-08-04T10:34:19.670Z,100590.26
2022-08-04T10:35:26.286Z,100589.75
2022-08-04T10:36:39.172Z,100584.14
2022-08-04T10:37:58.955Z,100586.16
2022-08-04T10:39:03.369Z,100589.94
2022-08-04T10:40:37.513Z,100582.36
2022-08-04T10:42:05.487Z,100588.44
2022-08-04T10:43:20.859Z,100591.75
2022-08-04T10:44:29.030Z,100588.12
2022-08-04T10:45:46.621Z,100580.86
2022-08-04T10:47:08.232Z,100584.02
2022-08-04T10:48:14.731Z,100581.53
2022-08-04T10:49:23.989Z,100577.40
2022-08-04T10:50:28.948Z,100583.35
2022-08-04T10:51:57.619Z,100580.87
2022-08-04T10:52:52.175Z,100571.95
2022-08-04T10:54:04.488Z,100577.09
2022-08-04T10:55:18.387Z,100575.08
2022-08-04T10:56:33.868Z,100572.28
2022-08-04T10:57:46.052Z,100580.69
2022-08-04T10:58:55.548Z,100581.51
2022-08-04T11:00:08.736Z,100575.91
2022-08-04T11:02:02.893Z,100571.95
2022-08-04T11:02:40.424Z,100577.75
2022-08-04T11:03:56.141Z,100581.53
2022-08-04T11:05:15.245Z,100575.77
2022-08-04T11:06:18.787Z,100577.25
2022-08-04T11:07:23.468Z,100581.54
2022-08-04T11:08:39.290Z,100586.97
2022-08-04T11:09:44.694Z,100580.70
2022-08-04T11:10:51.271Z,100582.50
2022-08-04T11:12:09.506Z,100581.85
2022-08-04T11:13:22.215Z,100590.41
2022-08-04T11:14:24.633Z,100571.30
2022-08-04T11:15:40.085Z,100585.46
2022-08-04T11:16:51.271Z,100578.38
2022-08-04T11:18:01.101Z,100586.44
2022-08-04T11:19:42.782Z,100578.03
2022-08-04T11:20:38.799Z,100574.10
2022-08-04T11:21:45.425Z,100573.78
2022-08-04T11:22:52.088Z,100577.41
2022-08-04T11:24:01.443Z,100584.99
2022-08-04T11:25:23.297Z,100586.14
2022-08-04T11:26:42.802Z,100596.53
2022-08-04T11:28:06.174Z,100603.61
2022-08-04T11:29:18.482Z,100608.56
2022-08-04T11:30:25.573Z,100613.52
2022-08-04T11:31:32.244Z,100610.05
2022-08-04T11:32:47.820Z,100618.62
2022-08-04T11:34:02.982Z,100621.59
2022-08-04T11:35:09.624Z,100624.88
2022-08-04T11:36:34.388Z,100629.31
2022-08-04T11:37:46.736Z,100623.36
2022-08-04T11:39:05.345Z,100616.63
2022-08-04T11:40:24.411Z,100621.02
2022-08-04T11:41:33.821Z,100619.03
2022-08-04T11:42:40.357Z,100627.39
2022-08-04T11:44:01.444Z,100629.87
2022-08-04T11:45:13.302Z,100629.20
2022-08-04T11:46:20.867Z,100636.91
2022-08-04T11:47:29.861Z,100634.58
2022-08-04T11:48:39.494Z,100637.52
2022-08-04T11:50:04.488Z,100632.88
2022-08-04T11:51:08.825Z,100640.61
2022-08-04T11:52:14.568Z,100640.69
2022-08-04T11:53:25.504Z,100634.10
2022-08-04T11:54:30.131Z,100634.76
2022-08-04T11:56:08.363Z,100638.70
2022-08-04T11:56:39.835Z,100642.12
2022-08-04T11:57:44.104Z,100643.30
2022-08-04T11:58:50.388Z,100648.37
2022-08-04T11:59:55.969Z,100650.65
2022-08-04T12:01:22.349Z,100652.97
2022-08-04T12:02:45.699Z,100644.88
2022-08-04T12:04:12.111Z,100642.22
2022-08-04T12:05:35.701Z,100645.98
2022-08-04T12:06:30.287Z,100648.09
2022-08-04T12:07:42.624Z,100641.16
2022-08-04T12:09:05.894Z,100638.49
2022-08-04T12:10:38.419Z,100637.48
2022-08-04T12:11:56.170Z,100638.76
2022-08-04T12:13:14.976Z,100640.55
2022-08-04T12:14:21.634Z,100623.91
2022-08-04T12:15:30.673Z,100628.11
2022-08-04T12:16:49.154Z,100609.51
2022-08-04T12:17:55.761Z,100600.12
2022-08-04T12:19:03.129Z,100600.73
2022-08-04T12:20:31.954Z,100601.05
2022-08-04T12:21:27.277Z,100600.56
2022-08-04T12:22:34.112Z,100602.52
2022-08-04T12:23:39.818Z,100596.41
2022-08-04T12:25:03.284Z,100594.76
2022-08-04T12:26:09.384Z,100592.30
2022-08-04T12:27:25.837Z,100585.37
2022-08-04T12:29:08.458Z,100590.13
2022-08-04T12:30:54.092Z,100578.46
2022-08-04T12:31:01.731Z,100582.39
2022-08-04T12:33:18.793Z,100574.89
2022-08-04T12:34:37.436Z,100563.14
2022-08-04T12:36:10.587Z,100564.80
2022-08-04T12:37:06.917Z,100563.66
2022-08-04T12:38:13.767Z,100568.42
2022-08-04T12:39:19.906Z,100566.77
2022-08-04T12:40:31.220Z,100566.89
2022-08-04T12:41:35.916Z,100566.89
2022-08-04T12:42:59.897Z,100566.37
2022-08-04T12:44:00.086Z,100570.64
2022-08-04T12:45:06.933Z,100562.05
2022-08-04T12:46:14.818Z,100567.98
2022-08-04T12:47:36.827Z,100567.46
2022-08-04T12:48:26.136Z,100567.46
2022-08-04T12:49:35.318Z,100567.77
2022-08-04T12:50:40.041Z,100559.73
2022-08-04T12:52:08.163Z,100563.66
2022-08-04T12:53:03.918Z,100557.23
2022-08-04T12:54:02.781Z,100563.13
2022-08-04T12:55:06.205Z,100557.55
2022-08-04T12:56:14.465Z,100560.03
2022-08-04T12:57:18.415Z,100555.28
2022-08-04T12:58:43.175Z,100559.73
2022-08-04T12:59:29.822Z,100556.59
2022-08-04T13:00:43.769Z,100557.42
2022-08-04T13:02:08.593Z,100554.63
2022-08-04T13:02:54.483Z,100554.63
2022-08-04T13:04:22.198Z,100553.49
2022-08-04T13:05:30.765Z,100547.91
2022-08-04T13:06:35.648Z,100547.91
2022-08-04T13:07:43.898Z,100552.66
2022-08-04T13:08:48.265Z,100536.42
2022-08-04T13:09:52.742Z,100536.42
2022-08-04T13:10:58.396Z,100544.50
2022-08-04T13:12:04.878Z,100547.78
2022-08-04T13:13:19.511Z,100548.30
2022-08-04T13:14:27.486Z,100550.66
2022-08-04T13:15:30.550Z,100550.66
2022-08-04T13:16:33.742Z,100544.41
2022-08-04T13:17:46.131Z,100545.77
2022-08-04T13:18:51.896Z,100546.25
2022-08-04T13:19:55.675Z,100545.94
2022-08-04T13:21:49.873Z,100542.01
2022-08-04T13:22:29.599Z,100545.63
2022-08-04T13:24:09.497Z,100546.45
2022-08-04T13:24:56.663Z,100551.22
2022-08-04T13:26:44.794Z,100551.22
2022-08-04T13:27:03.490Z,100553.19
2022-08-04T13:28:09.685Z,100550.39
2022-08-04T13:29:16.572Z,100556.29
2022-08-04T13:30:23.237Z,100555.46
2022-08-04T13:31:35.594Z,100558.56
2022-08-04T13:32:35.483Z,100560.53
2022-08-04T13:33:41.495Z,100560.53
2022-08-04T13:34:49.519Z,100556.94
2022-08-04T13:35:55.676Z,100562.53
2022-08-04T13:36:59.187Z,100564.49
2022-08-04T13:38:03.111Z,100570.91
2022-08-04T13:39:09.693Z,100569.25
2022-08-04T13:40:18.114Z,100574.84
2022-08-04T13:41:28.973Z,100575.98
2022-08-04T13:42:32.976Z,100577.94
2022-08-04T13:44:15.841Z,100584.66
2022-08-04T13:44:57.711Z,100586.63
2022-08-04T13:46:03.987Z,100590.59
2022-08-04T13:47:14.412Z,100590.07
2022-08-04T13:48:31.900Z,100583.97
2022-08-04T13:49:42.473Z,100579.52
2022-08-04T13:50:29.618Z,100580.69
2022-08-04T13:51:57.379Z,100587.41
2022-08-04T13:52:44.163Z,100576.23
2022-08-04T13:53:56.575Z,100573.44