createdAt,value
2019-03-19T00:00:25.767Z,99.99
2019-03-19T00:01:25.725Z,99.99
2019-03-19T00:02:25.718Z,99.99
2019-03-19T00:03:25.712Z,99.99
2019-03-19T00:04:25.707Z,99.99
2019-03-19T00:05:25.737Z,99.99
2019-03-19T00:06:25.693Z,99.99
2019-03-19T00:07:25.687Z,99.99
2019-03-19T00:08:25.681Z,99.99
2019-03-19T00:09:25.672Z,99.99
2019-03-19T00:10:25.701Z,99.99
2019-03-19T00:11:25.658Z,99.99
2019-03-19T00:12:25.655Z,99.99
2019-03-19T00:13:25.647Z,99.99
2019-03-19T00:14:25.675Z,99.99
2019-03-19T00:15:25.637Z,99.99
2019-03-19T00:16:25.630Z,99.99
2019-03-19T00:17:25.655Z,99.99
2019-03-19T00:18:25.616Z,99.99
2019-03-19T00:19:25.607Z,99.99
2019-03-19T00:20:25.638Z,99.99
2019-03-19T00:21:25.595Z,99.99
2019-03-19T00:22:25.894Z,99.99
2019-03-19T00:23:25.580Z,99.99
2019-03-19T00:24:25.578Z,99.99
2019-03-19T00:25:29.870Z,99.99
2019-03-19T00:26:25.565Z,99.99
2019-03-19T00:27:25.554Z,99.99
2019-03-19T00:28:25.551Z,99.99
2019-03-19T00:29:25.545Z,99.99
2019-03-19T00:30:25.570Z,99.99
2019-03-19T00:31:25.536Z,99.99
2019-03-19T00:32:25.522Z,99.99
2019-03-19T00:33:25.517Z,99.99
2019-03-19T00:34:25.511Z,99.99
2019-03-19T00:35:25.538Z,99.99
2019-03-19T00:36:25.499Z,99.99
2019-03-19T00:37:25.490Z,99.99
2019-03-19T00:38:25.484Z,99.99
2019-03-19T00:39:25.483Z,99.99
2019-03-19T00:40:25.505Z,99.99
2019-03-19T00:41:25.462Z,99.99
2019-03-19T00:42:25.461Z,99.99
2019-03-19T00:43:25.454Z,99.99
2019-03-19T00:44:25.449Z,99.99
2019-03-19T00:45:25.476Z,99.99
2019-03-19T00:46:25.435Z,99.99
2019-03-19T00:47:25.428Z,99.99
2019-03-19T00:48:25.421Z,99.99
2019-03-19T00:49:25.415Z,99.99
2019-03-19T00:50:25.444Z,99.99
2019-03-19T00:51:25.492Z,99.99
2019-03-19T00:52:25.430Z,99.99
2019-03-19T00:53:25.387Z,99.99
2019-03-19T00:54:25.387Z,99.99
2019-03-19T00:55:25.372Z,99.99
2019-03-19T00:56:25.405Z,99.99
2019-03-19T00:57:25.361Z,99.99
2019-03-19T00:58:25.357Z,99.99
2019-03-19T00:59:25.348Z,99.99
2019-03-19T01:00:25.378Z,99.99
2019-03-19T01:01:25.338Z,99.99
2019-03-19T01:02:25.332Z,99.99
2019-03-19T01:03:25.325Z,99.99
2019-03-19T01:04:25.327Z,99.99
2019-03-19T01:05:25.346Z,99.99
2019-03-19T01:06:25.307Z,99.99
2019-03-19T01:07:25.297Z,99.99
2019-03-19T01:08:25.295Z,99.99
2019-03-19T01:09:25.285Z,99.99
2019-03-19T01:10:25.317Z,99.99
2019-03-19T01:11:25.315Z,99.99
2019-03-19T01:12:25.268Z,99.99
2019-03-19T01:13:25.259Z,99.99
2019-03-19T01:14:25.258Z,99.99
2019-03-19T01:15:25.244Z,99.99
2019-03-19T01:16:25.276Z,99.99
2019-03-19T01:17:25.234Z,99.99
2019-03-19T01:18:25.230Z,99.99
2019-03-19T01:19:25.220Z,99.99
2019-03-19T01:20:25.218Z,99.99
2019-03-19T01:21:25.242Z,99.99
2019-03-19T01:22:25.202Z,99.99
2019-03-19T01:23:25.192Z,99.99
2019-03-19T01:24:25.210Z,99.99
2019-03-19T01:25:25.180Z,99.99
2019-03-19T01:26:25.209Z,99.99
2019-03-19T01:27:25.168Z,99.99
2019-03-19T01:28:25.158Z,99.99
2019-03-19T01:29:25.150Z,99.99
2019-03-19T01:30:25.152Z,99.99
2019-03-19T01:31:25.317Z,99.99
2019-03-19T01:32:25.139Z,99.99
2019-03-19T01:33:25.129Z,99.99
2019-03-19T01:34:25.120Z,99.99
2019-03-19T01:35:25.115Z,99.99
2019-03-19T01:36:25.147Z,99.99
2019-03-19T01:37:25.102Z,99.99
2019-03-19T01:38:25.096Z,99.99
2019-03-19T01:39:25.085Z,99.99
2019-03-19T01:40:25.106Z,99.99
2019-03-19T01:41:25.120Z,99.99
2019-03-19T01:42:25.065Z,99.99
2019-03-19T01:43:25.059Z,99.99
2019-03-19T01:44:25.054Z,99.99
2019-03-19T01:45:25.093Z,99.99
2019-03-19T01:46:25.043Z,99.99
2019-03-19T01:47:25.032Z,99.99
2019-03-19T01:48:25.027Z,99.99
2019-03-19T01:49:25.022Z,99.99
2019-03-19T01:50:25.049Z,99.99
2019-03-19T01:51:25.007Z,99.99
2019-03-19T01:52:24.999Z,99.99
2019-03-19T01:53:25.001Z,99.99
2019-03-19T01:54:24.984Z,99.99
2019-03-19T01:55:25.725Z,99.99
2019-03-19T01:56:24.975Z,99.99
2019-03-19T01:57:24.966Z,99.99
2019-03-19T01:58:24.995Z,99.99
2019-03-19T01:59:24.955Z,99.99
2019-03-19T02:00:25.514Z,99.99
2019-03-19T02:01:24.974Z,99.99
2019-03-19T02:02:24.934Z,99.99
2019-03-19T02:03:24.927Z,99.99
2019-03-19T02:04:24.935Z,99.99
2019-03-19T02:05:24.915Z,99.99
2019-03-19T02:06:24.945Z,99.99
2019-03-19T02:07:24.901Z,99.99
2019-03-19T02:08:24.899Z,99.99
2019-03-19T02:09:24.887Z,99.99
2019-03-19T02:10:24.882Z,99.99
2019-03-19T02:11:24.910Z,99.99
2019-03-19T02:12:24.867Z,99.99
2019-03-19T02:13:24.861Z,99.99
2019-03-19T02:14:24.853Z,99.99
2019-03-19T02:15:24.844Z,99.99
2019-03-19T02:16:24.873Z,99.99
2019-03-19T02:17:24.836Z,99.99
2019-03-19T02:18:24.825Z,99.99
2019-03-19T02:19:24.822Z,99.99
2019-03-19T02:20:25.006Z,99.99
2019-03-19T02:21:24.837Z,99.99
2019-03-19T02:22:24.800Z,99.99
2019-03-19T02:23:24.790Z,99.99
2019-03-19T02:24:24.782Z,99.99
2019-03-19T02:25:24.775Z,99.99
2019-03-19T02:26:24.807Z,99.99
2019-03-19T02:27:24.758Z,99.99
2019-03-19T02:28:24.752Z,99.99
2019-03-19T02:29:24.747Z,99.99
2019-03-19T02:30:24.744Z,99.99
2019-03-19T02:31:24.775Z,99.99
2019-03-19T02:32:24.731Z,99.99
2019-03-19T02:33:24.722Z,99.99
2019-03-19T02:34:24.717Z,99.99
2019-03-19T02:35:24.708Z,99.99
2019-03-19T02:36:24.748Z,99.99
2019-03-19T02:37:24.693Z,99.99
2019-03-19T02:38:24.687Z,99.99
2019-03-19T02:39:24.681Z,99.99
2019-03-19T02:40:24.676Z,99.99
2019-03-19T02:41:24.703Z,99.99
2019-03-19T02:42:24.664Z,99.99
2019-03-19T02:43:24.651Z,99.99
2019-03-19T02:44:24.656Z,99.99
2019-03-19T02:45:24.641Z,99.99
2019-03-19T02:46:24.664Z,99.99
2019-03-19T02:47:24.625Z,99.99
2019-03-19T02:48:24.620Z,99.99
2019-03-19T02:49:24.659Z,99.99
2019-03-19T02:50:24.604Z,99.99
2019-03-19T02:51:24.600Z,99.99
2019-03-19T02:52:24.624Z,99.99
2019-03-19T02:53:24.593Z,99.99
2019-03-19T02:54:24.578Z,99.99
2019-03-19T02:55:24.572Z,99.99
2019-03-19T02:56:32.462Z,99.99
2019-03-19T02:57:24.590Z,99.99
2019-03-19T02:58:24.545Z,99.99
2019-03-19T02:59:24.566Z,99.99
2019-03-19T03:00:24.545Z,99.99
2019-03-19T03:01:24.547Z,99.99
2019-03-19T03:02:24.570Z,99.99
2019-03-19T03:03:24.528Z,99.99
2019-03-19T03:04:24.521Z,99.99
2019-03-19T03:05:24.517Z,99.99
2019-03-19T03:06:24.506Z,99.99
2019-03-19T03:07:24.540Z,99.99
2019-03-19T03:08:24.494Z,99.99
2019-03-19T03:09:24.494Z,99.99
2019-03-19T03:10:24.479Z,99.99
2019-03-19T03:11:24.469Z,99.99
2019-03-19T03:12:24.496Z,99.99
2019-03-19T03:13:24.456Z,99.99
2019-03-19T03:14:24.456Z,99.99
2019-03-19T03:15:24.447Z,99.99
2019-03-19T03:16:24.435Z,99.99
2019-03-19T03:17:24.471Z,99.99
2019-03-19T03:18:24.424Z,99.99
2019-03-19T03:19:24.413Z,99.99
2019-03-19T03:20:24.407Z,99.99
2019-03-19T03:21:24.400Z,99.99
2019-03-19T03:22:24.443Z,99.99
2019-03-19T03:23:24.386Z,99.99
2019-03-19T03:24:24.381Z,99.99
2019-03-19T03:25:24.392Z,99.99
2019-03-19T03:26:24.374Z,99.99
2019-03-19T03:27:24.395Z,99.99
2019-03-19T03:28:24.365Z,99.99
2019-03-19T03:29:24.349Z,99.99
2019-03-19T03:30:24.526Z,99.99
2019-03-19T03:31:24.337Z,99.99
2019-03-19T03:32:24.357Z,99.99
2019-03-19T03:33:24.325Z,99.99
2019-03-19T03:34:24.305Z,99.99
2019-03-19T03:35:24.296Z,99.99
2019-03-19T03:36:24.292Z,99.99
2019-03-19T03:37:24.321Z,99.99
2019-03-19T03:38:24.285Z,99.99
2019-03-19T03:39:24.225Z,99.99
2019-03-19T03:40:24.222Z,99.99
2019-03-19T03:41:24.230Z,99.99
2019-03-19T03:42:24.239Z,99.99
2019-03-19T03:43:24.240Z,99.99
2019-03-19T03:44:24.227Z,99.99
2019-03-19T03:45:24.189Z,99.99
2019-03-19T03:46:24.211Z,99.99
2019-03-19T03:47:24.177Z,99.99
2019-03-19T03:48:24.167Z,99.99
2019-03-19T03:49:24.205Z,99.99
2019-03-19T03:50:24.154Z,99.99
2019-03-19T03:51:24.154Z,99.99
2019-03-19T03:52:24.137Z,99.99
2019-03-19T03:53:24.171Z,99.99
2019-03-19T03:54:24.168Z,99.99
2019-03-19T03:55:24.110Z,99.99
2019-03-19T03:56:24.122Z,99.99
2019-03-19T03:57:24.111Z,99.99
2019-03-19T03:58:24.094Z,99.99
2019-03-19T03:59:24.127Z,99.99
2019-03-19T04:00:24.141Z,99.99
2019-03-19T04:01:24.151Z,99.99
2019-03-19T04:02:24.065Z,99.99
2019-03-19T04:03:24.086Z,99.99
2019-03-19T04:04:24.055Z,99.99
2019-03-19T04:05:24.084Z,99.99
2019-03-19T04:06:24.042Z,99.99
2019-03-19T04:07:24.026Z,99.99
2019-03-19T04:08:24.063Z,99.99
2019-03-19T04:09:24.018Z,99.99
2019-03-19T04:10:24.050Z,99.99
2019-03-19T04:11:23.997Z,99.99
2019-03-19T04:12:24.022Z,99.99
2019-03-19T04:13:23.986Z,99.99
2019-03-19T04:14:24.015Z,99.99
2019-03-19T04:15:24.011Z,99.99
2019-03-19T04:16:23.959Z,99.99
2019-03-19T04:17:23.953Z,99.99
2019-03-19T04:18:23.954Z,99.99
2019-03-19T04:19:23.945Z,99.99
2019-03-19T04:20:23.981Z,99.99
2019-03-19T04:21:23.931Z,99.99
2019-03-19T04:22:23.924Z,99.99
2019-03-19T04:23:23.913Z,99.99
2019-03-19T04:24:23.909Z,99.99
2019-03-19T04:25:23.915Z,99.99
2019-03-19T04:26:23.931Z,99.99
2019-03-19T04:27:23.888Z,99.99
2019-03-19T04:28:23.874Z,99.99
2019-03-19T04:29:23.883Z,99.99
2019-03-19T04:30:23.889Z,99.99
2019-03-19T04:31:23.866Z,99.99
2019-03-19T04:32:23.885Z,99.99
2019-03-19T04:33:23.844Z,99.99
2019-03-19T04:34:23.838Z,99.99
2019-03-19T04:35:23.869Z,99.99
2019-03-19T04:36:23.827Z,99.99
2019-03-19T04:37:23.816Z,99.99
2019-03-19T04:38:23.814Z,99.99
2019-03-19T04:39:23.808Z,99.99
2019-03-19T04:40:23.832Z,99.99
2019-03-19T04:41:23.783Z,99.99
2019-03-19T04:42:23.786Z,99.99
2019-03-19T04:43:23.785Z,99.99
2019-03-19T04:44:23.775Z,99.99
2019-03-19T04:45:23.802Z,99.99
2019-03-19T04:46:23.757Z,99.99
2019-03-19T04:47:23.750Z,99.99
2019-03-19T04:48:23.737Z,99.99
2019-03-19T04:49:23.729Z,99.99
2019-03-19T04:50:23.751Z,99.99
2019-03-19T04:51:23.751Z,99.99
2019-03-19T04:52:23.707Z,99.99
2019-03-19T04:53:24.402Z,99.99
2019-03-19T04:54:23.699Z,99.99
2019-03-19T04:55:23.691Z,99.99
2019-03-19T04:56:23.724Z,99.99
2019-03-19T04:57:27.048Z,99.99
2019-03-19T04:58:23.668Z,99.99
2019-03-19T04:59:23.660Z,99.99
2019-03-19T05:00:23.693Z,99.99
2019-03-19T05:01:23.642Z,99.99
2019-03-19T05:02:23.630Z,99.99
2019-03-19T05:03:23.632Z,99.99
2019-03-19T05:04:23.620Z,99.99
2019-03-19T05:05:23.646Z,99.99
2019-03-19T05:06:23.652Z,99.99
2019-03-19T05:07:24.487Z,99.99
2019-03-19T05:08:23.590Z,99.99
2019-03-19T05:09:23.592Z,99.99
2019-03-19T05:10:23.604Z,99.99
2019-03-19T05:11:23.572Z,99.99
2019-03-19T05:12:23.604Z,99.99
2019-03-19T05:13:23.558Z,99.99
2019-03-19T05:14:23.550Z,99.99
2019-03-19T05:15:23.571Z,99.99
2019-03-19T05:16:23.537Z,99.99
2019-03-19T05:17:23.526Z,99.99
2019-03-19T05:18:23.555Z,99.99
2019-03-19T05:19:23.510Z,99.99
2019-03-19T05:20:23.538Z,99.99
2019-03-19T05:21:23.534Z,99.99
2019-03-19T05:22:23.490Z,99.99
2019-03-19T05:23:23.482Z,99.99
2019-03-19T05:24:23.472Z,99.99
2019-03-19T05:25:23.473Z,99.99
2019-03-19T05:26:23.507Z,99.99
2019-03-19T05:27:23.460Z,99.99
2019-03-19T05:28:23.443Z,99.99
2019-03-19T05:29:23.442Z,99.99
2019-03-19T05:30:23.433Z,99.99
2019-03-19T05:31:23.463Z,99.99
2019-03-19T05:32:23.462Z,99.99
2019-03-19T05:33:23.423Z,99.99
2019-03-19T05:34:23.405Z,99.99
2019-03-19T05:35:23.404Z,99.99
2019-03-19T05:36:23.432Z,99.99
2019-03-19T05:37:23.431Z,99.99
2019-03-19T05:38:23.373Z,99.99
2019-03-19T05:39:23.372Z,99.99
2019-03-19T05:40:23.357Z,99.99
2019-03-19T05:41:23.393Z,99.99
2019-03-19T05:42:23.345Z,99.99
2019-03-19T05:43:23.340Z,99.99
2019-03-19T05:44:23.333Z,99.99
2019-03-19T05:45:23.324Z,99.99
2019-03-19T05:46:23.356Z,99.99
2019-03-19T05:47:23.315Z,99.99
2019-03-19T05:48:23.312Z,99.99
2019-03-19T05:49:23.304Z,99.99
2019-03-19T05:50:23.294Z,99.99
2019-03-19T05:51:23.322Z,99.99
2019-03-19T05:52:23.280Z,99.99
2019-03-19T05:53:23.311Z,99.99
2019-03-19T05:54:23.272Z,99.99
2019-03-19T05:55:23.261Z,99.99
2019-03-19T05:56:23.283Z,99.99
2019-03-19T05:57:23.273Z,99.99
2019-03-19T05:58:23.240Z,99.99
2019-03-19T05:59:23.227Z,99.99
2019-03-19T06:00:23.227Z,99.99
2019-03-19T06:01:23.255Z,99.99
2019-03-19T06:02:23.210Z,99.99
2019-03-19T06:03:23.203Z,99.99
2019-03-19T06:04:23.202Z,99.99
2019-03-19T06:05:23.195Z,99.99
2019-03-19T06:06:23.224Z,99.99
2019-03-19T06:07:23.210Z,99.99
2019-03-19T06:08:23.179Z,99.99
2019-03-19T06:09:23.169Z,99.99
2019-03-19T06:10:32.004Z,99.99
2019-03-19T06:11:26.182Z,99.99
2019-03-19T06:12:23.194Z,99.99
2019-03-19T06:13:23.141Z,99.99
2019-03-19T06:14:23.150Z,99.99
2019-03-19T06:15:23.131Z,99.99
2019-03-19T06:16:23.154Z,99.99
2019-03-19T06:17:23.121Z,99.99
2019-03-19T06:18:34.163Z,99.99
2019-03-19T06:19:23.118Z,99.99
2019-03-19T06:20:23.150Z,99.99
2019-03-19T06:21:23.131Z,99.99
2019-03-19T06:22:23.100Z,99.99
2019-03-19T06:23:23.095Z,99.99
2019-03-19T06:24:23.083Z,99.99
2019-03-19T06:25:23.103Z,99.99
2019-03-19T06:26:23.098Z,99.99
2019-03-19T06:27:23.072Z,99.99
2019-03-19T06:28:23.064Z,99.99
2019-03-19T06:29:23.057Z,99.99
2019-03-19T06:30:23.061Z,99.99
2019-03-19T06:31:23.091Z,99.99
2019-03-19T06:32:23.045Z,99.99
2019-03-19T06:33:23.036Z,99.99
2019-03-19T06:34:23.040Z,99.99
2019-03-19T06:35:23.035Z,99.99
2019-03-19T06:36:23.054Z,99.99
2019-03-19T06:37:23.055Z,99.99
2019-03-19T06:38:23.012Z,99.99
2019-03-19T06:39:23.014Z,99.99
2019-03-19T06:40:23.026Z,99.99
2019-03-19T06:41:23.047Z,99.99
2019-03-19T06:42:22.998Z,99.99
2019-03-19T06:43:22.992Z,99.99
2019-03-19T06:44:22.994Z,99.99
2019-03-19T06:45:23.454Z,99.99
2019-03-19T06:46:22.980Z,99.99
2019-03-19T06:47:23.019Z,99.99
2019-03-19T06:48:22.978Z,99.99
2019-03-19T06:49:22.973Z,99.99
2019-03-19T06:50:22.972Z,99.99
2019-03-19T06:51:22.967Z,99.99
2019-03-19T06:52:22.993Z,99.99
2019-03-19T06:53:22.997Z,99.99
2019-03-19T06:54:22.965Z,99.99
2019-03-19T06:55:22.960Z,99.99
2019-03-19T06:56:22.951Z,99.99
2019-03-19T06:57:22.978Z,99.99
2019-03-19T06:58:22.951Z,99.99
2019-03-19T06:59:22.983Z,99.99
2019-03-19T07:00:22.941Z,99.99
2019-03-19T07:01:22.943Z,99.99
2019-03-19T07:02:22.975Z,99.99
2019-03-19T07:03:22.930Z,99.99
2019-03-19T07:04:22.930Z,99.99
2019-03-19T07:05:22.936Z,99.99
2019-03-19T07:06:24.811Z,99.99
2019-03-19T07:07:22.953Z,99.99
2019-03-19T07:08:22.913Z,99.99
2019-03-19T07:09:22.916Z,99.99
2019-03-19T07:10:22.953Z,99.99
2019-03-19T07:11:22.914Z,99.99
2019-03-19T07:12:22.940Z,99.99
2019-03-19T07:13:22.902Z,99.99
2019-03-19T07:14:22.898Z,99.99
2019-03-19T07:15:22.894Z,99.99
2019-03-19T07:16:22.889Z,99.99
2019-03-19T07:17:22.918Z,99.99
2019-03-19T07:18:22.925Z,99.99
2019-03-19T07:19:22.880Z,99.99
2019-03-19T07:20:22.883Z,99.99
2019-03-19T07:21:22.877Z,99.99
2019-03-19T07:22:22.919Z,99.99
2019-03-19T07:23:22.877Z,99.99
2019-03-19T07:24:22.870Z,99.99
2019-03-19T07:25:22.866Z,99.99
2019-03-19T07:26:22.865Z,99.99
2019-03-19T07:27:22.905Z,99.99
2019-03-19T07:28:22.869Z,99.99
2019-03-19T07:29:22.862Z,99.99
2019-03-19T07:30:22.856Z,99.99
2019-03-19T07:31:30.631Z,99.99
2019-03-19T07:32:22.885Z,99.99
2019-03-19T07:33:22.849Z,99.99
2019-03-19T07:34:22.853Z,99.99
2019-03-19T07:35:22.852Z,99.99
2019-03-19T07:36:22.844Z,99.99
2019-03-19T07:37:24.144Z,99.99
2019-03-19T07:38:23.536Z,99.99
2019-03-19T07:39:22.841Z,99.99
2019-03-19T07:40:22.832Z,99.99
2019-03-19T07:41:22.837Z,99.99
2019-03-19T07:42:22.906Z,99.99
2019-03-19T07:43:23.760Z,99.99
2019-03-19T07:44:23.968Z,99.99
2019-03-19T07:45:23.642Z,99.99
2019-03-19T07:46:22.828Z,99.99
2019-03-19T07:47:22.963Z,99.99
2019-03-19T07:48:22.825Z,99.99
2019-03-19T07:49:22.892Z,99.99
2019-03-19T07:50:22.824Z,99.99
2019-03-19T07:51:22.822Z,99.99
2019-03-19T07:52:22.857Z,99.99
2019-03-19T07:53:23.793Z,99.99
2019-03-19T07:54:22.823Z,99.99
2019-03-19T07:55:22.816Z,99.99
2019-03-19T07:56:22.811Z,99.99
2019-03-19T07:57:23.892Z,99.99
2019-03-19T07:58:36.129Z,99.99
2019-03-19T07:59:22.799Z,99.99
2019-03-19T08:00:22.803Z,99.99
2019-03-19T08:01:24.588Z,99.99
2019-03-19T08:02:22.836Z,99.99
2019-03-19T08:03:22.834Z,99.99
2019-03-19T08:04:22.798Z,99.99
2019-03-19T08:05:32.600Z,99.99
2019-03-19T08:06:22.795Z,99.99
2019-03-19T08:07:22.828Z,99.99
2019-03-19T08:08:22.786Z,99.99
2019-03-19T08:09:22.803Z,99.99
2019-03-19T08:10:22.789Z,99.99
2019-03-19T08:11:22.820Z,99.99
2019-03-19T08:12:22.780Z,99.99
2019-03-19T08:13:22.815Z,99.99
2019-03-19T08:14:22.774Z,99.99
2019-03-19T08:15:22.778Z,99.99
2019-03-19T08:16:27.400Z,99.99
2019-03-19T08:17:22.815Z,99.99
2019-03-19T08:18:22.770Z,99.99
2019-03-19T08:19:22.772Z,99.99
2019-03-19T08:20:22.805Z,99.99
2019-03-19T08:21:22.768Z,99.99
2019-03-19T08:22:22.765Z,99.99
2019-03-19T08:23:22.806Z,99.99
2019-03-19T08:24:22.773Z,99.99
2019-03-19T08:25:22.769Z,99.99
2019-03-19T08:26:22.769Z,99.99
2019-03-19T08:27:22.767Z,99.99
2019-03-19T08:28:22.802Z,99.99
2019-03-19T08:29:22.761Z,98.27
2019-03-19T08:30:24.464Z,98.97
2019-03-19T08:31:22.771Z,99.45
2019-03-19T08:32:22.770Z,99.93
2019-03-19T08:33:22.813Z,99.99
2019-03-19T08:34:22.769Z,99.88
2019-03-19T08:35:22.791Z,97.88
2019-03-19T08:36:22.775Z,96.79
2019-03-19T08:37:22.771Z,96.51
2019-03-19T08:38:22.806Z,95.36
2019-03-19T08:39:22.775Z,97.08
2019-03-19T08:40:22.781Z,95.03
2019-03-19T08:41:22.773Z,94.46
2019-03-19T08:42:22.776Z,94.98
2019-03-19T08:43:22.808Z,96.70
2019-03-19T08:44:27.777Z,97.36
2019-03-19T08:45:22.781Z,96.94
2019-03-19T08:46:22.788Z,96.98
2019-03-19T08:47:22.782Z,95.51
2019-03-19T08:48:22.804Z,93.84
2019-03-19T08:49:22.788Z,93.37
2019-03-19T08:50:22.827Z,92.65
2019-03-19T08:51:22.795Z,92.50
2019-03-19T08:52:22.788Z,90.45
2019-03-19T08:53:25.907Z,90.70
2019-03-19T08:54:24.904Z,91.03
2019-03-19T08:55:22.797Z,90.46
2019-03-19T08:56:22.833Z,91.56
2019-03-19T08:57:22.808Z,92.89
2019-03-19T08:58:23.595Z,94.46
2019-03-19T08:59:22.805Z,95.12
2019-03-19T09:00:22.809Z,96.50
2019-03-19T09:01:24.901Z,98.64
2019-03-19T09:02:22.850Z,98.17
2019-03-19T09:03:22.849Z,99.11
2019-03-19T09:04:22.803Z,98.31
2019-03-19T09:05:22.853Z,96.55
2019-03-19T09:06:22.817Z,95.94
2019-03-19T09:07:22.826Z,94.18
2019-03-19T09:08:22.848Z,94.46
2019-03-19T09:09:22.813Z,95.65
2019-03-19T09:10:22.888Z,96.03
2019-03-19T09:11:22.816Z,95.46
2019-03-19T09:12:22.818Z,96.22
2019-03-19T09:13:22.863Z,96.69
2019-03-19T09:14:22.824Z,95.46
2019-03-19T09:15:22.820Z,93.22
2019-03-19T09:16:22.826Z,93.74
2019-03-19T09:17:22.819Z,93.51
2019-03-19T09:18:23.406Z,93.51
2019-03-19T09:19:22.822Z,94.22
2019-03-19T09:20:22.829Z,95.08
2019-03-19T09:21:22.824Z,94.42
2019-03-19T09:22:22.890Z,95.94
2019-03-19T09:23:22.870Z,94.32
2019-03-19T09:24:22.831Z,92.70
2019-03-19T09:25:22.832Z,90.61
2019-03-19T09:26:22.827Z,92.32
2019-03-19T09:27:22.827Z,93.55
2019-03-19T09:28:22.853Z,93.55
2019-03-19T09:29:22.874Z,94.22
2019-03-19T09:30:22.827Z,93.84
2019-03-19T09:31:22.827Z,93.84
2019-03-19T09:32:22.827Z,92.99
2019-03-19T09:33:22.829Z,92.70
2019-03-19T09:34:22.868Z,93.51
2019-03-19T09:35:22.826Z,93.51
2019-03-19T09:36:22.828Z,94.74
2019-03-19T09:37:22.832Z,94.37
2019-03-19T09:38:22.827Z,94.27
2019-03-19T09:39:22.876Z,95.03
2019-03-19T09:40:22.834Z,95.60
2019-03-19T09:41:22.826Z,93.70
2019-03-19T09:42:22.826Z,93.08
2019-03-19T09:43:22.823Z,94.60
2019-03-19T09:44:22.874Z,95.55
2019-03-19T09:45:22.834Z,96.50
2019-03-19T09:46:22.822Z,96.31
2019-03-19T09:47:22.834Z,95.55
2019-03-19T09:48:22.831Z,94.79
2019-03-19T09:49:22.858Z,94.98
2019-03-19T09:50:22.859Z,94.51
2019-03-19T09:51:22.819Z,96.50
2019-03-19T09:52:22.809Z,96.50
2019-03-19T09:53:22.818Z,96.12
2019-03-19T09:54:22.851Z,96.98
2019-03-19T09:55:22.851Z,96.55
2019-03-19T09:56:22.815Z,94.56
2019-03-19T09:57:22.811Z,90.65
2019-03-19T09:58:22.806Z,86.79
2019-03-19T09:59:27.108Z,85.25
2019-03-19T10:00:22.890Z,81.20
2019-03-19T10:01:22.810Z,79.61
2019-03-19T10:02:23.846Z,79.67
2019-03-19T10:03:22.816Z,79.44
2019-03-19T10:04:22.847Z,78.58
2019-03-19T10:05:22.859Z,79.40
2019-03-19T10:06:22.815Z,80.87
2019-03-19T10:07:22.822Z,79.40
2019-03-19T10:08:22.827Z,80.07
2019-03-19T10:09:22.868Z,81.12
2019-03-19T10:10:22.960Z,79.88
2019-03-19T10:11:22.874Z,79.17
2019-03-19T10:12:22.842Z,81.23
2019-03-19T10:13:22.835Z,82.90
2019-03-19T10:14:22.878Z,85.18
2019-03-19T10:15:22.846Z,85.66
2019-03-19T10:16:22.849Z,84.94
2019-03-19T10:17:22.847Z,82.84
2019-03-19T10:18:22.850Z,82.93
2019-03-19T10:19:22.895Z,84.65
2019-03-19T10:20:22.859Z,86.46
2019-03-19T10:21:22.858Z,86.42
2019-03-19T10:22:22.857Z,86.80
2019-03-19T10:23:22.869Z,87.04
2019-03-19T10:24:22.894Z,87.90
2019-03-19T10:25:22.904Z,88.37
2019-03-19T10:26:22.870Z,87.42
2019-03-19T10:27:22.869Z,87.32
2019-03-19T10:28:22.865Z,88.28
2019-03-19T10:29:22.897Z,87.52
2019-03-19T10:30:22.876Z,88.28
2019-03-19T10:31:22.910Z,87.90
2019-03-19T10:32:22.874Z,86.57
2019-03-19T10:33:22.872Z,86.94
2019-03-19T10:34:22.915Z,87.80
2019-03-19T10:35:22.878Z,85.80
2019-03-19T10:36:22.881Z,87.08
2019-03-19T10:37:22.881Z,85.51
2019-03-19T10:38:22.891Z,84.22
2019-03-19T10:39:22.919Z,80.84
2019-03-19T10:40:22.883Z,80.46
2019-03-19T10:41:22.872Z,81.13
2019-03-19T10:42:22.888Z,81.41
2019-03-19T10:43:22.881Z,81.76
2019-03-19T10:44:22.912Z,81.47
2019-03-19T10:45:22.934Z,82.70
2019-03-19T10:46:22.895Z,83.94
2019-03-19T10:47:22.889Z,83.85
2019-03-19T10:48:22.890Z,84.28
2019-03-19T10:49:22.920Z,86.28
2019-03-19T10:50:22.888Z,85.71
2019-03-19T10:51:22.940Z,86.85
2019-03-19T10:52:22.888Z,86.80
2019-03-19T10:53:22.893Z,86.90
2019-03-19T10:54:22.889Z,88.23
2019-03-19T10:55:23.178Z,87.38
2019-03-19T10:56:22.899Z,88.04
2019-03-19T10:57:22.904Z,88.23
2019-03-19T10:58:22.895Z,87.66
2019-03-19T10:59:22.893Z,88.13
2019-03-19T11:00:22.931Z,88.71
2019-03-19T11:01:22.891Z,88.71
2019-03-19T11:02:22.888Z,89.00
2019-03-19T11:03:22.892Z,88.52
2019-03-19T11:04:22.898Z,88.79
2019-03-19T11:05:22.892Z,86.65
2019-03-19T11:06:22.927Z,83.78
2019-03-19T11:07:22.892Z,82.49
2019-03-19T11:08:22.892Z,80.72
2019-03-19T11:09:22.895Z,78.14
2019-03-19T11:10:22.947Z,78.67
2019-03-19T11:11:22.908Z,79.35
2019-03-19T11:12:22.901Z,78.06
2019-03-19T11:13:22.909Z,78.16
2019-03-19T11:14:22.915Z,78.06
2019-03-19T11:15:22.958Z,77.69
2019-03-19T11:16:22.931Z,76.39
2019-03-19T11:17:22.931Z,75.09
2019-03-19T11:18:22.932Z,73.83
2019-03-19T11:19:22.929Z,70.81
2019-03-19T11:20:22.976Z,69.37
2019-03-19T11:21:22.944Z,66.60
2019-03-19T11:22:22.956Z,67.24
2019-03-19T11:23:22.963Z,67.49
2019-03-19T11:24:22.976Z,68.51
2019-03-19T11:25:23.012Z,71.04
2019-03-19T11:26:23.016Z,72.97
2019-03-19T11:27:22.995Z,75.64
2019-03-19T11:28:22.992Z,78.41
2019-03-19T11:29:23.007Z,76.65
2019-03-19T11:30:23.048Z,77.47
2019-03-19T11:31:23.016Z,77.37
2019-03-19T11:32:23.009Z,78.99
2019-03-19T11:33:23.019Z,78.80
2019-03-19T11:34:23.016Z,79.75
2019-03-19T11:35:23.065Z,80.33
2019-03-19T11:36:23.029Z,79.85
2019-03-19T11:37:23.034Z,80.47
2019-03-19T11:38:23.034Z,82.23
2019-03-19T11:39:23.040Z,84.76
2019-03-19T11:40:25.546Z,85.61
2019-03-19T11:41:23.039Z,87.52
2019-03-19T11:42:23.043Z,88.04
2019-03-19T11:43:23.044Z,88.52
2019-03-19T11:44:23.046Z,90.04
2019-03-19T11:45:23.087Z,90.23
2019-03-19T11:46:23.043Z,89.75
2019-03-19T11:47:23.046Z,89.56
2019-03-19T11:48:23.046Z,88.71
2019-03-19T11:49:23.051Z,90.04
2019-03-19T11:50:23.089Z,89.00
2019-03-19T11:51:23.049Z,87.95
2019-03-19T11:52:23.052Z,87.52
2019-03-19T11:53:23.046Z,86.80
2019-03-19T11:54:23.054Z,86.52
2019-03-19T11:55:23.086Z,85.42
2019-03-19T11:56:23.047Z,85.61
2019-03-19T11:57:23.046Z,85.75
2019-03-19T11:58:23.050Z,85.47
2019-03-19T11:59:23.111Z,85.18
2019-03-19T12:00:23.079Z,84.84
2019-03-19T12:01:23.091Z,82.45
2019-03-19T12:02:26.203Z,80.35
2019-03-19T12:03:23.054Z,77.95
2019-03-19T12:04:23.055Z,76.46
2019-03-19T12:05:23.100Z,73.79
2019-03-19T12:06:23.064Z,72.03
2019-03-19T12:07:23.064Z,72.23
2019-03-19T12:08:23.062Z,73.14
2019-03-19T12:09:23.129Z,73.91
2019-03-19T12:10:23.130Z,74.96
2019-03-19T12:11:23.079Z,73.96
2019-03-19T12:12:23.077Z,73.96
2019-03-19T12:13:23.093Z,73.49
2019-03-19T12:14:23.093Z,74.63
2019-03-19T12:15:23.095Z,75.07
2019-03-19T12:16:23.141Z,75.23
2019-03-19T12:17:23.109Z,76.46
2019-03-19T12:18:23.106Z,76.65
2019-03-19T12:19:23.099Z,77.80
2019-03-19T12:20:23.109Z,79.75
2019-03-19T12:21:23.142Z,79.66
2019-03-19T12:22:23.173Z,79.47
2019-03-19T12:23:23.157Z,79.81
2019-03-19T12:24:23.119Z,79.05
2019-03-19T12:25:23.111Z,79.86
2019-03-19T12:26:23.144Z,81.86
2019-03-19T12:27:23.123Z,81.58
2019-03-19T12:28:23.157Z,82.62
2019-03-19T12:29:23.113Z,82.29
2019-03-19T12:30:30.934Z,83.10
2019-03-19T12:31:23.155Z,83.53
2019-03-19T12:32:23.935Z,84.10
2019-03-19T12:33:23.935Z,84.58
2019-03-19T12:34:23.164Z,84.77
2019-03-19T12:35:23.123Z,84.14
2019-03-19T12:36:23.160Z,84.81
2019-03-19T12:37:23.115Z,85.38
2019-03-19T12:38:23.114Z,84.91
2019-03-19T12:39:25.417Z,84.24
2019-03-19T12:40:23.162Z,84.52
2019-03-19T12:41:23.238Z,84.81
2019-03-19T12:42:23.122Z,84.24
2019-03-19T12:43:23.122Z,84.33
2019-03-19T12:44:23.119Z,83.95
2019-03-19T12:45:25.264Z,84.33
2019-03-19T12:46:23.156Z,83.48
2019-03-19T12:47:23.122Z,83.67
2019-03-19T12:48:23.105Z,84.81
2019-03-19T12:49:23.111Z,86.71
2019-03-19T12:50:23.222Z,87.47
2019-03-19T12:51:23.189Z,86.90
2019-03-19T12:52:23.108Z,85.19