createdAt,value
2023-03-06T00:01:32.223Z,15.60
2023-03-06T00:04:01.984Z,16.80
2023-03-06T00:06:31.737Z,17.77
2023-03-06T00:09:01.534Z,17.40
2023-03-06T00:11:31.273Z,18.40
2023-03-06T00:14:01.086Z,17.57
2023-03-06T00:16:30.855Z,18.00
2023-03-06T00:19:00.659Z,18.53
2023-03-06T00:21:30.720Z,14.60
2023-03-06T00:24:00.812Z,15.38
2023-03-06T00:26:30.591Z,14.97
2023-03-06T00:29:00.662Z,17.73
2023-03-06T00:31:30.443Z,16.10
2023-03-06T00:34:00.221Z,15.80
2023-03-06T00:36:30.003Z,15.07
2023-03-06T00:38:59.742Z,16.13
2023-03-06T00:41:29.552Z,16.37
2023-03-06T00:44:00.135Z,15.43
2023-03-06T00:46:29.964Z,17.40
2023-03-06T00:48:59.750Z,14.37
2023-03-06T00:51:29.581Z,16.17
2023-03-06T00:53:59.443Z,13.67
2023-03-06T00:56:30.006Z,17.47
2023-03-06T00:58:59.773Z,13.33
2023-03-06T01:01:29.539Z,16.03
2023-03-06T01:03:59.603Z,13.13
2023-03-06T01:06:29.824Z,17.00
2023-03-06T01:08:59.556Z,16.63
2023-03-06T01:11:29.308Z,13.03
2023-03-06T01:13:59.389Z,15.07
2023-03-06T01:16:29.344Z,17.07
2023-03-06T01:18:59.715Z,15.70
2023-03-06T01:21:29.437Z,18.60
2023-03-06T01:23:59.233Z,15.90
2023-03-06T01:26:29.057Z,15.07
2023-03-06T01:28:59.131Z,16.47
2023-03-06T01:31:30.597Z,16.63
2023-03-06T01:34:00.743Z,20.77
2023-03-06T01:36:30.636Z,18.40
2023-03-06T01:39:00.130Z,17.05
2023-03-06T01:41:30.544Z,19.37
2023-03-06T01:44:00.320Z,19.80
2023-03-06T01:46:40.435Z,19.67
2023-03-06T01:49:16.054Z,19.48
2023-03-06T01:51:51.626Z,17.67
2023-03-06T01:54:30.229Z,20.53
2023-03-06T01:57:17.705Z,21.93
2023-03-06T01:59:51.935Z,17.23
2023-03-06T02:02:23.250Z,18.48
2023-03-06T02:04:53.258Z,15.63
2023-03-06T02:07:23.262Z,16.43
2023-03-06T02:09:53.020Z,20.37
2023-03-06T02:12:23.414Z,17.82
2023-03-06T02:14:53.601Z,15.57
2023-03-06T02:17:24.540Z,14.90
2023-03-06T02:20:15.103Z,15.40
2023-03-06T02:23:06.719Z,13.87
2023-03-06T02:25:42.340Z,17.53
2023-03-06T02:28:15.175Z,14.25
2023-03-06T02:30:47.175Z,16.13
2023-03-06T02:33:20.152Z,16.00
2023-03-06T02:36:04.385Z,19.10
2023-03-06T02:38:39.900Z,13.65
2023-03-06T02:41:11.087Z,16.65
2023-03-06T02:43:42.069Z,19.53
2023-03-06T02:46:11.991Z,16.30
2023-03-06T02:48:41.746Z,15.97
2023-03-06T02:51:11.493Z,21.23
2023-03-06T02:53:41.335Z,16.53
2023-03-06T02:56:11.610Z,16.17
2023-03-06T02:58:43.483Z,15.83
2023-03-06T03:01:13.547Z,16.97
2023-03-06T03:03:44.284Z,19.57
2023-03-06T03:06:14.561Z,17.27
2023-03-06T03:08:45.477Z,19.33
2023-03-06T03:11:16.095Z,16.60
2023-03-06T03:13:46.535Z,17.17
2023-03-06T03:16:18.223Z,16.60
2023-03-06T03:18:52.430Z,24.10
2023-03-06T03:21:23.451Z,21.20
2023-03-06T03:23:54.935Z,22.90
2023-03-06T03:26:26.527Z,21.15
2023-03-06T03:28:58.009Z,18.73
2023-03-06T03:31:29.173Z,21.43
2023-03-06T03:33:59.157Z,20.73
2023-03-06T03:36:30.745Z,20.03
2023-03-06T03:39:01.188Z,21.07
2023-03-06T03:41:31.080Z,23.10
2023-03-06T03:44:01.335Z,20.53
2023-03-06T03:46:31.120Z,22.13
2023-03-06T03:49:01.837Z,21.43
2023-03-06T03:51:31.940Z,23.17
2023-03-06T03:54:01.863Z,20.67
2023-03-06T03:56:33.867Z,19.13
2023-03-06T03:59:05.701Z,19.82
2023-03-06T04:01:39.576Z,25.47
2023-03-06T04:04:11.343Z,19.10
2023-03-06T04:06:41.664Z,19.90
2023-03-06T04:09:11.608Z,21.00
2023-03-06T04:11:41.369Z,19.47
2023-03-06T04:14:11.132Z,24.12
2023-03-06T04:16:41.212Z,18.90
2023-03-06T04:19:11.701Z,21.65
2023-03-06T04:21:41.928Z,18.47
2023-03-06T04:24:11.685Z,20.93
2023-03-06T04:26:41.997Z,18.87
2023-03-06T04:29:12.671Z,20.10
2023-03-06T04:31:42.618Z,21.43
2023-03-06T04:34:12.500Z,19.67
2023-03-06T04:36:44.035Z,19.47
2023-03-06T04:39:14.994Z,22.20
2023-03-06T04:41:44.751Z,20.93
2023-03-06T04:44:14.772Z,19.73
2023-03-06T04:46:44.571Z,19.70
2023-03-06T04:49:14.615Z,17.65
2023-03-06T04:51:44.420Z,17.83
2023-03-06T04:54:14.207Z,23.80
2023-03-06T04:56:43.980Z,17.70
2023-03-06T04:59:13.753Z,22.23
2023-03-06T05:01:43.481Z,20.83
2023-03-06T05:04:13.117Z,20.60
2023-03-06T05:06:43.228Z,19.50
2023-03-06T05:09:12.964Z,17.33
2023-03-06T05:11:42.453Z,18.98
2023-03-06T05:14:12.210Z,15.53
2023-03-06T05:16:42.026Z,16.50
2023-03-06T05:19:11.799Z,16.40
2023-03-06T05:21:41.586Z,20.87
2023-03-06T05:24:13.882Z,17.18
2023-03-06T05:26:43.370Z,16.40
2023-03-06T05:29:13.103Z,19.03
2023-03-06T05:31:42.923Z,15.03
2023-03-06T05:34:17.024Z,14.45
2023-03-06T05:36:47.396Z,19.07
2023-03-06T05:39:17.150Z,17.73
2023-03-06T05:44:15.176Z,17.37
2023-03-06T05:46:44.913Z,14.83
2023-03-06T05:49:14.415Z,16.60
2023-03-06T05:51:44.228Z,19.63
2023-03-06T05:54:14.013Z,19.87
2023-03-06T05:56:43.729Z,17.37
2023-03-06T05:59:13.482Z,18.97
2023-03-06T06:01:43.293Z,20.60
2023-03-06T06:04:13.082Z,16.80
2023-03-06T06:06:43.020Z,17.87
2023-03-06T06:09:13.979Z,21.13
2023-03-06T06:11:43.755Z,17.10
2023-03-06T06:14:14.688Z,18.43
2023-03-06T06:16:44.804Z,20.27
2023-03-06T06:19:16.589Z,19.55
2023-03-06T06:21:54.081Z,21.30
2023-03-06T06:24:26.363Z,20.70
2023-03-06T06:26:58.247Z,19.40
2023-03-06T06:29:29.024Z,21.33
2023-03-06T06:31:59.439Z,21.33
2023-03-06T06:34:30.553Z,23.93
2023-03-06T06:37:00.324Z,22.63
2023-03-06T06:39:30.444Z,19.07
2023-03-06T06:42:25.919Z,19.90
2023-03-06T06:44:33.556Z,23.37
2023-03-06T06:47:24.010Z,26.35
2023-03-06T06:49:39.321Z,22.90
2023-03-06T06:52:12.090Z,24.32
2023-03-06T06:54:41.922Z,26.93
2023-03-06T06:57:13.239Z,22.07
2023-03-06T06:59:43.640Z,22.77
2023-03-06T07:02:14.534Z,25.37
2023-03-06T07:05:02.032Z,28.70
2023-03-06T07:07:16.420Z,22.63
2023-03-06T07:09:46.195Z,24.77
2023-03-06T07:12:16.074Z,27.95
2023-03-06T07:14:46.735Z,29.47
2023-03-06T07:17:16.783Z,20.62
2023-03-06T07:19:47.027Z,24.10
2023-03-06T07:22:16.789Z,27.03
2023-03-06T07:24:46.880Z,25.17
2023-03-06T07:27:17.003Z,28.85
2023-03-06T07:29:48.429Z,22.80
2023-03-06T07:32:17.974Z,24.83
2023-03-06T07:34:48.203Z,23.27
2023-03-06T07:37:18.056Z,23.17
2023-03-06T07:39:47.830Z,22.57
2023-03-06T07:42:17.405Z,23.98
2023-03-06T07:44:48.886Z,24.03
2023-03-06T07:47:18.647Z,24.57
2023-03-06T07:49:48.766Z,27.05
2023-03-06T07:52:18.488Z,18.10
2023-03-06T07:54:49.034Z,20.53
2023-03-06T07:57:18.823Z,21.87
2023-03-06T07:59:48.674Z,17.90
2023-03-06T08:02:18.704Z,22.75
2023-03-06T08:04:53.490Z,19.20
2023-03-06T08:07:24.083Z,18.57
2023-03-06T08:09:53.870Z,23.90
2023-03-06T08:12:23.309Z,21.65
2023-03-06T08:14:53.093Z,17.57
2023-03-06T08:17:22.885Z,18.43
2023-03-06T08:19:52.641Z,16.73
2023-03-06T08:22:22.519Z,14.28
2023-03-06T08:24:56.778Z,15.73
2023-03-06T08:27:26.623Z,15.40
2023-03-06T08:29:56.434Z,15.97
2023-03-06T08:32:27.136Z,17.32
2023-03-06T08:34:56.901Z,13.20
2023-03-06T08:37:26.722Z,9.53
2023-03-06T08:39:56.820Z,10.15
2023-03-06T08:42:26.540Z,10.05
2023-03-06T08:44:56.644Z,10.35
2023-03-06T08:47:26.175Z,9.15
2023-03-06T08:49:55.943Z,8.90
2023-03-06T08:52:25.548Z,6.67
2023-03-06T08:54:55.301Z,6.50
2023-03-06T08:57:25.060Z,4.63
2023-03-06T08:59:54.815Z,6.90
2023-03-06T09:02:24.629Z,4.78
2023-03-06T09:04:55.009Z,5.03
2023-03-06T09:07:24.931Z,3.83
2023-03-06T09:09:58.758Z,2.87
2023-03-06T09:12:30.736Z,3.80
2023-03-06T09:15:00.374Z,3.97
2023-03-06T09:17:30.166Z,2.87
2023-03-06T09:19:59.932Z,5.93
2023-03-06T09:22:29.673Z,3.87
2023-03-06T09:24:59.864Z,6.08
2023-03-06T09:27:29.722Z,4.07
2023-03-06T09:29:59.560Z,4.23
2023-03-06T09:32:29.806Z,3.62
2023-03-06T09:34:59.883Z,4.58
2023-03-06T09:37:29.649Z,5.30
2023-03-06T09:39:59.177Z,2.58
2023-03-06T09:42:29.996Z,2.67
2023-03-06T09:45:02.925Z,1.90
2023-03-06T09:47:47.680Z,1.97
2023-03-06T09:50:34.991Z,1.50
2023-03-06T09:53:19.658Z,3.87
2023-03-06T09:55:54.117Z,2.17
2023-03-06T09:58:26.384Z,1.40
2023-03-06T10:01:04.905Z,2.53
2023-03-06T10:03:49.056Z,1.43
2023-03-06T10:06:27.984Z,2.30
2023-03-06T10:09:09.624Z,2.12
2023-03-06T10:11:44.892Z,2.10
2023-03-06T10:14:48.955Z,1.47
2023-03-06T10:17:23.782Z,1.27
2023-03-06T10:19:54.150Z,0.87
2023-03-06T10:22:34.392Z,3.75
2023-03-06T10:25:22.005Z,1.87
2023-03-06T10:27:57.675Z,0.90
2023-03-06T10:30:36.608Z,3.03
2023-03-06T10:33:25.480Z,0.70
2023-03-06T10:35:56.919Z,0.97
2023-03-06T10:38:29.177Z,1.02
2023-03-06T10:41:10.652Z,0.60
2023-03-06T10:43:48.420Z,0.40
2023-03-06T10:46:21.328Z,2.05
2023-03-06T10:48:54.174Z,1.87
2023-03-06T10:51:26.056Z,1.60
2023-03-06T10:54:01.038Z,1.47
2023-03-06T10:56:39.634Z,1.43
2023-03-06T10:59:20.300Z,1.97
2023-03-06T11:01:51.808Z,1.10
2023-03-06T11:04:30.987Z,2.47
2023-03-06T11:07:19.570Z,0.60
2023-03-06T11:10:01.318Z,1.23
2023-03-06T11:12:34.306Z,1.20
2023-03-06T11:15:20.873Z,1.53
2023-03-06T11:18:04.125Z,0.90
2023-03-06T11:20:50.522Z,2.33
2023-03-06T11:23:30.935Z,1.65
2023-03-06T11:26:06.570Z,1.93
2023-03-06T11:28:42.061Z,2.42
2023-03-06T11:34:13.817Z,1.47
2023-03-06T11:37:01.329Z,3.30
2023-03-06T11:39:36.640Z,0.70
2023-03-06T11:42:43.876Z,3.00
2023-03-06T11:45:37.264Z,1.87
2023-03-06T11:48:25.972Z,2.63
2023-03-06T11:50:58.849Z,2.47
2023-03-06T11:53:37.616Z,1.20
2023-03-06T11:56:14.465Z,4.17
2023-03-06T11:59:18.054Z,1.20
2023-03-06T12:02:02.943Z,3.12
2023-03-06T12:04:53.351Z,2.53
2023-03-06T12:07:31.733Z,2.33
2023-03-06T12:16:03.654Z,3.17
2023-03-06T12:18:55.725Z,2.97
2023-03-06T12:21:37.319Z,2.13
2023-03-06T12:24:21.256Z,3.57
2023-03-06T12:27:11.692Z,2.97
2023-03-06T12:29:53.357Z,2.93
2023-03-06T12:32:28.693Z,4.43
2023-03-06T12:35:06.006Z,4.87
2023-03-06T12:37:56.724Z,3.53
2023-03-06T12:40:47.461Z,2.70
2023-03-06T12:43:26.125Z,2.43
2023-03-06T12:45:58.966Z,3.47
2023-03-06T12:48:31.585Z,2.33
2023-03-06T12:51:02.158Z,2.58
2023-03-06T12:53:34.926Z,3.77
2023-03-06T12:56:07.041Z,3.93
2023-03-06T12:58:39.122Z,5.40
2023-03-06T13:01:41.886Z,3.37
2023-03-06T13:04:39.488Z,4.70
2023-03-06T13:07:35.623Z,3.80
2023-03-06T13:13:34.248Z,3.50
2023-03-06T13:16:06.842Z,5.30
2023-03-06T13:18:39.698Z,5.17
2023-03-06T13:21:44.326Z,9.13
2023-03-06T13:24:32.187Z,5.43
2023-03-06T13:27:05.770Z,6.53
2023-03-06T13:29:41.508Z,10.17
2023-03-06T13:32:21.221Z,7.45
2023-03-06T13:34:51.870Z,10.20
2023-03-06T13:37:24.541Z,8.05
2023-03-06T13:39:59.809Z,10.35
2023-03-06T13:42:39.586Z,12.03
2023-03-06T13:45:18.002Z,11.73
2023-03-06T13:48:27.335Z,10.40
2023-03-06T13:50:42.218Z,8.60
2023-03-06T13:53:36.227Z,10.67
2023-03-06T13:56:17.976Z,9.93
2023-03-06T13:59:07.233Z,9.43
2023-03-06T14:01:55.991Z,10.50
2023-03-06T14:04:48.219Z,9.40
2023-03-06T14:07:29.795Z,7.53
2023-03-06T14:10:11.341Z,9.47
2023-03-06T14:12:52.560Z,5.43
2023-03-06T14:15:44.351Z,10.63
2023-03-06T14:18:40.976Z,7.13
2023-03-06T14:23:45.811Z,8.60
2023-03-06T14:26:20.638Z,5.95
2023-03-06T14:28:59.075Z,5.10
2023-03-06T14:31:37.861Z,6.28
2023-03-06T14:34:18.354Z,4.33
2023-03-06T14:36:53.580Z,6.97
2023-03-06T14:39:41.113Z,5.77
2023-03-06T14:42:27.832Z,6.15
2023-03-06T14:45:06.296Z,6.40
2023-03-06T14:47:37.617Z,6.43
2023-03-06T14:50:30.426Z,9.76
2023-03-06T14:53:21.276Z,10.47
2023-03-06T14:56:00.363Z,11.30
2023-03-06T14:58:58.534Z,9.47
2023-03-06T15:01:31.463Z,9.53
2023-03-06T15:04:02.723Z,10.10
2023-03-06T15:06:38.267Z,10.63
2023-03-06T15:09:16.403Z,10.10
2023-03-06T15:11:57.576Z,11.68
2023-03-06T15:14:36.188Z,11.50
2023-03-06T15:17:23.741Z,10.47
2023-03-06T15:19:56.188Z,12.03
2023-03-06T15:22:31.218Z,14.45
2023-03-06T15:25:20.623Z,15.17
2023-03-06T15:27:53.104Z,19.97
2023-03-06T15:30:34.228Z,16.87
2023-03-06T15:33:18.936Z,18.23
2023-03-06T15:36:02.001Z,15.80
2023-03-06T15:38:41.822Z,16.07
2023-03-06T15:41:32.251Z,15.48
2023-03-06T15:44:03.798Z,14.93
2023-03-06T15:46:33.569Z,13.70
2023-03-06T15:49:03.715Z,15.37
2023-03-06T15:51:34.267Z,17.83
2023-03-06T15:54:11.838Z,19.73
2023-03-06T15:56:37.790Z,24.15
2023-03-06T15:59:11.259Z,22.53
2023-03-06T16:01:42.682Z,23.80
2023-03-06T16:04:13.710Z,22.27
2023-03-06T16:06:45.724Z,25.60
2023-03-06T16:09:15.928Z,23.45
2023-03-06T16:11:47.171Z,24.47
2023-03-06T16:14:23.912Z,27.07
2023-03-06T16:16:54.727Z,26.93
2023-03-06T16:19:27.978Z,24.67
2023-03-06T16:21:59.108Z,23.83
2023-03-06T16:24:29.065Z,25.90
2023-03-06T16:27:01.726Z,25.73
2023-03-06T16:29:31.670Z,25.50
2023-03-06T16:32:02.436Z,20.50
2023-03-06T16:34:32.284Z,22.10
2023-03-06T16:37:02.130Z,24.77
2023-03-06T16:39:31.885Z,24.37
2023-03-06T16:42:01.655Z,23.30
2023-03-06T16:44:31.742Z,26.73
2023-03-06T16:47:02.301Z,26.83
2023-03-06T16:49:32.086Z,21.67
2023-03-06T16:52:03.684Z,23.37
2023-03-06T16:54:33.449Z,25.47
2023-03-06T16:57:03.530Z,23.87
2023-03-06T16:59:33.321Z,26.23
2023-03-06T17:02:03.440Z,29.70
2023-03-06T17:04:33.540Z,27.55
2023-03-06T17:07:02.991Z,26.05
2023-03-06T17:09:33.083Z,25.87
2023-03-06T17:12:02.933Z,27.07
2023-03-06T17:14:34.691Z,28.17
2023-03-06T17:17:04.652Z,25.57
2023-03-06T17:19:34.416Z,28.90
2023-03-06T17:22:04.222Z,26.77
2023-03-06T17:24:36.114Z,24.23
2023-03-06T17:27:06.354Z,27.20
2023-03-06T17:29:36.163Z,28.77
2023-03-06T17:32:06.088Z,28.43
2023-03-06T17:34:36.102Z,26.80
2023-03-06T17:37:06.012Z,30.40
2023-03-06T17:39:38.656Z,30.53
2023-03-06T17:42:08.979Z,29.17
2023-03-06T17:44:39.520Z,32.80
2023-03-06T17:47:09.286Z,31.43
2023-03-06T17:49:39.075Z,33.33
2023-03-06T17:52:11.828Z,32.53
2023-03-06T17:54:41.911Z,37.73
2023-03-06T17:57:11.763Z,36.23
2023-03-06T17:59:43.135Z,34.87
2023-03-06T18:02:13.173Z,36.95
2023-03-06T18:04:43.269Z,38.37
2023-03-06T18:07:13.473Z,39.25
2023-03-06T18:09:43.969Z,39.33
2023-03-06T18:12:13.446Z,37.50
2023-03-06T18:14:43.211Z,39.37
2023-03-06T18:17:13.454Z,38.50
2023-03-06T18:19:43.281Z,36.33
2023-03-06T18:22:12.721Z,36.75
2023-03-06T18:24:42.513Z,37.97
2023-03-06T18:27:12.456Z,39.27
2023-03-06T18:29:43.781Z,36.83
2023-03-06T18:32:15.765Z,41.35
2023-03-06T18:34:46.199Z,38.78
2023-03-06T18:37:16.115Z,40.73
2023-03-06T18:39:46.353Z,41.03
2023-03-06T18:42:16.388Z,38.75
2023-03-06T18:44:48.079Z,40.17
2023-03-06T18:47:17.926Z,38.63
2023-03-06T18:49:47.810Z,39.30
2023-03-06T18:52:17.587Z,39.55
2023-03-06T18:54:50.088Z,38.57
2023-03-06T18:57:20.130Z,39.30
2023-03-06T18:59:50.136Z,39.13
2023-03-06T19:02:20.237Z,33.80
2023-03-06T19:04:50.478Z,35.70
2023-03-06T19:07:20.781Z,33.03
2023-03-06T19:09:50.587Z,28.07
2023-03-06T19:12:20.557Z,27.70
2023-03-06T19:14:50.124Z,32.20
2023-03-06T19:17:20.185Z,32.15
2023-03-06T19:19:51.522Z,28.93
2023-03-06T19:22:22.069Z,31.03
2023-03-06T19:24:51.823Z,27.83
2023-03-06T19:27:22.258Z,31.20
2023-03-06T19:29:52.051Z,31.07
2023-03-06T19:32:22.348Z,27.65
2023-03-06T19:34:52.303Z,27.27
2023-03-06T19:37:22.056Z,30.17
2023-03-06T19:39:51.817Z,28.23
2023-03-06T19:42:21.487Z,32.83
2023-03-06T19:44:51.260Z,29.10
2023-03-06T19:47:21.221Z,31.03
2023-03-06T19:49:51.083Z,35.83
2023-03-06T19:52:20.594Z,32.10
2023-03-06T19:54:50.381Z,33.27
2023-03-06T19:57:20.684Z,26.90
2023-03-06T19:59:51.548Z,29.07
2023-03-06T20:02:22.954Z,32.05
2023-03-06T20:04:53.423Z,35.23
2023-03-06T20:07:23.916Z,34.58
2023-03-06T20:09:54.301Z,30.53
2023-03-06T20:12:24.165Z,33.07
2023-03-06T20:14:53.919Z,34.70
2023-03-06T20:17:23.735Z,32.47
2023-03-06T20:19:53.776Z,31.47
2023-03-06T20:22:23.548Z,37.90
2023-03-06T20:24:53.749Z,39.05
2023-03-06T20:27:23.808Z,33.23
2023-03-06T20:29:53.959Z,41.95
2023-03-06T20:32:23.819Z,42.30
2023-03-06T20:34:53.900Z,36.77
2023-03-06T20:37:23.667Z,35.13
2023-03-06T20:39:53.611Z,41.50
2023-03-06T20:42:23.459Z,37.23
2023-03-06T20:44:53.611Z,42.43
2023-03-06T20:47:23.401Z,40.20
2023-03-06T20:49:53.540Z,37.80
2023-03-06T20:52:23.284Z,38.40
2023-03-06T20:54:53.125Z,34.43
2023-03-06T20:57:22.880Z,43.87
2023-03-06T20:59:52.467Z,41.40
2023-03-06T21:02:22.266Z,35.90
2023-03-06T21:04:52.220Z,36.43
2023-03-06T21:07:22.559Z,37.23
2023-03-06T21:09:52.397Z,41.33
2023-03-06T21:12:22.158Z,40.38
2023-03-06T21:14:52.100Z,36.77
2023-03-06T21:17:22.210Z,40.80
2023-03-06T21:19:52.766Z,40.07
2023-03-06T21:22:23.030Z,42.23
2023-03-06T21:24:52.797Z,39.50
2023-03-06T21:27:22.670Z,35.47
2023-03-06T21:29:52.714Z,38.87
2023-03-06T21:32:23.035Z,37.87
2023-03-06T21:34:53.210Z,37.17
2023-03-06T21:37:22.994Z,36.70
2023-03-06T21:39:52.852Z,36.90
2023-03-06T21:42:22.603Z,37.70
2023-03-06T21:44:52.385Z,40.63
2023-03-06T21:47:22.269Z,37.30
2023-03-06T21:49:52.029Z,37.00
2023-03-06T21:52:21.807Z,36.03
2023-03-06T21:54:51.923Z,37.78
2023-03-06T21:57:21.652Z,40.90
2023-03-06T21:59:51.429Z,38.17
2023-03-06T22:02:21.509Z,39.90
2023-03-06T22:04:53.578Z,41.63
2023-03-06T22:07:23.337Z,41.43
2023-03-06T22:09:54.046Z,37.28
2023-03-06T22:12:23.802Z,34.47
2023-03-06T22:14:54.578Z,40.15
2023-03-06T22:17:24.639Z,36.35
2023-03-06T22:19:54.606Z,38.00
2023-03-06T22:22:24.839Z,37.43
2023-03-06T22:24:54.604Z,35.73
2023-03-06T22:27:24.512Z,39.40
2023-03-06T22:29:54.637Z,38.02
2023-03-06T22:32:24.519Z,37.33
2023-03-06T22:34:54.781Z,33.70
2023-03-06T22:37:24.625Z,34.17
2023-03-06T22:39:54.390Z,29.97
2023-03-06T22:42:24.236Z,35.50
2023-03-06T22:44:53.977Z,26.57
2023-03-06T22:47:23.864Z,24.73
2023-03-06T22:49:53.718Z,30.40
2023-03-06T22:52:23.531Z,27.13
2023-03-06T22:54:53.620Z,23.87
2023-03-06T22:57:23.687Z,23.27
2023-03-06T22:59:53.477Z,22.57
2023-03-06T23:02:23.297Z,18.77
2023-03-06T23:04:53.419Z,18.07
2023-03-06T23:07:23.251Z,17.13
2023-03-06T23:09:54.736Z,17.67
2023-03-06T23:12:44.038Z,16.07
2023-03-06T23:15:31.368Z,16.10
2023-03-06T23:18:19.258Z,15.13
2023-03-06T23:21:18.154Z,13.33
2023-03-06T23:24:06.848Z,14.05
2023-03-06T23:26:36.419Z,11.40
2023-03-06T23:29:06.267Z,12.47
2023-03-06T23:31:35.822Z,15.10
2023-03-06T23:34:06.110Z,12.10
2023-03-06T23:36:36.352Z,11.93
2023-03-06T23:39:06.247Z,13.77
2023-03-06T23:41:36.092Z,13.20
2023-03-06T23:44:05.824Z,11.55
2023-03-06T23:46:35.697Z,13.90
2023-03-06T23:49:06.325Z,14.27
2023-03-06T23:51:36.084Z,14.10
2023-03-06T23:54:06.864Z,12.40
2023-03-06T23:56:36.716Z,12.07
2023-03-06T23:59:06.471Z,15.10
