createdAt,value
2022-11-02T00:00:30.174Z,8.70
2022-11-02T00:02:57.368Z,8.70
2022-11-02T00:05:24.919Z,8.60
2022-11-02T00:07:53.037Z,8.60
2022-11-02T00:10:21.680Z,8.70
2022-11-02T00:12:49.599Z,8.70
2022-11-02T00:15:16.985Z,8.60
2022-11-02T00:17:50.917Z,8.70
2022-11-02T00:20:19.297Z,8.70
2022-11-02T00:22:49.918Z,8.70
2022-11-02T00:25:20.430Z,8.70
2022-11-02T00:27:47.351Z,8.70
2022-11-02T00:30:14.300Z,8.70
2022-11-02T00:32:41.296Z,8.70
2022-11-02T00:35:08.589Z,8.70
2022-11-02T00:37:35.472Z,8.70
2022-11-02T00:40:02.486Z,8.60
2022-11-02T00:42:29.324Z,8.60
2022-11-02T00:44:56.194Z,8.60
2022-11-02T00:47:23.061Z,8.50
2022-11-02T00:49:49.885Z,8.60
2022-11-02T00:52:16.743Z,8.50
2022-11-02T00:54:44.302Z,8.60
2022-11-02T00:57:11.238Z,8.60
2022-11-02T00:59:38.128Z,8.60
2022-11-02T01:02:05.272Z,8.60
2022-11-02T01:04:32.285Z,8.60
2022-11-02T01:06:59.211Z,8.60
2022-11-02T01:09:26.163Z,8.50
2022-11-02T01:11:53.173Z,8.60
2022-11-02T01:14:20.353Z,8.60
2022-11-02T01:16:47.636Z,8.60
2022-11-02T01:19:15.030Z,8.60
2022-11-02T01:21:41.930Z,8.50
2022-11-02T01:24:08.958Z,8.60
2022-11-02T01:26:35.810Z,8.50
2022-11-02T01:29:02.721Z,8.50
2022-11-02T01:31:29.584Z,8.50
2022-11-02T01:33:56.436Z,8.50
2022-11-02T01:36:23.583Z,8.50
2022-11-02T01:38:50.483Z,8.50
2022-11-02T01:41:18.118Z,8.50
2022-11-02T01:43:46.946Z,8.50
2022-11-02T01:46:16.625Z,8.50
2022-11-02T01:48:56.245Z,8.50
2022-11-02T01:51:46.773Z,8.50
2022-11-02T01:54:17.701Z,8.50
2022-11-02T01:56:47.429Z,8.50
2022-11-02T01:59:19.708Z,8.50
2022-11-02T02:01:47.799Z,8.40
2022-11-02T02:04:15.796Z,8.50
2022-11-02T02:06:44.071Z,8.40
2022-11-02T02:09:11.013Z,8.50
2022-11-02T02:11:39.854Z,8.50
2022-11-02T02:14:15.835Z,8.50
2022-11-02T02:17:14.217Z,8.40
2022-11-02T02:19:55.949Z,8.40
2022-11-02T02:22:31.856Z,8.40
2022-11-02T02:24:59.132Z,8.30
2022-11-02T02:27:59.691Z,8.30
2022-11-02T02:30:29.062Z,8.30
2022-11-02T02:33:01.900Z,8.30
2022-11-02T02:35:35.104Z,8.30
2022-11-02T02:38:34.628Z,8.30
2022-11-02T02:41:17.295Z,8.30
2022-11-02T02:43:49.284Z,8.30
2022-11-02T02:46:39.191Z,8.30
2022-11-02T02:49:11.160Z,8.40
2022-11-02T02:51:40.918Z,8.30
2022-11-02T02:54:31.168Z,8.40
2022-11-02T02:57:03.873Z,8.40
2022-11-02T02:59:41.138Z,8.30
2022-11-02T03:02:13.975Z,8.40
2022-11-02T03:04:40.892Z,8.30
2022-11-02T03:07:11.478Z,8.30
2022-11-02T03:10:15.912Z,8.30
2022-11-02T03:12:50.192Z,8.30
2022-11-02T03:15:22.491Z,8.30
2022-11-02T03:18:08.145Z,8.30
2022-11-02T03:21:36.325Z,8.30
2022-11-02T03:24:31.502Z,8.30
2022-11-02T03:27:11.184Z,8.30
2022-11-02T03:29:40.260Z,8.30
2022-11-02T03:32:20.001Z,8.30
2022-11-02T03:34:58.478Z,8.30
2022-11-02T03:37:46.900Z,8.30
2022-11-02T03:40:26.076Z,8.30
2022-11-02T03:42:54.456Z,8.30
2022-11-02T03:45:24.549Z,8.30
2022-11-02T03:47:56.558Z,8.30
2022-11-02T03:50:24.222Z,8.30
2022-11-02T03:52:59.087Z,8.30
2022-11-02T03:55:37.296Z,8.30
2022-11-02T03:58:04.527Z,8.30
2022-11-02T04:00:35.942Z,8.30
2022-11-02T04:03:04.409Z,8.40
2022-11-02T04:05:33.374Z,8.40
2022-11-02T04:08:19.716Z,8.40
2022-11-02T04:11:05.686Z,8.40
2022-11-02T04:13:51.550Z,8.40
2022-11-02T04:16:21.277Z,8.40
2022-11-02T04:19:10.124Z,8.40
2022-11-02T04:21:36.982Z,8.40
2022-11-02T04:24:22.458Z,8.30
2022-11-02T04:26:49.299Z,8.30
2022-11-02T04:29:16.160Z,8.30
2022-11-02T04:31:43.077Z,8.30
2022-11-02T04:34:09.917Z,8.30
2022-11-02T04:36:36.740Z,8.30
2022-11-02T04:39:03.597Z,8.30
2022-11-02T04:41:42.707Z,8.40
2022-11-02T04:44:11.647Z,8.30
2022-11-02T04:46:39.440Z,8.40
2022-11-02T04:49:07.117Z,8.40
2022-11-02T04:51:35.002Z,8.40
2022-11-02T04:54:02.354Z,8.40
2022-11-02T04:56:30.126Z,8.40
2022-11-02T04:58:59.664Z,8.30
2022-11-02T05:01:28.861Z,8.30
2022-11-02T05:03:56.592Z,8.40
2022-11-02T05:06:24.469Z,8.40
2022-11-02T05:08:51.358Z,8.40
2022-11-02T05:11:18.822Z,8.40
2022-11-02T05:13:46.309Z,8.40
2022-11-02T05:16:16.440Z,8.40
2022-11-02T05:18:43.908Z,8.40
2022-11-02T05:21:12.374Z,8.40
2022-11-02T05:23:39.564Z,8.40
2022-11-02T05:28:58.508Z,8.40
2022-11-02T05:31:25.573Z,8.50
2022-11-02T05:33:52.459Z,8.40
2022-11-02T05:36:19.330Z,8.40
2022-11-02T05:38:46.320Z,8.50
2022-11-02T05:41:13.512Z,8.40
2022-11-02T05:43:40.352Z,8.40
2022-11-02T05:46:07.208Z,8.40
2022-11-02T05:48:34.191Z,8.40
2022-11-02T05:51:02.948Z,8.50
2022-11-02T05:53:34.326Z,8.50
2022-11-02T05:56:02.287Z,8.40
2022-11-02T05:58:29.570Z,8.40
2022-11-02T06:01:00.289Z,8.40
2022-11-02T06:03:27.460Z,8.40
2022-11-02T06:06:02.533Z,8.40
2022-11-02T06:08:35.432Z,8.40
2022-11-02T06:11:13.590Z,8.40
2022-11-02T06:13:41.499Z,8.40
2022-11-02T06:16:10.485Z,8.40
2022-11-02T06:18:38.593Z,8.40
2022-11-02T06:21:06.052Z,8.50
2022-11-02T06:23:33.004Z,8.50
2022-11-02T06:26:00.859Z,8.50
2022-11-02T06:28:28.881Z,8.60
2022-11-02T06:30:55.999Z,8.60
2022-11-02T06:33:23.429Z,8.70
2022-11-02T06:35:53.732Z,8.70
2022-11-02T06:38:20.973Z,8.70
2022-11-02T06:40:57.739Z,8.80
2022-11-02T06:43:25.589Z,8.80
2022-11-02T06:45:57.046Z,8.80
2022-11-02T06:48:28.647Z,8.80
2022-11-02T06:50:58.574Z,8.90
2022-11-02T06:53:25.500Z,8.90
2022-11-02T06:55:56.770Z,8.90
2022-11-02T06:58:24.790Z,9.00
2022-11-02T07:00:59.058Z,9.00
2022-11-02T07:03:26.375Z,9.00
2022-11-02T07:05:53.937Z,9.10
2022-11-02T07:08:22.005Z,9.10
2022-11-02T07:10:49.256Z,9.10
2022-11-02T07:13:16.328Z,9.10
2022-11-02T07:15:43.245Z,9.10
2022-11-02T07:18:10.110Z,9.10
2022-11-02T07:20:37.348Z,9.10
2022-11-02T07:23:05.425Z,9.20
2022-11-02T07:25:33.544Z,9.20
2022-11-02T07:28:02.037Z,9.20
2022-11-02T07:30:30.742Z,9.20
2022-11-02T07:32:57.977Z,9.20
2022-11-02T07:35:25.674Z,9.20
2022-11-02T07:38:00.453Z,9.20
2022-11-02T07:40:28.880Z,9.30
2022-11-02T07:42:56.814Z,9.30
2022-11-02T07:45:24.581Z,9.30
2022-11-02T07:47:52.026Z,9.40
2022-11-02T07:52:56.782Z,9.30
2022-11-02T07:55:29.258Z,9.40
2022-11-02T07:57:58.344Z,9.40
2022-11-02T08:00:26.728Z,9.30
2022-11-02T08:02:58.371Z,9.40
2022-11-02T08:05:26.241Z,9.40
2022-11-02T08:08:00.442Z,9.40
2022-11-02T08:10:28.645Z,9.40
2022-11-02T08:12:56.224Z,9.40
2022-11-02T08:15:26.426Z,9.40
2022-11-02T08:18:07.228Z,9.40
2022-11-02T08:20:36.056Z,9.50
2022-11-02T08:23:04.123Z,9.50
2022-11-02T08:25:31.947Z,9.50
2022-11-02T08:28:00.740Z,9.60
2022-11-02T08:30:29.179Z,9.70
2022-11-02T08:32:57.342Z,9.70
2022-11-02T08:35:24.550Z,9.80
2022-11-02T08:37:55.945Z,9.90
2022-11-02T08:40:23.085Z,9.90
2022-11-02T08:42:49.953Z,9.90
2022-11-02T08:45:17.440Z,10.00
2022-11-02T08:47:44.887Z,10.00
2022-11-02T08:50:11.755Z,10.00
2022-11-02T08:52:40.687Z,10.10
2022-11-02T08:55:08.346Z,10.10
2022-11-02T08:57:48.605Z,10.10
2022-11-02T09:00:16.659Z,10.20
2022-11-02T09:02:44.139Z,10.30
2022-11-02T09:05:11.718Z,10.30
2022-11-02T09:07:38.618Z,10.30
2022-11-02T09:10:05.882Z,10.40
2022-11-02T09:12:32.727Z,10.40
2022-11-02T09:14:59.558Z,10.40
2022-11-02T09:17:26.443Z,10.50
2022-11-02T09:19:53.273Z,10.50
2022-11-02T09:22:20.124Z,10.60
2022-11-02T09:24:46.967Z,10.60
2022-11-02T09:27:13.944Z,10.60
2022-11-02T09:29:40.799Z,10.70
2022-11-02T09:32:07.673Z,10.70
2022-11-02T09:34:34.534Z,10.70
2022-11-02T09:37:01.361Z,10.70
2022-11-02T09:39:28.200Z,10.70
2022-11-02T09:42:11.103Z,10.80
2022-11-02T09:44:51.271Z,10.90
2022-11-02T09:48:03.138Z,10.90
2022-11-02T09:50:06.314Z,11.00
2022-11-02T09:52:37.741Z,11.10
2022-11-02T09:55:13.514Z,11.10
2022-11-02T09:57:46.052Z,11.00
2022-11-02T10:00:14.633Z,11.10
2022-11-02T10:02:44.591Z,11.20
2022-11-02T10:05:33.099Z,11.20
2022-11-02T10:08:26.913Z,11.20
2022-11-02T10:11:14.371Z,11.20
2022-11-02T10:13:44.044Z,11.20
2022-11-02T10:16:15.999Z,11.20
2022-11-02T10:18:44.199Z,11.10
2022-11-02T10:21:16.157Z,11.00
2022-11-02T10:23:51.013Z,11.00
2022-11-02T10:26:32.133Z,11.00
2022-11-02T10:29:03.140Z,11.00
2022-11-02T10:31:33.661Z,10.90
2022-11-02T10:34:21.684Z,10.90
2022-11-02T10:37:11.605Z,10.80
2022-11-02T10:39:50.394Z,10.80
2022-11-02T10:42:54.887Z,10.80
2022-11-02T10:45:37.698Z,10.80
2022-11-02T10:48:28.704Z,10.70
2022-11-02T10:51:13.251Z,10.70
2022-11-02T10:53:44.180Z,10.60
2022-11-02T10:56:17.380Z,10.60
2022-11-02T10:59:04.846Z,10.60
2022-11-02T11:01:32.819Z,10.70
2022-11-02T11:04:19.652Z,10.70
2022-11-02T11:06:47.077Z,10.70
2022-11-02T11:09:23.080Z,10.70
2022-11-02T11:11:56.788Z,10.80
2022-11-02T11:20:33.356Z,10.80
2022-11-02T11:23:20.567Z,10.80
2022-11-02T11:25:55.302Z,10.70
2022-11-02T11:28:30.248Z,10.70
2022-11-02T11:31:05.942Z,10.70
2022-11-02T11:33:42.472Z,10.70
2022-11-02T11:36:11.366Z,10.60
2022-11-02T11:38:47.155Z,10.60
2022-11-02T11:41:14.253Z,10.60
2022-11-02T11:43:45.012Z,10.60
2022-11-02T11:46:14.718Z,10.60
2022-11-02T11:48:55.679Z,10.60
2022-11-02T11:51:45.301Z,10.60
2022-11-02T11:54:22.985Z,10.60
2022-11-02T11:56:57.519Z,10.60
2022-11-02T11:59:45.989Z,10.60
2022-11-02T12:02:27.920Z,10.60
2022-11-02T12:05:15.203Z,10.50
2022-11-02T12:08:19.454Z,10.50
2022-11-02T12:11:05.166Z,10.50
2022-11-02T12:13:50.045Z,10.50
2022-11-02T12:16:31.485Z,10.50
2022-11-02T12:19:21.567Z,10.40
2022-11-02T12:22:01.589Z,10.40
2022-11-02T12:24:56.985Z,10.40
2022-11-02T12:27:35.946Z,10.40
2022-11-02T12:30:15.248Z,10.40
2022-11-02T12:32:49.098Z,10.40
2022-11-02T12:35:49.557Z,10.40
2022-11-02T12:38:53.581Z,10.30
2022-11-02T12:41:29.535Z,10.30
2022-11-02T12:44:22.341Z,10.30
2022-11-02T12:47:08.927Z,10.30
2022-11-02T12:49:43.759Z,10.30
2022-11-02T12:52:20.589Z,10.30
2022-11-02T12:54:59.992Z,10.20
2022-11-02T12:57:31.791Z,10.20
2022-11-02T13:00:03.987Z,10.20
2022-11-02T13:02:50.034Z,10.20
2022-11-02T13:05:24.086Z,10.20
2022-11-02T13:08:11.110Z,10.20
2022-11-02T13:10:53.844Z,10.10
2022-11-02T13:13:45.406Z,10.20
2022-11-02T13:16:15.100Z,10.10
2022-11-02T13:18:51.291Z,10.10
2022-11-02T13:21:42.777Z,10.10
2022-11-02T13:24:19.175Z,10.10
2022-11-02T13:26:57.215Z,10.10
2022-11-02T13:29:47.720Z,10.20
2022-11-02T13:32:21.278Z,10.20
2022-11-02T13:34:51.968Z,10.20
2022-11-02T13:37:44.482Z,10.20
2022-11-02T13:40:31.370Z,10.20
2022-11-02T13:43:01.000Z,10.20
2022-11-02T13:45:45.671Z,10.20
2022-11-02T13:48:19.038Z,10.10
2022-11-02T13:50:52.037Z,10.10
2022-11-02T13:53:29.134Z,10.10
2022-11-02T13:56:09.771Z,10.10
2022-11-02T13:58:48.865Z,10.10
2022-11-02T14:01:19.579Z,10.10
2022-11-02T14:03:55.009Z,10.10
2022-11-02T14:06:26.483Z,10.10
2022-11-02T14:09:05.380Z,10.10
2022-11-02T14:11:50.233Z,10.10
2022-11-02T14:14:25.069Z,10.10
2022-11-02T14:16:51.924Z,10.10
2022-11-02T14:19:20.305Z,10.10
2022-11-02T14:21:59.684Z,10.10
2022-11-02T14:24:32.910Z,10.00
2022-11-02T14:27:07.175Z,10.00
2022-11-02T14:29:48.231Z,10.00
2022-11-02T14:32:15.380Z,10.00
2022-11-02T14:35:23.154Z,10.00
2022-11-02T14:38:27.200Z,10.00
2022-11-02T14:41:06.083Z,10.00
2022-11-02T14:43:51.011Z,9.90
2022-11-02T14:46:27.171Z,9.90
2022-11-02T14:48:58.015Z,9.90
2022-11-02T14:51:34.271Z,9.90
2022-11-02T14:54:08.012Z,9.90
2022-11-02T14:56:58.009Z,9.90
2022-11-02T14:59:47.583Z,9.90
2022-11-02T15:02:42.000Z,9.90
2022-11-02T15:05:30.957Z,9.90
2022-11-02T15:08:02.436Z,9.90
2022-11-02T15:10:32.324Z,9.80
2022-11-02T15:13:20.968Z,9.80
2022-11-02T15:15:53.847Z,9.90
2022-11-02T15:18:29.497Z,9.90
2022-11-02T15:21:11.449Z,9.80
2022-11-02T15:24:17.571Z,9.80
2022-11-02T15:26:53.840Z,9.80
2022-11-02T15:29:33.166Z,9.80
2022-11-02T15:32:02.219Z,9.80
2022-11-02T15:34:36.224Z,9.80
2022-11-02T15:37:04.705Z,9.80
2022-11-02T15:39:32.220Z,9.80
2022-11-02T15:42:32.639Z,9.80
2022-11-02T15:45:20.254Z,9.80
2022-11-02T15:48:28.350Z,9.80
2022-11-02T15:51:08.240Z,9.80
2022-11-02T15:53:53.404Z,9.80
2022-11-02T15:56:54.148Z,9.80
2022-11-02T15:59:37.302Z,9.90
2022-11-02T16:02:14.561Z,9.80
2022-11-02T16:04:50.378Z,9.80
2022-11-02T16:07:18.065Z,9.80
2022-11-02T16:09:48.577Z,9.80
2022-11-02T16:12:23.777Z,9.80
2022-11-02T16:15:10.394Z,9.80
2022-11-02T16:17:37.295Z,9.80
2022-11-02T16:20:11.494Z,9.80
2022-11-02T16:22:39.448Z,9.80
2022-11-02T16:25:15.813Z,9.80
2022-11-02T16:27:43.193Z,9.90
2022-11-02T16:30:18.878Z,9.90
2022-11-02T16:32:47.113Z,9.90
2022-11-02T16:35:15.224Z,9.90
2022-11-02T16:37:42.478Z,9.90
2022-11-02T16:40:17.381Z,9.90
2022-11-02T16:42:47.152Z,9.90
2022-11-02T16:45:43.839Z,9.90
2022-11-02T16:48:17.915Z,9.90
2022-11-02T16:51:15.060Z,9.90
2022-11-02T16:53:42.298Z,10.00
2022-11-02T16:56:32.283Z,9.90
2022-11-02T16:59:05.716Z,9.90
2022-11-02T17:01:39.018Z,9.90
2022-11-02T17:04:18.499Z,9.90
2022-11-02T17:06:46.574Z,9.90
2022-11-02T17:09:31.615Z,9.90
2022-11-02T17:12:14.747Z,9.90
2022-11-02T17:14:45.070Z,9.90
2022-11-02T17:17:24.265Z,9.90
2022-11-02T17:20:09.594Z,9.90
2022-11-02T17:22:39.457Z,9.90
2022-11-02T17:25:09.380Z,9.90
2022-11-02T17:27:39.423Z,9.90
2022-11-02T17:30:35.224Z,9.90
2022-11-02T17:33:08.428Z,9.90
2022-11-02T17:35:36.082Z,9.90
2022-11-02T17:38:03.675Z,9.90
2022-11-02T17:40:32.018Z,9.90
2022-11-02T17:42:59.026Z,9.90
2022-11-02T17:45:31.315Z,9.90
2022-11-02T17:47:59.588Z,9.90
2022-11-02T17:50:28.867Z,9.90
2022-11-02T17:52:56.973Z,9.90
2022-11-02T17:55:27.296Z,9.90
2022-11-02T17:57:55.032Z,9.80
2022-11-02T18:00:23.307Z,9.80
2022-11-02T18:02:58.296Z,9.80
2022-11-02T18:05:37.136Z,9.80
2022-11-02T18:08:06.537Z,9.90
2022-11-02T18:10:37.961Z,9.90
2022-11-02T18:13:05.056Z,9.80
2022-11-02T18:15:33.541Z,9.90
2022-11-02T18:18:00.899Z,9.80
2022-11-02T18:20:28.872Z,9.80
2022-11-02T18:22:57.067Z,9.90
2022-11-02T18:25:26.374Z,9.90
2022-11-02T18:27:53.538Z,9.80
2022-11-02T18:30:20.590Z,9.90
2022-11-02T18:32:48.411Z,9.80
2022-11-02T18:35:20.405Z,9.90
2022-11-02T18:37:47.530Z,9.80
2022-11-02T18:40:17.387Z,9.80
2022-11-02T18:42:44.814Z,9.80
2022-11-02T18:45:13.501Z,9.80
2022-11-02T18:47:40.502Z,9.90
2022-11-02T18:50:08.236Z,9.90
2022-11-02T18:52:35.247Z,9.90
2022-11-02T18:55:05.400Z,9.90
2022-11-02T18:57:32.938Z,9.90
2022-11-02T19:00:02.489Z,9.90
2022-11-02T19:02:30.017Z,9.90
2022-11-02T19:04:57.104Z,9.90
2022-11-02T19:07:42.639Z,9.90
2022-11-02T19:10:10.091Z,9.90
2022-11-02T19:12:37.217Z,9.90
2022-11-02T19:15:04.463Z,9.90
2022-11-02T19:17:31.509Z,9.90
2022-11-02T19:19:58.434Z,9.90
2022-11-02T19:22:26.972Z,9.80
2022-11-02T19:24:54.128Z,9.90
2022-11-02T19:27:25.210Z,9.90
2022-11-02T19:29:52.525Z,9.80
2022-11-02T19:32:19.858Z,9.80
2022-11-02T19:34:47.197Z,9.80
2022-11-02T19:37:14.327Z,9.80
2022-11-02T19:39:41.346Z,9.90
2022-11-02T19:42:08.258Z,9.90
2022-11-02T19:44:42.099Z,9.90
2022-11-02T19:47:09.508Z,9.80
2022-11-02T19:49:36.453Z,9.90
2022-11-02T19:52:03.384Z,9.90
2022-11-02T19:54:30.249Z,9.90
2022-11-02T19:56:57.096Z,9.90
2022-11-02T19:59:24.003Z,9.90
2022-11-02T20:01:52.094Z,9.90
2022-11-02T20:04:19.171Z,9.80
2022-11-02T20:06:46.084Z,9.80
2022-11-02T20:09:18.513Z,9.80
2022-11-02T20:11:46.934Z,9.80
2022-11-02T20:14:15.467Z,9.80
2022-11-02T20:16:42.546Z,9.80
2022-11-02T20:19:10.150Z,9.90
2022-11-02T20:21:42.749Z,9.90
2022-11-02T20:24:11.243Z,9.90
2022-11-02T20:26:41.145Z,9.90
2022-11-02T20:29:10.828Z,9.90
2022-11-02T20:31:40.828Z,9.90
2022-11-02T20:34:08.643Z,9.90
2022-11-02T20:36:36.161Z,9.80
2022-11-02T20:39:04.944Z,9.80
2022-11-02T20:41:32.259Z,9.80
2022-11-02T20:43:59.377Z,9.90
2022-11-02T20:46:38.179Z,9.90
2022-11-02T20:49:21.274Z,9.90
2022-11-02T20:51:52.745Z,9.90
2022-11-02T20:54:20.337Z,9.90
2022-11-02T20:56:50.905Z,9.90
2022-11-02T20:59:18.034Z,9.90
2022-11-02T21:01:45.275Z,9.90
2022-11-02T21:04:18.600Z,9.90
2022-11-02T21:06:48.054Z,9.90
2022-11-02T21:09:14.919Z,9.90
2022-11-02T21:12:00.184Z,9.90
2022-11-02T21:14:27.142Z,9.90
2022-11-02T21:16:54.210Z,9.90
2022-11-02T21:19:21.024Z,9.90
2022-11-02T21:21:47.880Z,9.90
2022-11-02T21:24:14.739Z,9.90
2022-11-02T21:26:41.592Z,9.90
2022-11-02T21:29:09.791Z,9.80
2022-11-02T21:31:36.912Z,9.80
2022-11-02T21:34:03.797Z,9.80
2022-11-02T21:36:30.789Z,9.90
2022-11-02T21:38:58.945Z,9.90
2022-11-02T21:41:28.853Z,9.90
2022-11-02T21:43:56.126Z,9.80
2022-11-02T21:46:26.576Z,9.90
2022-11-02T21:48:55.480Z,9.90
2022-11-02T21:51:22.961Z,9.90
2022-11-02T21:53:50.584Z,9.80
2022-11-02T21:56:28.096Z,9.80
2022-11-02T21:58:56.152Z,9.80
2022-11-02T22:01:48.994Z,9.80
2022-11-02T22:04:25.705Z,9.80
2022-11-02T22:06:53.094Z,9.80
2022-11-02T22:09:20.177Z,9.80
2022-11-02T22:11:47.330Z,9.90
2022-11-02T22:14:14.338Z,9.90
2022-11-02T22:16:42.897Z,9.80
2022-11-02T22:19:14.090Z,9.80
2022-11-02T22:21:44.319Z,9.90
2022-11-02T22:24:11.767Z,9.90
2022-11-02T22:26:39.573Z,9.90
2022-11-02T22:29:07.170Z,9.90
2022-11-02T22:31:36.820Z,9.90
2022-11-02T22:34:05.414Z,9.90
2022-11-02T22:36:34.332Z,9.90
2022-11-02T22:39:02.547Z,9.90
2022-11-02T22:41:41.758Z,9.90
2022-11-02T22:44:16.477Z,9.90
2022-11-02T22:46:49.623Z,9.90
2022-11-02T22:49:18.293Z,9.90
2022-11-02T22:51:50.158Z,9.90
2022-11-02T22:54:20.105Z,9.90
2022-11-02T22:56:48.692Z,9.90
2022-11-02T22:59:16.155Z,9.90
2022-11-02T23:01:43.271Z,9.90
2022-11-02T23:04:13.074Z,9.90
2022-11-02T23:06:40.288Z,9.90
2022-11-02T23:09:07.333Z,9.90
2022-11-02T23:11:36.863Z,9.90
2022-11-02T23:14:10.596Z,9.90
2022-11-02T23:16:47.128Z,9.90
2022-11-02T23:19:30.929Z,9.90
2022-11-02T23:22:27.515Z,9.90
2022-11-02T23:25:11.846Z,9.90
2022-11-02T23:28:06.154Z,9.90
2022-11-02T23:30:55.570Z,9.90
2022-11-02T23:33:24.434Z,9.90
2022-11-02T23:36:10.166Z,9.90
2022-11-02T23:38:59.111Z,9.90
2022-11-02T23:41:26.480Z,10.00
2022-11-02T23:44:11.835Z,9.90
2022-11-02T23:46:43.964Z,9.90
2022-11-02T23:49:11.591Z,10.00
2022-11-02T23:51:57.000Z,10.00
2022-11-02T23:54:42.562Z,10.00
2022-11-02T23:57:09.428Z,10.00
2022-11-02T23:59:36.261Z,10.00
