createdAt,value
2019-01-21T00:01:48.990Z,-3.43
2019-01-21T00:06:52.850Z,-3.49
2019-01-21T00:11:56.781Z,-3.47
2019-01-21T00:17:00.634Z,-3.42
2019-01-21T00:22:04.524Z,-3.30
2019-01-21T00:27:08.375Z,-3.21
2019-01-21T00:32:12.168Z,-3.21
2019-01-21T00:37:16.030Z,-3.42
2019-01-21T00:42:20.058Z,-3.73
2019-01-21T00:47:29.778Z,-3.73
2019-01-21T00:52:29.466Z,-3.58
2019-01-21T00:57:33.305Z,-3.53
2019-01-21T01:02:37.226Z,-3.46
2019-01-21T01:07:41.000Z,-3.42
2019-01-21T01:12:44.871Z,-3.23
2019-01-21T01:17:48.664Z,-3.32
2019-01-21T01:22:52.548Z,-3.57
2019-01-21T01:27:56.373Z,-3.68
2019-01-21T01:33:00.165Z,-3.69
2019-01-21T01:38:04.410Z,-3.72
2019-01-21T01:43:08.157Z,-3.61
2019-01-21T01:48:12.185Z,-3.72
2019-01-21T01:53:16.013Z,-3.84
2019-01-21T01:58:20.251Z,-3.93
2019-01-21T02:03:24.080Z,-4.08
2019-01-21T02:08:27.971Z,-4.08
2019-01-21T02:13:31.740Z,-4.01
2019-01-21T02:18:35.519Z,-4.05
2019-01-21T02:23:39.434Z,-4.11
2019-01-21T02:29:15.378Z,-4.06
2019-01-21T02:34:43.258Z,-3.90
2019-01-21T02:39:56.895Z,-3.92
2019-01-21T02:46:02.883Z,-4.05
2019-01-21T02:51:36.338Z,-4.08
2019-01-21T02:56:52.383Z,-4.11
2019-01-21T03:02:43.356Z,-4.03
2019-01-21T03:08:03.844Z,-4.06
2019-01-21T03:13:51.529Z,-4.04
2019-01-21T03:19:23.245Z,-3.90
2019-01-21T03:24:49.398Z,-3.78
2019-01-21T03:30:26.134Z,-3.85
2019-01-21T03:35:57.237Z,-3.96
2019-01-21T03:41:24.829Z,-3.87
2019-01-21T03:46:53.558Z,-4.00
2019-01-21T03:52:26.687Z,-4.14
2019-01-21T03:58:09.436Z,-4.20
2019-01-21T04:03:43.869Z,-4.24
2019-01-21T04:09:11.381Z,-4.30
2019-01-21T04:14:43.064Z,-4.36
2019-01-21T04:20:04.949Z,-4.45
2019-01-21T04:25:44.978Z,-4.55
2019-01-21T04:31:38.620Z,-4.56
2019-01-21T04:36:57.898Z,-4.59
2019-01-21T04:42:27.117Z,-4.35
2019-01-21T04:47:54.626Z,-4.24
2019-01-21T04:53:34.048Z,-4.24
2019-01-21T04:59:24.324Z,-4.26
2019-01-21T05:05:21.336Z,-4.32
2019-01-21T05:10:53.905Z,-4.33
2019-01-21T05:16:35.002Z,-4.39
2019-01-21T05:22:17.846Z,-4.47
2019-01-21T05:27:45.955Z,-4.43
2019-01-21T05:33:06.489Z,-4.41
2019-01-21T05:38:38.458Z,-4.43
2019-01-21T05:44:19.665Z,-4.59
2019-01-21T05:49:39.158Z,-4.76
2019-01-21T05:55:35.654Z,-4.94
2019-01-21T06:01:27.046Z,-4.98
2019-01-21T06:06:42.351Z,-4.72
2019-01-21T06:12:26.449Z,-4.70
2019-01-21T06:18:08.233Z,-4.68
2019-01-21T06:23:54.326Z,-4.89
2019-01-21T06:29:28.873Z,-5.10
2019-01-21T06:35:02.500Z,-4.84
2019-01-21T06:40:38.010Z,-4.85
2019-01-21T06:46:14.713Z,-5.01
2019-01-21T06:51:57.012Z,-5.11
2019-01-21T06:57:37.640Z,-5.29
2019-01-21T07:03:25.681Z,-5.29
2019-01-21T07:09:02.536Z,-5.21
2019-01-21T07:14:47.776Z,-5.09
2019-01-21T07:20:44.160Z,-5.13
2019-01-21T07:26:22.942Z,-5.05
2019-01-21T07:31:38.647Z,-4.79
2019-01-21T07:37:31.057Z,-4.77
2019-01-21T07:43:10.598Z,-4.71
2019-01-21T07:48:30.347Z,-4.70
2019-01-21T07:54:10.751Z,-4.62
2019-01-21T07:59:40.640Z,-4.75
2019-01-21T08:05:05.180Z,-4.65
2019-01-21T08:10:46.324Z,-4.63
2019-01-21T08:16:10.903Z,-4.41
2019-01-21T08:22:02.672Z,-4.16
2019-01-21T08:27:33.705Z,-4.07
2019-01-21T08:33:11.002Z,-3.91
2019-01-21T08:38:37.398Z,-3.83
2019-01-21T08:44:34.711Z,-3.80
2019-01-21T08:49:45.543Z,-3.75
2019-01-21T08:55:22.651Z,-3.62
2019-01-21T09:00:53.244Z,-3.53
2019-01-21T09:06:37.159Z,-3.32
2019-01-21T09:12:21.146Z,-3.29
2019-01-21T09:17:40.141Z,-3.14
2019-01-21T09:23:25.395Z,-3.02
2019-01-21T09:29:06.874Z,-2.97
2019-01-21T09:34:58.460Z,-2.86
2019-01-21T09:40:41.718Z,-2.84
2019-01-21T09:46:41.884Z,-2.61
2019-01-21T09:51:59.670Z,-2.38
2019-01-21T09:57:06.318Z,-2.37
2019-01-21T10:02:10.850Z,-2.07
2019-01-21T10:07:30.513Z,-1.70
2019-01-21T10:13:14.357Z,-1.72
2019-01-21T10:18:43.453Z,-1.52
2019-01-21T10:24:09.482Z,-1.40
2019-01-21T10:29:30.473Z,-1.14
2019-01-21T10:35:03.367Z,-1.18
2019-01-21T10:40:24.478Z,-1.57
2019-01-21T10:45:47.991Z,-1.79
2019-01-21T10:51:04.939Z,-1.45
2019-01-21T10:56:25.913Z,-1.51
2019-01-21T11:01:51.359Z,-1.45
2019-01-21T11:07:28.132Z,-1.50
2019-01-21T11:12:44.478Z,-1.46
2019-01-21T11:18:38.655Z,-1.39
2019-01-21T11:24:05.630Z,-0.94
2019-01-21T11:29:45.193Z,0.14
2019-01-21T11:35:13.017Z,0.18
2019-01-21T11:40:43.150Z,0.60
2019-01-21T11:46:10.850Z,1.04
2019-01-21T11:51:44.103Z,0.91
2019-01-21T11:56:58.099Z,0.91
2019-01-21T12:02:35.921Z,2.61
2019-01-21T12:08:34.893Z,4.46
2019-01-21T12:14:06.133Z,5.73
2019-01-21T12:19:37.816Z,5.10
2019-01-21T12:24:53.114Z,4.30
2019-01-21T12:30:33.027Z,4.60
2019-01-21T12:35:50.332Z,7.55
2019-01-21T12:41:21.721Z,6.40
2019-01-21T12:46:53.468Z,4.58
2019-01-21T12:52:22.063Z,5.11
2019-01-21T12:58:19.432Z,3.86
2019-01-21T13:04:10.945Z,2.97
2019-01-21T13:09:54.863Z,1.97
2019-01-21T13:15:38.763Z,1.47
2019-01-21T13:21:20.000Z,1.83
2019-01-21T13:26:51.992Z,2.26
2019-01-21T13:32:31.167Z,1.72
2019-01-21T13:37:53.823Z,1.80
2019-01-21T13:43:08.592Z,1.74
2019-01-21T13:48:47.354Z,1.41
2019-01-21T13:54:38.474Z,1.20
2019-01-21T14:00:29.015Z,1.29
2019-01-21T14:06:08.799Z,0.96
2019-01-21T14:11:30.726Z,0.83
2019-01-21T14:17:27.446Z,0.60
2019-01-21T14:22:54.535Z,0.31
2019-01-21T14:28:39.237Z,0.01
2019-01-21T14:34:27.380Z,-0.24
2019-01-21T14:40:12.264Z,-0.33
2019-01-21T14:45:34.659Z,-0.32
2019-01-21T15:23:51.532Z,-1.39
2019-01-21T15:29:14.696Z,-1.59
2019-01-21T15:39:00.685Z,-1.70
2019-01-21T15:44:12.339Z,-1.63
2019-01-21T15:49:45.540Z,-1.64
2019-01-21T15:55:28.782Z,-1.71
2019-01-21T16:01:17.479Z,-1.81
2019-01-21T16:06:48.991Z,-1.88
2019-01-21T16:12:32.525Z,-1.85
2019-01-21T16:18:19.891Z,-1.92
2019-01-21T16:23:48.006Z,-1.99
2019-01-21T16:29:12.527Z,-2.10
2019-01-21T16:34:50.696Z,-2.16
2019-01-21T16:40:18.360Z,-2.16
2019-01-21T16:45:24.161Z,-2.15
2019-01-21T16:50:29.083Z,-2.07
2019-01-21T16:55:33.899Z,-2.12
2019-01-21T17:00:38.804Z,-2.35
2019-01-21T17:05:43.589Z,-2.25
2019-01-21T17:10:48.373Z,-2.30
2019-01-21T17:15:53.228Z,-2.33
2019-01-21T17:20:57.974Z,-2.40
2019-01-21T17:26:02.742Z,-2.45
2019-01-21T17:31:07.596Z,-2.51
2019-01-21T17:36:12.435Z,-2.63
2019-01-21T17:41:17.184Z,-2.66
2019-01-21T17:46:22.007Z,-2.68
2019-01-21T17:51:26.920Z,-2.83
2019-01-21T17:56:31.742Z,-2.86
2019-01-21T18:01:39.344Z,-2.91
2019-01-21T18:06:42.991Z,-2.95
2019-01-21T18:11:47.712Z,-2.95
2019-01-21T18:16:52.486Z,-2.95
2019-01-21T18:21:57.230Z,-2.92
2019-01-21T18:27:02.038Z,-2.87
2019-01-21T18:32:06.830Z,-2.90
2019-01-21T18:37:11.695Z,-2.83
2019-01-21T18:42:16.470Z,-2.96
2019-01-21T18:47:21.225Z,-3.01
2019-01-21T18:52:26.048Z,-2.86
2019-01-21T18:57:30.856Z,-2.88
2019-01-21T19:02:35.703Z,-2.88
2019-01-21T19:07:40.502Z,-2.86
2019-01-21T19:12:45.307Z,-2.88
2019-01-21T19:17:51.055Z,-2.88
2019-01-21T19:22:55.805Z,-2.89
2019-01-21T19:28:00.538Z,-2.99
2019-01-21T19:33:05.353Z,-2.94
2019-01-21T19:38:10.193Z,-2.95
2019-01-21T19:43:14.912Z,-2.95
2019-01-21T19:48:19.725Z,-2.97
2019-01-21T19:53:24.544Z,-2.97
2019-01-21T19:58:29.265Z,-2.95
2019-01-21T20:03:33.978Z,-2.96
2019-01-21T20:08:38.701Z,-3.00
2019-01-21T20:13:43.589Z,-3.01
2019-01-21T20:18:48.318Z,-3.02
2019-01-21T20:23:53.049Z,-3.10
2019-01-21T20:28:57.883Z,-3.12
2019-01-21T20:34:02.682Z,-3.07
2019-01-21T20:39:09.456Z,-3.11
2019-01-21T20:44:14.304Z,-3.16
2019-01-21T20:49:19.044Z,-3.22
2019-01-21T20:54:23.772Z,-3.21
2019-01-21T20:59:28.504Z,-3.17
2019-01-21T21:04:33.297Z,-3.21
2019-01-21T21:09:38.093Z,-3.30
2019-01-21T21:14:42.959Z,-3.30
2019-01-21T21:19:47.671Z,-3.26
2019-01-21T21:24:52.410Z,-3.24
2019-01-21T21:29:57.274Z,-3.25
2019-01-21T21:35:02.075Z,-3.22
2019-01-21T21:40:12.285Z,-3.29
2019-01-21T21:45:17.945Z,-3.33
2019-01-21T21:50:25.378Z,-3.34
2019-01-21T21:55:30.213Z,-3.36
2019-01-21T22:00:35.087Z,-3.42
2019-01-21T22:05:39.814Z,-3.47
2019-01-21T22:10:44.579Z,-3.49
2019-01-21T22:15:49.363Z,-3.49
2019-01-21T22:20:54.642Z,-3.43
2019-01-21T22:25:59.404Z,-3.34
2019-01-21T22:31:05.280Z,-3.34
2019-01-21T22:36:10.082Z,-3.35
2019-01-21T22:41:14.884Z,-3.37
2019-01-21T22:46:19.653Z,-3.35
2019-01-21T22:51:24.402Z,-3.38
2019-01-21T22:56:29.108Z,-3.36
2019-01-21T23:01:34.468Z,-3.41
2019-01-21T23:06:39.282Z,-3.41
2019-01-21T23:11:44.042Z,-3.42
2019-01-21T23:16:48.835Z,-3.44
2019-01-21T23:21:53.557Z,-3.43
2019-01-21T23:26:58.305Z,-3.39
2019-01-21T23:32:03.028Z,-3.36
2019-01-21T23:37:07.919Z,-3.36
2019-01-21T23:42:12.723Z,-3.35
2019-01-21T23:47:17.830Z,-3.36
2019-01-21T23:52:22.624Z,-3.31
2019-01-21T23:57:27.343Z,-3.33
