createdAt,value
2022-11-12T00:02:20.905Z,101604.09
2022-11-12T00:05:28.075Z,101608.34
2022-11-12T00:08:35.244Z,101615.19
2022-11-12T00:11:42.509Z,101613.47
2022-11-12T00:14:49.483Z,101611.72
2022-11-12T00:17:57.793Z,101616.00
2022-11-12T00:21:04.569Z,101616.81
2022-11-12T00:24:11.726Z,101615.06
2022-11-12T00:27:18.573Z,101609.91
2022-11-12T00:30:25.684Z,101606.47
2022-11-12T00:33:34.247Z,101615.88
2022-11-12T00:36:41.380Z,101615.03
2022-11-12T00:39:48.437Z,101614.16
2022-11-12T00:42:55.537Z,101603.88
2022-11-12T00:46:02.769Z,101603.00
2022-11-12T00:49:11.285Z,101597.81
2022-11-12T00:52:18.428Z,101602.13
2022-11-12T00:55:25.252Z,101604.69
2022-11-12T00:58:32.540Z,101602.94
2022-11-12T01:01:40.346Z,101610.66
2022-11-12T01:04:48.796Z,101608.09
2022-11-12T01:07:56.409Z,101610.66
2022-11-12T01:11:08.753Z,101610.66
2022-11-12T01:14:15.703Z,101609.81
2022-11-12T01:17:22.837Z,101620.09
2022-11-12T01:20:31.260Z,101615.81
2022-11-12T01:23:39.817Z,101615.81
2022-11-12T01:26:46.836Z,101626.09
2022-11-12T01:29:53.934Z,101613.22
2022-11-12T01:33:01.000Z,101605.53
2022-11-12T01:36:10.254Z,101601.25
2022-11-12T01:39:17.073Z,101592.66
2022-11-12T01:42:24.820Z,101590.06
2022-11-12T01:45:32.026Z,101593.53
2022-11-12T01:48:40.705Z,101587.50
2022-11-12T01:51:50.295Z,101586.66
2022-11-12T01:55:00.741Z,101593.47
2022-11-12T01:58:10.353Z,101605.47
2022-11-12T02:01:17.332Z,101599.44
2022-11-12T02:04:24.405Z,101596.88
2022-11-12T02:07:32.938Z,101606.34
2022-11-12T02:10:40.128Z,101598.59
2022-11-12T02:14:01.355Z,101597.75
2022-11-12T02:17:08.368Z,101601.19
2022-11-12T02:20:15.809Z,101593.47
2022-11-12T02:23:24.087Z,101584.03
2022-11-12T02:26:33.849Z,101592.63
2022-11-12T02:29:46.191Z,101599.50
2022-11-12T02:32:53.413Z,101593.53
2022-11-12T02:36:00.515Z,101592.72
2022-11-12T02:39:08.663Z,101585.88
2022-11-12T02:42:15.429Z,101585.91
2022-11-12T02:45:22.549Z,101587.63
2022-11-12T02:48:29.732Z,101588.53
2022-11-12T02:51:37.136Z,101591.13
2022-11-12T02:54:45.725Z,101587.72
2022-11-12T02:57:52.931Z,101590.34
2022-11-12T03:00:59.833Z,101585.22
2022-11-12T03:04:07.013Z,101576.72
2022-11-12T03:07:14.242Z,101567.34
2022-11-12T03:10:22.888Z,101581.03
2022-11-12T03:13:29.641Z,101579.38
2022-11-12T03:16:36.757Z,101576.81
2022-11-12T03:19:44.016Z,101577.72
2022-11-12T03:22:57.319Z,101579.41
2022-11-12T03:26:05.960Z,101576.00
2022-11-12T03:29:12.707Z,101573.44
2022-11-12T03:32:19.770Z,101580.28
2022-11-12T03:35:27.554Z,101577.72
2022-11-12T03:38:34.631Z,101571.75
2022-11-12T03:41:43.007Z,101579.44
2022-11-12T03:44:50.271Z,101568.34
2022-11-12T03:47:58.472Z,101570.88
2022-11-12T03:51:05.374Z,101575.16
2022-11-12T03:54:12.457Z,101579.44
2022-11-12T03:57:21.158Z,101582.88
2022-11-12T04:00:28.975Z,101571.75
2022-11-12T04:03:36.175Z,101570.06
2022-11-12T04:07:01.081Z,101576.00
2022-11-12T04:10:08.644Z,101570.03
2022-11-12T04:13:29.082Z,101567.47
2022-11-12T04:16:53.410Z,101559.78
2022-11-12T04:20:17.926Z,101567.47
2022-11-12T04:23:25.094Z,101565.75
2022-11-12T04:26:31.356Z,101555.50
2022-11-12T04:29:57.561Z,101550.38
2022-11-12T04:33:04.873Z,101547.84
2022-11-12T04:36:12.163Z,101555.53
2022-11-12T04:39:19.067Z,101549.53
2022-11-12T04:42:43.757Z,101553.81
2022-11-12T04:45:53.856Z,101559.78
2022-11-12T04:49:01.160Z,101562.34
2022-11-12T04:52:08.387Z,101564.06
2022-11-12T04:55:15.817Z,101570.88
2022-11-12T04:58:23.521Z,101563.22
2022-11-12T05:01:32.173Z,101559.78
2022-11-12T05:04:39.234Z,101561.50
2022-11-12T05:07:46.404Z,101570.88
2022-11-12T05:10:53.204Z,101574.31
2022-11-12T05:14:00.345Z,101572.59
2022-11-12T05:17:08.762Z,101566.63
2022-11-12T05:20:16.128Z,101564.91
2022-11-12T05:23:23.011Z,101570.03
2022-11-12T05:26:30.370Z,101573.44
2022-11-12T05:29:37.302Z,101580.28
2022-11-12T05:32:45.757Z,101572.59
2022-11-12T05:35:52.939Z,101584.56
2022-11-12T05:39:00.083Z,101591.41
2022-11-12T05:42:14.673Z,101580.28
2022-11-12T05:45:21.688Z,101589.69
2022-11-12T05:48:30.723Z,101596.50
2022-11-12T05:51:38.163Z,101608.47
2022-11-12T05:54:45.174Z,101594.78
2022-11-12T05:57:52.067Z,101604.19
2022-11-12T06:00:59.191Z,101605.06
2022-11-12T06:04:07.614Z,101595.66
2022-11-12T06:07:14.679Z,101594.78
2022-11-12T06:10:21.729Z,101599.94
2022-11-12T06:13:28.831Z,101599.06
2022-11-12T06:16:35.630Z,101596.50
2022-11-12T06:19:44.153Z,101600.78
2022-11-12T06:22:51.272Z,101604.22
2022-11-12T06:25:58.411Z,101609.34
2022-11-12T06:29:05.075Z,101612.72
2022-11-12T06:32:12.165Z,101613.59
2022-11-12T06:35:20.746Z,101609.31
2022-11-12T06:38:27.734Z,101615.28
2022-11-12T06:41:35.009Z,101608.47
2022-11-12T06:44:42.178Z,101602.47
2022-11-12T06:47:49.115Z,101600.78
2022-11-12T06:50:57.695Z,101600.78
2022-11-12T06:54:04.915Z,101610.16
2022-11-12T06:57:12.097Z,101616.13
2022-11-12T07:00:20.102Z,101617.84
2022-11-12T07:03:27.213Z,101615.25
2022-11-12T07:06:18.994Z,101611.81
2022-11-12T07:09:05.817Z,101611.84
2022-11-12T07:11:52.764Z,101599.88
2022-11-12T07:14:39.267Z,101602.47
2022-11-12T07:17:25.813Z,101602.50
2022-11-12T07:20:13.318Z,101607.59
2022-11-12T07:23:02.634Z,101610.16
2022-11-12T07:25:56.639Z,101603.34
2022-11-12T07:28:43.504Z,101599.06
2022-11-12T07:31:29.955Z,101608.44
2022-11-12T07:34:16.809Z,101604.19
2022-11-12T07:37:03.482Z,101599.91
2022-11-12T07:39:51.588Z,101595.63
2022-11-12T07:42:38.135Z,101596.53
2022-11-12T07:45:24.694Z,101599.06
2022-11-12T07:48:11.259Z,101593.97
2022-11-12T07:51:02.667Z,101597.38
2022-11-12T07:53:52.687Z,101600.78
2022-11-12T07:56:44.015Z,101597.38
2022-11-12T07:59:30.750Z,101603.34
2022-11-12T08:02:17.142Z,101603.34
2022-11-12T08:05:07.193Z,101601.66
2022-11-12T08:07:57.320Z,101599.94
2022-11-12T08:10:44.386Z,101605.91
2022-11-12T08:13:32.328Z,101610.19
2022-11-12T08:16:18.879Z,101601.66
2022-11-12T08:19:05.415Z,101599.06
2022-11-12T08:21:52.269Z,101602.50
2022-11-12T08:24:39.051Z,101605.06
2022-11-12T08:27:25.669Z,101609.34
2022-11-12T08:30:15.522Z,101604.19
2022-11-12T08:33:04.235Z,101619.59
2022-11-12T08:35:51.538Z,101616.19
2022-11-12T08:38:39.085Z,101608.50
2022-11-12T08:41:25.833Z,101618.72
2022-11-12T08:44:12.388Z,101617.88
2022-11-12T08:47:00.959Z,101613.63
2022-11-12T08:49:48.395Z,101614.47
2022-11-12T08:52:35.031Z,101620.44
2022-11-12T08:55:21.653Z,101623.00
2022-11-12T08:58:08.348Z,101621.31
2022-11-12T09:00:55.707Z,101625.56
2022-11-12T09:03:43.850Z,101628.13
2022-11-12T09:06:30.435Z,101629.00
2022-11-12T09:09:17.123Z,101621.28
2022-11-12T09:12:12.374Z,101617.00
2022-11-12T09:15:23.270Z,101618.75
2022-11-12T09:18:08.735Z,101613.63
2022-11-12T09:21:00.557Z,101611.88
2022-11-12T09:23:47.725Z,101611.88
2022-11-12T09:26:34.445Z,101605.88
2022-11-12T09:29:21.098Z,101607.56
2022-11-12T09:32:07.632Z,101611.00
2022-11-12T09:34:54.268Z,101604.19
2022-11-12T09:37:42.098Z,101607.59
2022-11-12T09:40:58.283Z,101605.88
2022-11-12T09:43:49.127Z,101606.72
2022-11-12T09:46:41.531Z,101605.03
2022-11-12T09:49:31.768Z,101605.00
2022-11-12T09:52:21.070Z,101610.97
2022-11-12T09:55:14.249Z,101605.84
2022-11-12T09:58:01.014Z,101596.44
2022-11-12T10:00:54.765Z,101609.28
2022-11-12T10:03:46.046Z,101610.13
2022-11-12T10:06:36.595Z,101614.38
2022-11-12T10:09:26.698Z,101604.13
2022-11-12T10:12:35.174Z,101597.25
2022-11-12T10:16:05.351Z,101590.41
2022-11-12T10:19:06.330Z,101588.72
2022-11-12T10:21:57.811Z,101590.44
2022-11-12T10:24:44.442Z,101593.84
2022-11-12T10:27:37.927Z,101590.34
2022-11-12T10:30:25.384Z,101580.97
2022-11-12T10:33:14.771Z,101577.53
2022-11-12T10:36:27.318Z,101574.09
2022-11-12T10:39:33.234Z,101573.22
2022-11-12T10:42:21.083Z,101569.81
2022-11-12T10:45:21.801Z,101568.94
2022-11-12T10:48:27.060Z,101571.47
2022-11-12T10:51:21.961Z,101570.59
2022-11-12T10:54:28.130Z,101563.75
2022-11-12T10:57:22.293Z,101561.19
2022-11-12T11:00:19.193Z,101571.44
2022-11-12T11:03:11.335Z,101563.72
2022-11-12T11:06:00.640Z,101566.25
2022-11-12T11:08:48.759Z,101555.09
2022-11-12T11:11:35.326Z,101555.13
2022-11-12T11:14:31.704Z,101554.19
2022-11-12T11:17:19.816Z,101555.88
2022-11-12T11:20:12.037Z,101559.22
2022-11-12T11:23:00.855Z,101560.03
2022-11-12T11:25:47.865Z,101542.88
2022-11-12T11:28:38.822Z,101551.47
2022-11-12T11:31:33.315Z,101548.06
2022-11-12T11:34:31.020Z,101547.19
2022-11-12T11:37:27.799Z,101551.47
2022-11-12T11:40:21.707Z,101553.19
2022-11-12T11:43:27.445Z,101545.47
2022-11-12T11:46:20.554Z,101545.56
2022-11-12T11:49:35.370Z,101541.28
2022-11-12T11:52:39.300Z,101548.16
2022-11-12T11:55:36.081Z,101544.75
2022-11-12T11:58:58.824Z,101544.78
2022-11-12T12:02:02.470Z,101534.47
2022-11-12T12:04:51.204Z,101537.88
2022-11-12T12:07:42.781Z,101542.19
2022-11-12T12:10:53.776Z,101529.28
2022-11-12T12:13:55.106Z,101533.56
2022-11-12T12:16:53.687Z,101527.56
2022-11-12T12:19:51.976Z,101524.16
2022-11-12T12:22:41.614Z,101523.31
2022-11-12T12:25:30.647Z,101517.31
2022-11-12T12:28:30.451Z,101501.00
2022-11-12T12:31:19.422Z,101504.38
2022-11-12T12:34:07.657Z,101505.13
2022-11-12T12:37:02.777Z,101504.22
2022-11-12T12:39:54.136Z,101503.31
2022-11-12T12:42:44.110Z,101494.75
2022-11-12T12:45:39.478Z,101500.75
2022-11-12T12:48:29.315Z,101496.50
2022-11-12T12:51:16.014Z,101481.03
2022-11-12T12:54:04.050Z,101480.91
2022-11-12T12:56:50.619Z,101484.31
2022-11-12T12:59:37.307Z,101473.13
2022-11-12T13:02:25.080Z,101465.47
2022-11-12T13:05:31.155Z,101467.25
2022-11-12T13:08:21.966Z,101466.41
2022-11-12T13:11:10.219Z,101466.41
2022-11-12T13:13:56.928Z,101468.03
2022-11-12T13:17:00.027Z,101470.56
2022-11-12T13:19:47.705Z,101457.66
2022-11-12T13:22:35.613Z,101450.81
2022-11-12T13:25:29.767Z,101458.59
2022-11-12T13:28:17.921Z,101453.44
2022-11-12T13:31:04.982Z,101456.84
2022-11-12T13:33:51.961Z,101456.81
2022-11-12T13:36:38.668Z,101453.34
2022-11-12T13:39:25.325Z,101458.47
2022-11-12T13:42:40.691Z,101455.06
2022-11-12T13:45:28.876Z,101452.53
2022-11-12T13:48:21.282Z,101450.00
2022-11-12T13:51:14.010Z,101449.19
2022-11-12T13:54:00.893Z,101444.03
2022-11-12T13:56:47.676Z,101447.41
2022-11-12T13:59:34.567Z,101437.13
2022-11-12T14:02:25.015Z,101433.75
2022-11-12T14:05:15.323Z,101433.75
2022-11-12T14:08:15.859Z,101423.41
2022-11-12T14:11:15.222Z,101430.31
2022-11-12T14:14:06.592Z,101428.69
2022-11-12T14:17:02.828Z,101423.63
2022-11-12T14:20:21.574Z,101425.34
2022-11-12T14:23:12.994Z,101424.44
2022-11-12T14:25:59.672Z,101417.50
2022-11-12T14:28:46.622Z,101418.34
2022-11-12T14:31:33.109Z,101420.81
2022-11-12T14:34:23.309Z,101415.72
2022-11-12T14:37:38.414Z,101416.66
2022-11-12T14:40:30.842Z,101416.75
2022-11-12T14:43:31.028Z,101410.69
2022-11-12T14:46:26.618Z,101406.38
2022-11-12T14:49:20.471Z,101404.69
2022-11-12T14:52:11.040Z,101401.25
2022-11-12T14:55:00.026Z,101401.34
2022-11-12T14:57:47.013Z,101397.97
2022-11-12T15:00:43.393Z,101404.06
2022-11-12T15:03:33.353Z,101392.03
2022-11-12T15:06:23.064Z,101397.97
2022-11-12T15:09:09.959Z,101401.38
2022-11-12T15:11:57.811Z,101401.38
2022-11-12T15:14:44.445Z,101399.66
2022-11-12T15:17:33.271Z,101399.66
2022-11-12T15:20:21.987Z,101397.97
2022-11-12T15:23:17.768Z,101400.59
2022-11-12T15:26:04.587Z,101404.00
2022-11-12T15:29:01.571Z,101398.03
2022-11-12T15:31:50.120Z,101395.47
2022-11-12T15:34:47.976Z,101392.91
2022-11-12T15:37:41.512Z,101395.44
2022-11-12T15:40:28.263Z,101393.72
2022-11-12T15:43:17.610Z,101391.16
2022-11-12T15:46:05.492Z,101392.00
2022-11-12T15:48:55.939Z,101388.53
2022-11-12T15:51:43.017Z,101385.13
2022-11-12T15:54:29.513Z,101379.03
2022-11-12T15:57:17.924Z,101367.88
2022-11-12T16:00:08.661Z,101359.25
2022-11-12T16:02:59.624Z,101359.25
2022-11-12T16:05:46.769Z,101351.53
2022-11-12T16:08:33.561Z,101358.41
2022-11-12T16:11:38.221Z,101355.81
2022-11-12T16:14:25.255Z,101343.81
2022-11-12T16:17:13.103Z,101340.38
2022-11-12T16:20:01.374Z,101349.00
2022-11-12T16:22:47.850Z,101342.19
2022-11-12T16:25:36.063Z,101331.03
2022-11-12T16:28:22.768Z,101331.97
2022-11-12T16:31:09.294Z,101335.41
2022-11-12T16:33:55.741Z,101331.16
2022-11-12T16:36:43.666Z,101331.16
2022-11-12T16:39:31.501Z,101334.56
2022-11-12T16:42:18.355Z,101326.84
2022-11-12T16:45:05.493Z,101325.13
2022-11-12T16:47:53.693Z,101324.31
2022-11-12T16:50:40.625Z,101324.22
2022-11-12T16:53:28.787Z,101321.63
2022-11-12T16:56:18.746Z,101326.72
2022-11-12T16:59:06.455Z,101322.38
2022-11-12T17:01:53.036Z,101329.19
2022-11-12T17:04:39.561Z,101330.91
2022-11-12T17:07:26.282Z,101321.41
2022-11-12T17:10:14.454Z,101319.63
2022-11-12T17:13:01.400Z,101319.59
2022-11-12T17:15:47.899Z,101317.84
2022-11-12T17:18:34.705Z,101319.50
2022-11-12T17:21:21.175Z,101318.59
2022-11-12T17:24:08.983Z,101316.06
2022-11-12T17:26:57.686Z,101310.94
2022-11-12T17:29:44.264Z,101315.25
2022-11-12T17:32:30.776Z,101302.47
2022-11-12T17:35:17.603Z,101306.75
2022-11-12T17:38:04.482Z,101312.78
2022-11-12T17:40:56.482Z,101305.94
2022-11-12T17:43:44.660Z,101310.16
2022-11-12T17:46:32.608Z,101301.53
2022-11-12T17:49:20.184Z,101296.34
2022-11-12T17:52:06.704Z,101296.28
2022-11-12T17:54:53.209Z,101291.97
2022-11-12T17:57:39.867Z,101288.47
2022-11-12T18:00:27.712Z,101287.59
2022-11-12T18:03:14.202Z,101288.41
2022-11-12T18:06:01.256Z,101284.09
2022-11-12T18:08:48.436Z,101278.97
2022-11-12T18:11:42.911Z,101287.53
2022-11-12T18:14:29.752Z,101283.22
2022-11-12T18:17:17.653Z,101279.81
2022-11-12T18:20:04.840Z,101284.03
2022-11-12T18:22:51.619Z,101281.47
2022-11-12T18:25:39.084Z,101287.50
2022-11-12T18:28:25.760Z,101281.44
2022-11-12T18:31:13.392Z,101288.22
2022-11-12T18:34:01.347Z,101288.28
2022-11-12T18:36:47.951Z,101291.69
2022-11-12T18:39:34.578Z,101290.91
2022-11-12T18:42:22.110Z,101284.88
2022-11-12T18:45:10.554Z,101287.44
2022-11-12T18:47:57.387Z,101283.13
2022-11-12T18:50:45.484Z,101275.34
2022-11-12T18:53:32.922Z,101281.31
2022-11-12T18:56:20.988Z,101280.44
2022-11-12T18:59:08.137Z,101280.44
2022-11-12T19:01:54.894Z,101275.34
2022-11-12T19:04:45.383Z,101272.00
2022-11-12T19:07:34.014Z,101274.56
2022-11-12T19:10:20.631Z,101267.69
2022-11-12T19:13:07.455Z,101270.31
2022-11-12T19:15:54.224Z,101264.31
2022-11-12T19:18:41.495Z,101266.03
2022-11-12T19:21:28.314Z,101259.22
2022-11-12T19:24:16.340Z,101263.53
2022-11-12T19:27:02.977Z,101261.84
2022-11-12T19:29:50.319Z,101246.44
2022-11-12T19:32:37.515Z,101256.78
2022-11-12T19:35:24.475Z,101253.38
2022-11-12T19:38:11.101Z,101253.44
2022-11-12T19:41:04.029Z,101252.63
2022-11-12T19:43:50.867Z,101250.97
2022-11-12T19:46:37.717Z,101239.00
2022-11-12T19:49:24.463Z,101246.78
2022-11-12T19:52:11.133Z,101245.13
2022-11-12T19:54:57.622Z,101235.78
2022-11-12T19:57:46.434Z,101237.53
2022-11-12T20:00:33.289Z,101230.72
2022-11-12T20:03:21.301Z,101230.72
2022-11-12T20:06:09.794Z,101228.97
2022-11-12T20:08:59.119Z,101234.06
2022-11-12T20:11:46.012Z,101230.72
2022-11-12T20:14:33.847Z,101227.31
2022-11-12T20:17:20.417Z,101231.63
2022-11-12T20:20:09.288Z,101230.78
2022-11-12T20:22:55.900Z,101217.94
2022-11-12T20:25:42.981Z,101219.66
2022-11-12T20:28:29.628Z,101220.56
2022-11-12T20:31:20.420Z,101222.31
2022-11-12T20:34:07.119Z,101212.97
2022-11-12T20:36:55.218Z,101212.13
2022-11-12T20:39:41.856Z,101209.56
2022-11-12T20:42:28.701Z,101218.09
2022-11-12T20:45:15.477Z,101219.81
2022-11-12T20:48:03.478Z,101220.69
2022-11-12T20:51:16.975Z,101211.25
2022-11-12T20:54:00.262Z,101206.94
2022-11-12T20:56:50.500Z,101205.25
2022-11-12T20:59:40.972Z,101201.81
2022-11-12T21:02:27.486Z,101209.44
2022-11-12T21:05:35.780Z,101211.19
2022-11-12T21:08:43.087Z,101206.88
2022-11-12T21:11:50.025Z,101205.13
2022-11-12T21:14:57.266Z,101204.25
2022-11-12T21:18:04.356Z,101200.00
2022-11-12T21:21:14.129Z,101194.84
2022-11-12T21:24:20.771Z,101194.78
2022-11-12T21:27:27.790Z,101185.34
2022-11-12T21:30:34.997Z,101187.84
2022-11-12T21:33:42.224Z,101192.03
2022-11-12T21:36:50.476Z,101192.88
2022-11-12T21:39:57.635Z,101194.63
2022-11-12T21:43:04.475Z,101194.72
2022-11-12T21:46:12.236Z,101192.16
2022-11-12T21:49:18.986Z,101187.97
2022-11-12T21:52:27.438Z,101182.91
2022-11-12T21:55:34.197Z,101183.00
2022-11-12T21:58:41.327Z,101179.69
2022-11-12T22:01:48.416Z,101187.53
2022-11-12T22:04:55.202Z,101184.19
2022-11-12T22:08:03.604Z,101182.59
2022-11-12T22:11:12.328Z,101175.84
2022-11-12T22:14:19.072Z,101170.75
2022-11-12T22:17:26.162Z,101168.22
2022-11-12T22:20:33.214Z,101172.53
2022-11-12T22:23:41.633Z,101168.34
2022-11-12T22:26:48.668Z,101172.66
2022-11-12T22:29:55.711Z,101165.00
2022-11-12T22:33:03.017Z,101157.34
2022-11-12T22:36:11.785Z,101156.53
2022-11-12T22:39:20.103Z,101139.44
2022-11-12T22:42:27.161Z,101134.38
2022-11-12T22:45:35.747Z,101142.09
2022-11-12T22:48:42.727Z,101125.88
2022-11-12T22:51:49.836Z,101133.56
2022-11-12T22:54:58.054Z,101124.19
2022-11-12T22:58:04.811Z,101122.47
2022-11-12T23:01:21.262Z,101118.22
2022-11-12T23:04:28.354Z,101109.69
2022-11-12T23:07:35.643Z,101117.38
2022-11-12T23:10:45.970Z,101117.38
2022-11-12T23:13:53.415Z,101113.13
2022-11-12T23:17:00.646Z,101113.13
2022-11-12T23:20:09.425Z,101102.88
2022-11-12T23:23:16.901Z,101097.75
2022-11-12T23:26:27.362Z,101098.63
2022-11-12T23:29:34.625Z,101091.78
2022-11-12T23:32:41.399Z,101087.53
2022-11-12T23:35:48.522Z,101095.25
2022-11-12T23:38:55.768Z,101091.81
2022-11-12T23:42:04.291Z,101090.97
2022-11-12T23:45:11.760Z,101085.00
2022-11-12T23:48:18.574Z,101080.81
2022-11-12T23:51:25.603Z,101071.44
2022-11-12T23:54:32.759Z,101079.19
2022-11-12T23:57:41.236Z,101074.94
