createdAt,value
2019-05-06T00:00:58.786Z,7.85
2019-05-06T00:03:24.821Z,7.85
2019-05-06T00:05:54.430Z,8.18
2019-05-06T00:08:23.764Z,7.10
2019-05-06T00:10:54.295Z,7.70
2019-05-06T00:13:24.169Z,8.93
2019-05-06T00:15:54.406Z,8.05
2019-05-06T00:18:24.543Z,7.45
2019-05-06T00:20:54.816Z,8.35
2019-05-06T00:23:29.094Z,8.00
2019-05-06T00:26:14.214Z,8.65
2019-05-06T00:28:49.114Z,8.05
2019-05-06T00:31:19.446Z,8.20
2019-05-06T00:33:48.603Z,8.90
2019-05-06T00:36:17.768Z,7.83
2019-05-06T00:38:49.474Z,8.30
2019-05-06T00:41:24.710Z,7.92
2019-05-06T00:43:54.579Z,7.12
2019-05-06T00:46:24.289Z,7.75
2019-05-06T00:48:54.239Z,8.70
2019-05-06T00:51:24.268Z,8.13
2019-05-06T00:53:58.625Z,9.68
2019-05-06T00:56:27.720Z,8.43
2019-05-06T00:58:56.857Z,8.95
2019-05-06T01:01:29.697Z,8.45
2019-05-06T01:03:56.732Z,9.00
2019-05-06T01:06:25.745Z,8.40
2019-05-06T01:08:54.790Z,7.95
2019-05-06T01:11:23.994Z,8.45
2019-05-06T01:14:09.326Z,9.13
2019-05-06T01:16:38.522Z,7.92
2019-05-06T01:19:07.584Z,9.03
2019-05-06T01:21:36.592Z,9.38
2019-05-06T01:24:05.639Z,8.05
2019-05-06T01:26:34.683Z,8.10
2019-05-06T01:29:04.048Z,7.60
2019-05-06T01:31:40.568Z,8.40
2019-05-06T01:34:04.435Z,8.95
2019-05-06T01:36:34.357Z,8.75
2019-05-06T01:39:34.032Z,10.53
2019-05-06T01:42:27.742Z,9.00
2019-05-06T01:44:56.886Z,8.05
2019-05-06T01:47:25.954Z,8.93
2019-05-06T01:49:55.027Z,7.85
2019-05-06T01:52:24.200Z,8.13
2019-05-06T01:54:54.189Z,9.10
2019-05-06T01:57:24.463Z,8.78
2019-05-06T01:59:54.104Z,9.38
2019-05-06T02:02:24.011Z,8.20
2019-05-06T02:04:54.000Z,7.95
2019-05-06T02:07:24.133Z,8.35
2019-05-06T02:09:54.190Z,9.85
2019-05-06T02:12:24.574Z,9.03
2019-05-06T02:14:54.306Z,8.20
2019-05-06T02:17:23.976Z,8.90
2019-05-06T02:19:54.708Z,9.88
2019-05-06T02:22:31.305Z,10.40
2019-05-06T02:25:09.068Z,10.32
2019-05-06T02:27:38.088Z,9.03
2019-05-06T02:30:39.308Z,9.35
2019-05-06T02:33:17.615Z,10.18
2019-05-06T02:36:06.559Z,10.75
2019-05-06T02:38:45.951Z,10.05
2019-05-06T02:41:08.093Z,10.40
2019-05-06T02:43:37.090Z,9.60
2019-05-06T02:46:06.159Z,9.18
2019-05-06T02:48:46.796Z,11.57
2019-05-06T02:51:18.570Z,9.25
2019-05-06T02:53:47.611Z,11.08
2019-05-06T02:56:16.661Z,9.25
2019-05-06T02:58:45.657Z,9.58
2019-05-06T03:01:14.747Z,9.28
2019-05-06T03:03:43.873Z,10.65
2019-05-06T03:06:13.331Z,10.60
2019-05-06T03:08:44.853Z,10.60
2019-05-06T03:11:13.973Z,10.75
2019-05-06T03:13:43.920Z,10.60
2019-05-06T03:16:14.147Z,11.35
2019-05-06T03:18:43.786Z,11.05
2019-05-06T03:21:33.762Z,9.93
2019-05-06T03:24:23.447Z,10.05
2019-05-06T03:26:56.165Z,10.00
2019-05-06T03:29:25.262Z,10.43
2019-05-06T03:31:56.185Z,9.10
2019-05-06T03:34:48.843Z,10.25
2019-05-06T03:36:56.716Z,9.10
2019-05-06T03:39:26.235Z,9.38
2019-05-06T03:41:55.270Z,9.45
2019-05-06T03:44:24.382Z,10.82
2019-05-06T03:47:13.869Z,9.10
2019-05-06T03:49:49.606Z,9.13
2019-05-06T03:52:15.854Z,9.90
2019-05-06T03:54:46.223Z,11.22
2019-05-06T03:57:15.235Z,9.20
2019-05-06T03:59:44.390Z,9.95
2019-05-06T04:02:13.568Z,10.10
2019-05-06T04:04:43.940Z,9.35
2019-05-06T04:07:14.060Z,9.15
2019-05-06T04:09:44.247Z,9.00
2019-05-06T04:12:14.378Z,9.50
2019-05-06T04:14:43.637Z,9.98
2019-05-06T04:17:23.823Z,10.18
2019-05-06T04:19:59.642Z,9.73
2019-05-06T04:22:46.153Z,9.95
2019-05-06T04:25:36.146Z,10.95
2019-05-06T04:28:12.828Z,10.48
2019-05-06T04:30:42.956Z,9.98
2019-05-06T04:33:16.917Z,9.95
2019-05-06T04:35:43.251Z,10.20
2019-05-06T04:38:13.896Z,9.45
2019-05-06T04:40:44.017Z,10.80
2019-05-06T04:43:13.663Z,10.28
2019-05-06T04:45:43.493Z,10.35
2019-05-06T04:48:14.392Z,9.70
2019-05-06T04:50:44.548Z,10.50
2019-05-06T04:53:13.979Z,10.72
2019-05-06T04:55:43.869Z,9.08
2019-05-06T04:58:13.710Z,9.30
2019-05-06T05:00:44.441Z,9.80
2019-05-06T05:03:14.163Z,9.40
2019-05-06T05:05:44.907Z,9.45
2019-05-06T05:08:15.631Z,9.25
2019-05-06T05:11:03.814Z,9.03
2019-05-06T05:13:57.807Z,9.48
2019-05-06T05:16:35.594Z,10.35
2019-05-06T05:19:07.194Z,7.80
2019-05-06T05:21:36.251Z,9.58
2019-05-06T05:24:05.291Z,10.23
2019-05-06T05:26:34.625Z,8.43
2019-05-06T05:29:03.815Z,7.60
2019-05-06T05:31:33.322Z,8.78
2019-05-06T05:34:02.527Z,8.83
2019-05-06T05:36:32.765Z,8.75
2019-05-06T05:39:03.279Z,8.03
2019-05-06T05:41:33.157Z,8.35
2019-05-06T05:44:24.253Z,8.90
2019-05-06T05:46:53.316Z,9.05
2019-05-06T05:49:44.186Z,8.45
2019-05-06T05:52:13.452Z,8.20
2019-05-06T05:54:42.499Z,7.45
2019-05-06T05:57:12.048Z,7.97
2019-05-06T05:59:42.186Z,7.12
2019-05-06T06:02:12.946Z,7.35
2019-05-06T06:04:53.875Z,9.10
2019-05-06T06:07:12.993Z,8.13
2019-05-06T06:09:52.384Z,7.53
2019-05-06T06:12:23.011Z,6.78
2019-05-06T06:15:12.607Z,6.45
2019-05-06T06:18:16.139Z,8.10
2019-05-06T06:21:15.137Z,9.90
2019-05-06T06:23:37.065Z,5.40
2019-05-06T06:26:06.160Z,5.15
2019-05-06T06:28:35.192Z,5.47
2019-05-06T06:31:27.903Z,5.95
2019-05-06T06:34:02.081Z,5.78
2019-05-06T06:36:43.914Z,5.15
2019-05-06T06:39:25.114Z,5.45
2019-05-06T06:41:54.244Z,5.25
2019-05-06T06:44:26.359Z,4.90
2019-05-06T06:46:56.630Z,5.25
2019-05-06T06:49:25.713Z,6.28
2019-05-06T06:51:54.759Z,5.00
2019-05-06T06:54:23.824Z,5.20
2019-05-06T06:57:14.905Z,6.97
2019-05-06T06:59:49.903Z,4.00
2019-05-06T07:02:36.502Z,4.40
2019-05-06T07:05:28.498Z,4.45
2019-05-06T07:07:57.949Z,4.78
2019-05-06T07:10:45.235Z,4.47
2019-05-06T07:13:17.611Z,3.90
2019-05-06T07:15:46.657Z,4.37
2019-05-06T07:18:15.714Z,4.35
2019-05-06T07:20:55.137Z,4.55
2019-05-06T07:23:54.085Z,5.20
2019-05-06T07:26:25.632Z,4.90
2019-05-06T07:28:54.671Z,3.95
2019-05-06T07:31:26.757Z,4.60
2019-05-06T07:33:54.661Z,4.33
2019-05-06T07:36:23.864Z,5.30
2019-05-06T07:38:53.075Z,4.08
2019-05-06T07:41:28.245Z,3.15
2019-05-06T07:44:17.168Z,4.08
2019-05-06T07:46:52.989Z,3.62
2019-05-06T07:49:23.564Z,3.95
2019-05-06T07:51:53.570Z,3.50
2019-05-06T07:54:23.385Z,3.30
2019-05-06T07:56:53.216Z,2.52
2019-05-06T07:59:23.044Z,3.40
2019-05-06T08:01:54.077Z,3.55
2019-05-06T08:04:24.135Z,3.15
2019-05-06T08:06:53.941Z,2.50
2019-05-06T08:09:23.804Z,2.85
2019-05-06T08:11:53.611Z,3.17
2019-05-06T08:14:24.903Z,2.45
2019-05-06T08:17:04.541Z,2.92
2019-05-06T08:19:34.392Z,2.52
2019-05-06T08:22:07.608Z,2.72
2019-05-06T08:24:37.326Z,2.12
2019-05-06T08:27:07.072Z,3.17
2019-05-06T08:29:36.890Z,2.83
2019-05-06T08:32:06.793Z,2.95
2019-05-06T08:34:36.501Z,3.25
2019-05-06T08:37:22.654Z,3.65
2019-05-06T08:39:52.653Z,2.60
2019-05-06T08:42:22.592Z,2.95
2019-05-06T08:44:53.017Z,2.85
2019-05-06T08:47:23.190Z,2.50
2019-05-06T08:50:07.627Z,2.62
2019-05-06T08:53:13.835Z,2.10
2019-05-06T08:55:44.247Z,1.82
2019-05-06T08:58:14.086Z,2.25
2019-05-06T09:00:57.379Z,2.30
2019-05-06T09:03:25.854Z,3.25
2019-05-06T09:05:55.821Z,1.72
2019-05-06T09:08:25.971Z,2.60
2019-05-06T09:10:55.942Z,2.65
2019-05-06T09:13:25.795Z,2.02
2019-05-06T09:15:55.658Z,2.45
2019-05-06T09:18:25.501Z,2.65
2019-05-06T09:20:56.155Z,2.65
2019-05-06T09:23:27.660Z,2.52
2019-05-06T09:25:57.594Z,2.62
2019-05-06T09:28:33.980Z,2.92
2019-05-06T09:31:12.633Z,2.55
2019-05-06T09:33:53.849Z,2.10
2019-05-06T09:36:23.695Z,2.02
2019-05-06T09:38:55.048Z,2.70
2019-05-06T09:41:24.816Z,2.47
2019-05-06T09:43:54.640Z,2.40
2019-05-06T09:46:24.377Z,2.20
2019-05-06T09:49:04.586Z,1.90
2019-05-06T09:51:34.469Z,2.08
2019-05-06T09:54:26.407Z,2.35
2019-05-06T09:57:06.095Z,2.00
2019-05-06T09:59:35.804Z,2.58
2019-05-06T10:02:05.800Z,2.55
2019-05-06T10:04:35.663Z,2.60
2019-05-06T10:07:05.521Z,1.95
2019-05-06T10:09:35.216Z,2.55
2019-05-06T10:12:05.032Z,2.80
2019-05-06T10:14:34.770Z,2.50
2019-05-06T10:17:04.644Z,2.33
2019-05-06T10:19:34.401Z,3.30
2019-05-06T10:22:04.236Z,1.65
2019-05-06T10:24:33.976Z,2.33
2019-05-06T10:27:03.034Z,2.50
2019-05-06T10:29:52.251Z,2.75
2019-05-06T10:32:42.472Z,2.55
2019-05-06T10:35:10.585Z,2.10
2019-05-06T10:37:52.800Z,3.58
2019-05-06T10:40:26.008Z,1.95
2019-05-06T10:42:58.008Z,2.22
2019-05-06T10:45:32.498Z,3.00
2019-05-06T10:48:02.581Z,2.42
2019-05-06T10:50:36.363Z,2.45
2019-05-06T10:53:34.380Z,2.62
2019-05-06T10:56:23.158Z,2.60
2019-05-06T10:58:52.949Z,2.62
2019-05-06T11:01:28.512Z,3.25
2019-05-06T11:04:02.866Z,2.45
2019-05-06T11:06:33.678Z,2.67
2019-05-06T11:09:03.330Z,2.80
2019-05-06T11:11:38.511Z,2.55
2019-05-06T11:14:04.794Z,2.20
2019-05-06T11:16:34.623Z,2.20
2019-05-06T11:19:05.214Z,2.77
2019-05-06T11:21:35.151Z,1.80
2019-05-06T11:24:06.307Z,1.65
2019-05-06T11:26:35.638Z,2.33
2019-05-06T11:29:12.323Z,2.85
2019-05-06T11:32:02.810Z,2.30
2019-05-06T11:34:47.180Z,2.08
2019-05-06T11:37:46.953Z,2.47
2019-05-06T11:40:16.493Z,1.85
2019-05-06T11:42:43.705Z,2.05
2019-05-06T11:45:13.938Z,2.02
2019-05-06T11:47:43.659Z,2.30
2019-05-06T11:50:13.646Z,3.00
2019-05-06T11:52:43.708Z,2.80
2019-05-06T11:55:28.022Z,2.35
2019-05-06T11:57:47.745Z,2.60
2019-05-06T12:00:23.992Z,2.17
2019-05-06T12:02:53.684Z,1.92
2019-05-06T12:05:23.522Z,1.75
2019-05-06T12:08:01.928Z,1.90
2019-05-06T12:10:25.060Z,3.10
2019-05-06T12:12:54.844Z,2.42
2019-05-06T12:15:24.673Z,2.40
2019-05-06T12:17:54.550Z,2.08
2019-05-06T12:20:24.377Z,2.98
2019-05-06T12:22:54.109Z,2.77
2019-05-06T12:25:24.082Z,3.00
2019-05-06T12:27:53.944Z,4.25
2019-05-06T12:30:24.894Z,3.37
2019-05-06T12:33:14.522Z,3.08
2019-05-06T12:35:47.855Z,3.70
2019-05-06T12:38:30.361Z,3.25
2019-05-06T12:40:55.208Z,3.45
2019-05-06T12:43:43.103Z,3.95
2019-05-06T12:46:23.680Z,4.50
2019-05-06T12:48:53.594Z,3.80
2019-05-06T12:51:23.404Z,3.45
2019-05-06T12:53:53.170Z,3.27
2019-05-06T12:56:23.029Z,3.15
2019-05-06T12:58:52.796Z,3.40
2019-05-06T13:01:22.600Z,3.00
2019-05-06T13:03:52.695Z,3.15
2019-05-06T13:06:26.422Z,3.17
2019-05-06T13:09:01.369Z,3.22
2019-05-06T13:11:25.413Z,4.03
2019-05-06T13:14:00.452Z,2.80
2019-05-06T13:16:26.622Z,3.90
2019-05-06T13:18:56.361Z,3.40
2019-05-06T13:21:26.179Z,3.30
2019-05-06T13:24:02.481Z,2.65
2019-05-06T13:26:32.575Z,3.52
2019-05-06T13:29:07.485Z,2.92
2019-05-06T13:31:37.450Z,3.20
2019-05-06T14:54:54.334Z,4.70
2019-05-06T14:57:24.873Z,4.72
2019-05-06T14:59:55.823Z,4.15
2019-05-06T15:02:27.771Z,4.17
2019-05-06T15:04:57.420Z,4.17
2019-05-06T15:07:27.235Z,4.78
2019-05-06T15:10:15.072Z,4.30
2019-05-06T15:12:32.568Z,3.15
2019-05-06T15:15:03.768Z,4.72
2019-05-06T15:17:36.704Z,4.40
2019-05-06T15:20:05.209Z,4.10
2019-05-06T15:22:34.973Z,5.33
2019-05-06T15:25:05.046Z,5.08
2019-05-06T15:27:35.056Z,4.65
2019-05-06T15:30:07.269Z,4.15
2019-05-06T15:32:38.542Z,4.08
2019-05-06T15:35:34.695Z,4.47
2019-05-06T15:38:09.247Z,4.15
2019-05-06T15:40:38.849Z,4.47
2019-05-06T15:43:08.522Z,4.60
2019-05-06T15:45:38.238Z,4.35
2019-05-06T15:48:07.873Z,4.22
2019-05-06T15:50:37.511Z,4.30
2019-05-06T15:53:07.183Z,4.42
2019-05-06T15:55:36.952Z,4.33
2019-05-06T15:58:06.603Z,4.28
2019-05-06T16:00:36.258Z,3.90
2019-05-06T16:03:06.272Z,5.75
2019-05-06T16:05:35.958Z,5.10
2019-05-06T16:08:08.149Z,4.97
2019-05-06T16:10:51.378Z,4.45
2019-05-06T16:13:09.089Z,4.37
2019-05-06T16:15:38.764Z,4.15
2019-05-06T16:18:12.994Z,3.90
2019-05-06T16:20:42.797Z,4.03
2019-05-06T16:23:34.432Z,4.03
2019-05-06T16:26:04.076Z,3.72
2019-05-06T16:28:33.771Z,4.65
2019-05-06T16:31:03.598Z,4.45
2019-05-06T16:33:33.284Z,4.22
2019-05-06T16:36:03.020Z,4.10
2019-05-06T16:38:33.224Z,4.45
2019-05-06T16:41:12.900Z,4.20
2019-05-06T16:43:36.991Z,4.90
2019-05-06T16:46:06.821Z,4.95
2019-05-06T16:48:36.559Z,5.20
2019-05-06T16:51:06.255Z,5.42
2019-05-06T16:53:35.967Z,6.67
2019-05-06T16:56:24.804Z,6.00
2019-05-06T16:58:57.354Z,5.90
2019-05-06T17:01:27.008Z,5.58
2019-05-06T17:04:08.169Z,5.37
2019-05-06T17:06:39.548Z,4.85
2019-05-06T17:09:20.145Z,5.28
2019-05-06T17:11:42.653Z,4.40
2019-05-06T17:14:12.440Z,4.25
2019-05-06T17:16:42.499Z,3.62
2019-05-06T17:19:12.862Z,3.83
2019-05-06T17:21:42.658Z,3.52
2019-05-06T17:24:13.095Z,3.60
2019-05-06T17:26:43.014Z,4.50
2019-05-06T17:29:34.803Z,4.53
2019-05-06T17:32:22.828Z,3.50
2019-05-06T17:34:57.448Z,3.52
2019-05-06T17:37:43.160Z,3.42
2019-05-06T17:40:15.310Z,4.15
2019-05-06T17:42:45.139Z,3.60
2019-05-06T17:45:32.906Z,4.45
2019-05-06T17:48:18.996Z,4.65
2019-05-06T17:51:07.747Z,3.98
2019-05-06T17:53:38.288Z,4.85
2019-05-06T17:56:08.086Z,4.30
2019-05-06T17:58:38.033Z,4.65
2019-05-06T18:01:12.524Z,3.80
2019-05-06T18:03:42.494Z,4.70
2019-05-06T18:06:14.207Z,4.50
2019-05-06T18:08:43.686Z,4.30
2019-05-06T18:11:13.378Z,5.40
2019-05-06T18:13:43.001Z,4.87
2019-05-06T18:16:13.286Z,4.40
2019-05-06T18:18:43.193Z,4.97
2019-05-06T18:21:12.929Z,4.92
2019-05-06T18:23:42.633Z,5.00
2019-05-06T18:26:12.360Z,4.40
2019-05-06T18:28:43.120Z,5.20
2019-05-06T18:31:12.972Z,4.67
2019-05-06T18:33:43.130Z,4.55
2019-05-06T18:36:13.124Z,4.80
2019-05-06T18:38:42.773Z,4.75
2019-05-06T18:41:12.998Z,5.12
2019-05-06T18:43:42.693Z,4.05
2019-05-06T18:46:12.386Z,5.55
2019-05-06T18:48:42.717Z,4.90
2019-05-06T18:51:12.692Z,5.08
2019-05-06T18:53:42.871Z,4.60
2019-05-06T18:56:12.782Z,6.58
2019-05-06T18:58:45.418Z,6.40
2019-05-06T19:01:15.315Z,7.00
2019-05-06T19:04:09.990Z,5.92
2019-05-06T19:06:39.771Z,6.47
2019-05-06T19:09:32.635Z,7.45
2019-05-06T19:12:03.559Z,7.12
2019-05-06T19:14:33.747Z,7.55
2019-05-06T19:17:03.514Z,7.15
2019-05-06T19:19:34.967Z,6.65
2019-05-06T19:22:04.769Z,6.25
2019-05-06T19:24:34.506Z,6.50
2019-05-06T19:27:04.331Z,6.95
2019-05-06T19:29:33.973Z,6.62
2019-05-06T19:32:05.291Z,6.75
2019-05-06T19:34:35.346Z,6.20
2019-05-06T19:37:05.431Z,6.75
2019-05-06T19:39:35.109Z,6.78
2019-05-06T19:42:05.241Z,6.47
2019-05-06T19:44:35.057Z,6.22
2019-05-06T19:47:04.732Z,9.90
2019-05-06T19:49:34.460Z,12.68
2019-05-06T19:52:05.378Z,11.28
2019-05-06T19:54:35.513Z,9.10
2019-05-06T19:57:05.285Z,7.72
2019-05-06T19:59:35.263Z,8.18
2019-05-06T20:02:05.229Z,6.22
2019-05-06T20:04:34.822Z,6.03
2019-05-06T20:07:15.853Z,5.70
2019-05-06T20:10:07.123Z,6.28
2019-05-06T20:12:58.273Z,6.95
2019-05-06T20:15:35.406Z,5.95
2019-05-06T20:18:05.891Z,7.72
2019-05-06T20:20:35.706Z,7.00
2019-05-06T20:23:05.605Z,7.40
2019-05-06T20:25:37.110Z,7.25
2019-05-06T20:28:07.443Z,7.53
2019-05-06T20:30:37.067Z,8.13
2019-05-06T20:33:06.741Z,7.97
2019-05-06T20:35:36.369Z,8.43
2019-05-06T20:38:07.216Z,9.43
2019-05-06T20:40:38.445Z,8.65
2019-05-06T20:43:19.433Z,9.80
2019-05-06T20:45:39.476Z,9.10
2019-05-06T20:48:08.492Z,9.30
2019-05-06T20:50:38.109Z,9.30
2019-05-06T20:53:08.956Z,10.05
2019-05-06T20:55:37.946Z,8.60
2019-05-06T20:58:07.007Z,9.10
2019-05-06T21:00:36.062Z,8.73
2019-05-06T21:03:05.496Z,9.43
2019-05-06T21:05:34.528Z,9.30
2019-05-06T21:08:03.797Z,11.05
2019-05-06T21:10:33.166Z,9.73
2019-05-06T21:13:02.389Z,10.23
2019-05-06T21:15:32.397Z,8.83
2019-05-06T21:18:04.220Z,9.30
2019-05-06T21:20:33.042Z,9.75
2019-05-06T21:23:02.489Z,8.90
2019-05-06T21:25:32.253Z,10.15
2019-05-06T21:28:02.827Z,9.75
2019-05-06T21:30:32.416Z,9.78
2019-05-06T21:33:01.656Z,8.13
2019-05-06T21:35:32.965Z,10.45
2019-05-06T21:38:02.516Z,9.50
2019-05-06T21:40:32.310Z,10.50
2019-05-06T21:43:02.122Z,7.60
2019-05-06T21:45:33.067Z,8.75
2019-05-06T21:48:02.819Z,9.23
2019-05-06T21:50:33.119Z,8.95
2019-05-06T21:53:02.793Z,9.63
2019-05-06T21:55:32.464Z,8.95
2019-05-06T21:58:02.316Z,8.10
2019-05-06T22:00:45.372Z,9.50
2019-05-06T22:03:14.346Z,10.05
2019-05-06T22:05:43.358Z,9.58
2019-05-06T22:08:12.981Z,10.00
2019-05-06T22:10:42.310Z,11.40
2019-05-06T22:13:14.336Z,11.83
2019-05-06T22:15:42.287Z,10.03
2019-05-06T22:18:12.435Z,10.23
2019-05-06T22:20:59.513Z,9.38
2019-05-06T22:23:47.901Z,10.30
2019-05-06T22:26:16.942Z,9.80
2019-05-06T22:28:45.956Z,10.93
2019-05-06T22:31:14.988Z,10.03
2019-05-06T22:33:44.042Z,10.10
2019-05-06T22:36:13.315Z,9.93
2019-05-06T22:38:44.249Z,9.13
2019-05-06T22:41:13.317Z,9.00
2019-05-06T22:43:42.487Z,9.53
2019-05-06T22:46:12.293Z,8.08
2019-05-06T22:48:43.309Z,8.63
2019-05-06T22:51:12.543Z,10.10
2019-05-06T22:53:42.482Z,8.98
2019-05-06T22:56:13.863Z,9.35
2019-05-06T22:58:42.927Z,8.50
2019-05-06T23:01:32.505Z,8.55
2019-05-06T23:04:02.131Z,6.70
2019-05-06T23:06:32.951Z,9.33
2019-05-06T23:09:02.535Z,9.00
2019-05-06T23:11:32.907Z,7.53
2019-05-06T23:14:02.753Z,8.83
2019-05-06T23:16:33.093Z,8.88
2019-05-06T23:19:02.610Z,8.00
2019-05-06T23:21:33.748Z,11.10
2019-05-06T23:24:02.279Z,8.60
2019-05-06T23:26:31.418Z,10.05
2019-05-06T23:29:02.252Z,8.95
2019-05-06T23:31:33.001Z,9.18
2019-05-06T23:34:02.310Z,9.70
2019-05-06T23:36:52.900Z,9.63
2019-05-06T23:39:57.523Z,10.45
2019-05-06T23:42:44.375Z,10.08
2019-05-06T23:45:32.466Z,10.00
2019-05-06T23:48:19.530Z,11.68
2019-05-06T23:51:06.434Z,10.08
2019-05-06T23:53:53.421Z,9.18
2019-05-06T23:56:43.284Z,8.85
2019-05-06T23:59:12.610Z,9.65
