createdAt,value
2018-12-31T00:01:38.791Z,17.50
2018-12-31T00:04:06.305Z,17.03
2018-12-31T00:06:33.826Z,16.17
2018-12-31T00:09:01.389Z,18.27
2018-12-31T00:11:28.893Z,12.37
2018-12-31T00:13:56.395Z,17.23
2018-12-31T00:16:23.956Z,11.63
2018-12-31T00:18:51.451Z,14.10
2018-12-31T00:21:18.958Z,12.73
2018-12-31T00:23:46.514Z,19.90
2018-12-31T00:26:14.025Z,19.80
2018-12-31T00:28:41.539Z,16.73
2018-12-31T00:31:09.099Z,14.70
2018-12-31T00:33:36.611Z,13.10
2018-12-31T00:36:04.122Z,12.33
2018-12-31T00:38:31.662Z,17.97
2018-12-31T00:40:59.172Z,11.97
2018-12-31T00:43:26.706Z,11.23
2018-12-31T00:45:54.249Z,12.93
2018-12-31T00:48:21.743Z,9.20
2018-12-31T00:50:49.258Z,8.93
2018-12-31T00:53:16.789Z,10.73
2018-12-31T00:55:44.294Z,7.90
2018-12-31T00:58:11.781Z,9.97
2018-12-31T01:00:39.327Z,11.53
2018-12-31T01:03:06.830Z,7.10
2018-12-31T01:05:34.310Z,7.80
2018-12-31T01:08:01.845Z,7.90
2018-12-31T01:10:29.349Z,9.67
2018-12-31T01:12:56.853Z,8.67
2018-12-31T01:15:24.413Z,10.33
2018-12-31T01:17:51.901Z,12.17
2018-12-31T01:20:19.411Z,14.77
2018-12-31T01:22:46.969Z,9.37
2018-12-31T01:25:14.464Z,9.97
2018-12-31T01:27:41.957Z,11.40
2018-12-31T01:30:09.488Z,10.30
2018-12-31T01:32:36.983Z,9.93
2018-12-31T01:35:04.595Z,11.87
2018-12-31T01:37:32.135Z,10.87
2018-12-31T01:39:59.621Z,8.77
2018-12-31T01:42:27.123Z,8.37
2018-12-31T01:44:54.670Z,9.40
2018-12-31T01:47:22.165Z,8.03
2018-12-31T01:49:49.664Z,10.27
2018-12-31T01:52:17.212Z,11.10
2018-12-31T01:54:44.690Z,9.67
2018-12-31T01:57:12.207Z,11.70
2018-12-31T01:59:39.756Z,12.30
2018-12-31T02:02:07.236Z,10.60
2018-12-31T02:04:34.725Z,9.97
2018-12-31T02:07:02.322Z,9.03
2018-12-31T02:09:29.824Z,7.97
2018-12-31T02:11:57.301Z,9.30
2018-12-31T02:14:24.931Z,13.60
2018-12-31T02:16:52.421Z,8.20
2018-12-31T02:19:19.926Z,6.70
2018-12-31T02:21:47.448Z,6.03
2018-12-31T02:24:14.942Z,12.70
2018-12-31T02:26:42.448Z,10.13
2018-12-31T02:29:09.950Z,11.63
2018-12-31T02:31:37.464Z,8.03
2018-12-31T02:34:04.983Z,6.73
2018-12-31T02:36:32.510Z,8.50
2018-12-31T02:39:00.012Z,10.23
2018-12-31T02:41:27.501Z,10.40
2018-12-31T02:43:55.022Z,11.00
2018-12-31T02:46:22.570Z,6.63
2018-12-31T02:48:50.084Z,9.47
2018-12-31T02:51:17.632Z,11.57
2018-12-31T02:53:45.110Z,10.77
2018-12-31T02:56:12.608Z,13.20
2018-12-31T02:58:40.149Z,10.80
2018-12-31T03:01:07.642Z,9.27
2018-12-31T03:03:35.124Z,11.83
2018-12-31T03:06:02.652Z,13.10
2018-12-31T03:08:30.145Z,7.83
2018-12-31T03:10:57.638Z,12.27
2018-12-31T03:13:25.162Z,12.30
2018-12-31T03:15:52.668Z,10.70
2018-12-31T03:18:20.151Z,11.27
2018-12-31T03:20:47.682Z,11.47
2018-12-31T03:23:15.167Z,11.10
2018-12-31T03:25:42.652Z,12.27
2018-12-31T03:28:10.208Z,9.07
2018-12-31T03:30:38.102Z,8.63
2018-12-31T03:33:05.606Z,9.33
2018-12-31T03:35:33.149Z,7.67
2018-12-31T03:38:00.657Z,6.67
2018-12-31T03:40:28.641Z,11.10
2018-12-31T03:42:56.199Z,6.80
2018-12-31T03:45:23.721Z,4.60
2018-12-31T03:47:51.221Z,7.03
2018-12-31T03:50:18.755Z,3.33
2018-12-31T03:52:46.237Z,3.00
2018-12-31T03:55:13.713Z,4.27
2018-12-31T03:57:41.240Z,5.73
2018-12-31T04:00:08.768Z,4.67
2018-12-31T04:02:36.256Z,3.93
2018-12-31T04:05:03.975Z,2.60
2018-12-31T04:07:31.488Z,2.70
2018-12-31T04:09:58.995Z,3.60
2018-12-31T04:12:26.509Z,3.03
2018-12-31T04:14:54.221Z,2.60
2018-12-31T04:17:21.709Z,3.37
2018-12-31T04:19:49.221Z,3.67
2018-12-31T04:22:16.741Z,2.77
2018-12-31T04:24:44.238Z,3.30
2018-12-31T04:27:11.750Z,2.37
2018-12-31T04:29:39.266Z,3.23
2018-12-31T04:32:06.767Z,2.17
2018-12-31T04:34:34.251Z,3.00
2018-12-31T04:37:01.788Z,3.10
2018-12-31T04:39:29.280Z,4.43
2018-12-31T04:41:56.767Z,3.03
2018-12-31T04:44:24.311Z,4.10
2018-12-31T04:46:51.877Z,4.23
2018-12-31T04:49:19.366Z,2.57
2018-12-31T04:51:46.922Z,2.40
2018-12-31T04:54:14.424Z,2.67
2018-12-31T04:56:41.916Z,2.63
2018-12-31T04:59:09.462Z,1.80
2018-12-31T05:01:36.958Z,3.27
2018-12-31T05:04:04.441Z,1.83
2018-12-31T05:06:31.965Z,2.30
2018-12-31T05:08:59.455Z,2.20
2018-12-31T05:11:26.947Z,1.47
2018-12-31T05:13:54.485Z,1.73
2018-12-31T05:16:21.978Z,1.83
2018-12-31T05:18:49.457Z,3.37
2018-12-31T05:21:16.989Z,1.87
2018-12-31T05:23:44.504Z,1.53
2018-12-31T05:26:11.984Z,1.50
2018-12-31T05:28:39.519Z,2.23
2018-12-31T05:31:07.018Z,2.30
2018-12-31T05:33:34.505Z,1.50
2018-12-31T05:36:02.018Z,0.93
2018-12-31T05:38:29.902Z,1.47
2018-12-31T05:40:57.401Z,1.10
2018-12-31T05:43:24.903Z,1.07
2018-12-31T05:45:52.433Z,1.37
2018-12-31T05:48:20.005Z,1.53
2018-12-31T05:50:47.498Z,1.23
2018-12-31T05:53:14.993Z,1.60
2018-12-31T05:55:42.525Z,2.43
2018-12-31T05:58:10.005Z,1.57
2018-12-31T06:00:37.521Z,1.10
2018-12-31T06:03:05.025Z,0.87
2018-12-31T06:05:32.526Z,2.60
2018-12-31T06:08:00.021Z,1.43
2018-12-31T06:10:27.561Z,1.60
2018-12-31T06:12:55.048Z,1.87
2018-12-31T06:15:22.535Z,1.47
2018-12-31T06:17:50.061Z,1.63
2018-12-31T06:20:17.577Z,2.00
2018-12-31T06:22:45.061Z,3.70
2018-12-31T06:25:12.602Z,2.50
2018-12-31T06:27:40.090Z,3.10
2018-12-31T06:30:07.566Z,2.30
2018-12-31T06:32:35.093Z,1.90
2018-12-31T06:35:02.577Z,2.37
2018-12-31T06:37:30.059Z,1.73
2018-12-31T06:39:57.621Z,2.50
2018-12-31T06:42:25.119Z,1.80
2018-12-31T06:44:52.612Z,2.93
2018-12-31T06:47:20.165Z,6.73
2018-12-31T06:49:47.658Z,3.70
2018-12-31T06:52:15.158Z,3.83
2018-12-31T06:54:42.705Z,3.57
2018-12-31T06:57:10.197Z,2.13
2018-12-31T06:59:37.689Z,3.20
2018-12-31T07:02:05.263Z,3.17
2018-12-31T07:04:32.761Z,5.50
2018-12-31T07:07:00.255Z,2.50
2018-12-31T07:09:27.780Z,2.77
2018-12-31T07:11:55.269Z,5.27
2018-12-31T07:14:22.776Z,7.10
2018-12-31T07:16:50.300Z,11.73
2018-12-31T07:19:17.793Z,12.17
2018-12-31T07:21:45.279Z,7.33
2018-12-31T07:24:12.788Z,3.43
2018-12-31T07:26:40.344Z,7.13
2018-12-31T07:29:07.825Z,5.70
2018-12-31T07:31:35.380Z,3.67
2018-12-31T07:34:02.876Z,3.03
2018-12-31T07:36:30.611Z,12.23
2018-12-31T07:38:58.147Z,8.53
2018-12-31T07:41:25.724Z,4.13
2018-12-31T07:43:53.217Z,6.83
2018-12-31T07:46:20.762Z,8.53
2018-12-31T07:48:48.355Z,5.80
2018-12-31T07:51:15.902Z,4.50
2018-12-31T07:53:43.445Z,4.00
2018-12-31T07:56:10.962Z,5.00
2018-12-31T07:58:38.478Z,6.03
2018-12-31T08:01:06.014Z,3.53
2018-12-31T08:03:33.556Z,3.40
2018-12-31T08:06:01.918Z,3.50
2018-12-31T08:08:29.437Z,3.40
2018-12-31T08:10:57.192Z,18.63
2018-12-31T08:13:25.402Z,22.23
2018-12-31T08:15:52.956Z,7.20
2018-12-31T08:18:20.455Z,5.67
2018-12-31T08:20:48.024Z,4.53
2018-12-31T08:23:15.629Z,11.03
2018-12-31T08:25:43.144Z,16.53
2018-12-31T08:28:12.317Z,5.23
2018-12-31T08:30:39.842Z,7.60
2018-12-31T08:33:07.462Z,11.53
2018-12-31T08:35:35.012Z,9.57
2018-12-31T08:38:02.513Z,9.30
2018-12-31T08:40:30.023Z,11.27
2018-12-31T08:42:57.575Z,16.47
2018-12-31T08:45:25.073Z,24.17
2018-12-31T08:47:52.702Z,8.17
2018-12-31T08:50:20.214Z,9.20
2018-12-31T08:52:47.886Z,11.07
2018-12-31T08:55:15.398Z,7.03
2018-12-31T08:57:42.955Z,10.53
2018-12-31T09:00:10.460Z,4.47
2018-12-31T09:02:38.035Z,5.30
2018-12-31T09:05:05.628Z,11.00
2018-12-31T09:07:33.116Z,11.70
2018-12-31T09:10:00.685Z,11.00
2018-12-31T09:12:28.241Z,9.60
2018-12-31T09:14:55.776Z,8.90
2018-12-31T09:17:23.312Z,5.07
2018-12-31T09:19:50.852Z,6.40
2018-12-31T09:22:18.398Z,8.87
2018-12-31T09:24:45.922Z,4.37
2018-12-31T09:27:13.474Z,6.53
2018-12-31T09:29:40.973Z,8.83
2018-12-31T09:32:08.495Z,5.67
2018-12-31T09:34:36.066Z,5.50
2018-12-31T09:37:03.619Z,6.40
2018-12-31T09:39:31.176Z,4.80
2018-12-31T09:41:58.727Z,5.37
2018-12-31T09:44:26.350Z,4.37
2018-12-31T09:46:53.918Z,4.27
2018-12-31T09:49:21.488Z,3.57
2018-12-31T09:51:49.006Z,4.13
2018-12-31T09:54:16.511Z,5.13
2018-12-31T09:56:44.136Z,3.97
2018-12-31T09:59:11.656Z,6.37
2018-12-31T10:01:39.159Z,7.80
2018-12-31T10:04:06.768Z,6.43
2018-12-31T10:06:34.306Z,5.13
2018-12-31T10:09:01.834Z,5.73
2018-12-31T10:11:29.444Z,3.63
2018-12-31T10:13:56.958Z,6.13
2018-12-31T10:16:24.496Z,8.13
2018-12-31T10:18:52.088Z,8.80
2018-12-31T10:21:19.608Z,7.87
2018-12-31T10:23:47.126Z,9.00
2018-12-31T10:26:14.706Z,14.30
2018-12-31T10:28:42.230Z,13.90
2018-12-31T10:31:09.754Z,9.57
2018-12-31T10:33:37.356Z,10.40
2018-12-31T10:36:04.924Z,4.80
2018-12-31T10:38:32.532Z,9.43
2018-12-31T10:41:00.093Z,7.80
2018-12-31T10:43:27.662Z,4.87
2018-12-31T10:45:55.214Z,5.77
2018-12-31T10:48:22.821Z,9.87
2018-12-31T10:50:50.423Z,5.33
2018-12-31T10:53:17.964Z,7.07
2018-12-31T10:55:45.652Z,10.60
2018-12-31T10:58:13.320Z,5.57
2018-12-31T11:00:40.882Z,8.67
2018-12-31T11:03:08.460Z,8.37
2018-12-31T11:05:36.053Z,9.43
2018-12-31T11:08:03.625Z,7.73
2018-12-31T11:10:31.224Z,9.23
2018-12-31T11:12:58.780Z,7.77
2018-12-31T11:15:26.293Z,11.97
2018-12-31T11:17:53.963Z,6.53
2018-12-31T11:20:21.516Z,10.57
2018-12-31T11:22:49.052Z,8.13
2018-12-31T11:25:16.631Z,12.90
2018-12-31T11:27:44.152Z,7.80
2018-12-31T11:30:11.760Z,11.57
2018-12-31T11:32:39.314Z,17.37
2018-12-31T11:35:06.875Z,16.13
2018-12-31T11:37:34.835Z,9.33
2018-12-31T11:40:02.588Z,14.30
2018-12-31T11:42:30.103Z,5.50
2018-12-31T11:44:57.692Z,14.77
2018-12-31T11:47:25.212Z,16.70
2018-12-31T11:49:52.949Z,21.80
2018-12-31T11:52:20.503Z,23.37
2018-12-31T11:54:48.008Z,6.60
2018-12-31T11:57:15.534Z,13.37
2018-12-31T11:59:43.102Z,16.17
2018-12-31T12:02:10.613Z,16.73
2018-12-31T12:04:38.157Z,8.50
2018-12-31T12:07:05.779Z,12.57
2018-12-31T12:09:33.329Z,11.17
2018-12-31T12:12:00.855Z,11.30
2018-12-31T12:14:28.450Z,5.97
2018-12-31T12:16:56.010Z,4.70
2018-12-31T12:19:23.527Z,7.03
2018-12-31T12:21:51.095Z,3.53
2018-12-31T12:24:18.648Z,14.23
2018-12-31T12:26:46.199Z,9.03
2018-12-31T12:29:14.005Z,7.60
2018-12-31T12:31:41.559Z,4.90
2018-12-31T12:34:09.114Z,10.00
2018-12-31T12:36:36.691Z,11.60
2018-12-31T12:39:08.317Z,10.20
2018-12-31T12:41:35.874Z,8.40
2018-12-31T12:44:03.560Z,6.47
2018-12-31T12:46:31.092Z,5.30
2018-12-31T12:48:58.697Z,5.67
2018-12-31T12:51:26.309Z,8.87
2018-12-31T12:53:53.816Z,7.30
2018-12-31T12:56:21.765Z,6.07
2018-12-31T12:58:49.466Z,3.20
2018-12-31T13:01:17.004Z,4.80
2018-12-31T13:03:44.551Z,8.90
2018-12-31T13:06:12.144Z,10.27
2018-12-31T13:08:39.697Z,5.93
2018-12-31T13:11:07.252Z,13.40
2018-12-31T13:13:34.829Z,9.77
2018-12-31T13:16:02.405Z,6.70
2018-12-31T13:18:29.947Z,6.53
2018-12-31T13:20:57.526Z,6.80
2018-12-31T13:23:25.434Z,3.43
2018-12-31T13:25:52.942Z,3.37
2018-12-31T13:28:20.503Z,4.47
2018-12-31T13:30:48.014Z,5.50
2018-12-31T13:33:15.561Z,5.20
2018-12-31T13:35:43.116Z,4.47
2018-12-31T13:38:10.631Z,4.27
2018-12-31T13:40:38.199Z,5.33
2018-12-31T13:43:05.765Z,5.27
2018-12-31T13:45:33.278Z,7.57
2018-12-31T13:48:01.519Z,5.03
2018-12-31T13:50:29.324Z,6.90
2018-12-31T13:52:56.956Z,7.83
2018-12-31T13:55:24.452Z,6.00
2018-12-31T13:57:51.971Z,5.13
2018-12-31T14:00:19.519Z,10.93
2018-12-31T14:02:47.020Z,9.03
2018-12-31T14:05:16.371Z,17.43
2018-12-31T14:07:43.916Z,15.93
2018-12-31T14:10:11.430Z,15.77
2018-12-31T14:12:38.950Z,14.73
2018-12-31T14:15:06.464Z,20.57
2018-12-31T14:17:34.192Z,31.37
2018-12-31T14:20:01.714Z,29.20
2018-12-31T14:22:30.270Z,36.00
2018-12-31T14:24:57.915Z,33.50
2018-12-31T14:27:25.458Z,43.17
2018-12-31T14:29:53.021Z,35.73
2018-12-31T14:32:20.551Z,28.43
2018-12-31T14:34:48.116Z,16.90
2018-12-31T14:37:15.652Z,20.13
2018-12-31T14:39:43.179Z,23.20
2018-12-31T14:42:10.748Z,38.30
2018-12-31T14:44:39.806Z,41.20
2018-12-31T14:47:07.335Z,26.57
2018-12-31T14:49:34.940Z,24.80
2018-12-31T14:52:02.457Z,22.60
2018-12-31T14:54:29.980Z,25.10
2018-12-31T14:56:57.818Z,15.07
2018-12-31T14:59:25.330Z,16.97
2018-12-31T15:01:52.844Z,28.63
2018-12-31T15:04:20.414Z,19.70
2018-12-31T15:06:47.959Z,27.77
2018-12-31T15:09:15.485Z,18.83
2018-12-31T15:11:43.410Z,10.90
2018-12-31T15:14:10.960Z,9.60
2018-12-31T15:16:38.484Z,9.93
2018-12-31T15:19:06.072Z,12.57
2018-12-31T15:21:33.618Z,12.53
2018-12-31T15:24:01.160Z,16.23
2018-12-31T15:26:28.771Z,15.67
2018-12-31T15:28:56.336Z,17.00
2018-12-31T15:31:23.896Z,16.03
2018-12-31T15:33:51.432Z,14.67
2018-12-31T15:36:19.000Z,15.37
2018-12-31T15:38:46.816Z,19.07
2018-12-31T15:41:14.356Z,20.30
2018-12-31T15:43:41.940Z,20.03
2018-12-31T15:46:09.460Z,21.67
2018-12-31T15:48:37.058Z,28.77
2018-12-31T15:51:04.665Z,17.63
2018-12-31T15:53:32.536Z,26.40
2018-12-31T15:56:00.078Z,21.90
2018-12-31T15:58:27.684Z,32.93
2018-12-31T16:00:55.298Z,27.17
2018-12-31T16:03:22.830Z,26.83
2018-12-31T16:05:50.453Z,27.07
2018-12-31T16:08:18.096Z,23.63
2018-12-31T16:10:45.641Z,24.50
2018-12-31T16:13:13.282Z,30.03
2018-12-31T16:15:40.760Z,29.80
2018-12-31T16:18:08.320Z,31.80
2018-12-31T16:20:36.312Z,40.10
2018-12-31T16:23:03.842Z,31.10
2018-12-31T16:25:31.390Z,31.50
2018-12-31T16:27:59.881Z,36.33
2018-12-31T16:30:27.426Z,42.40
2018-12-31T16:32:54.972Z,38.97
2018-12-31T16:35:22.556Z,41.27
2018-12-31T16:37:50.141Z,63.83
2018-12-31T16:40:17.662Z,56.67
2018-12-31T16:42:45.224Z,68.60
2018-12-31T16:45:12.754Z,52.43
2018-12-31T16:47:40.296Z,69.30
2018-12-31T16:50:07.854Z,64.47
2018-12-31T16:52:35.463Z,59.03
2018-12-31T16:55:03.037Z,48.63
2018-12-31T16:57:30.635Z,49.57
2018-12-31T16:59:58.168Z,45.93
2018-12-31T17:02:26.168Z,52.77
2018-12-31T17:04:53.756Z,48.93
2018-12-31T17:07:28.004Z,64.67
2018-12-31T17:09:50.668Z,67.93
2018-12-31T17:12:18.236Z,70.83
2018-12-31T17:14:45.904Z,82.53
2018-12-31T17:17:13.790Z,147.77
2018-12-31T17:19:41.825Z,132.13
2018-12-31T17:22:09.452Z,154.00
2018-12-31T17:24:37.104Z,129.87
2018-12-31T17:27:05.910Z,116.80
2018-12-31T17:29:33.834Z,119.87
2018-12-31T17:32:01.972Z,133.07
2018-12-31T17:34:29.501Z,141.17
2018-12-31T17:36:58.174Z,191.50
2018-12-31T17:39:25.698Z,290.90
2018-12-31T17:41:53.235Z,290.70
2018-12-31T17:44:21.070Z,244.10
2018-12-31T17:46:48.668Z,213.70
2018-12-31T17:49:16.225Z,212.23
2018-12-31T17:51:43.795Z,189.17
2018-12-31T17:54:11.392Z,191.70
2018-12-31T17:56:38.946Z,194.27
2018-12-31T17:59:06.584Z,182.77
2018-12-31T18:01:34.114Z,165.40
2018-12-31T18:04:01.678Z,168.87
2018-12-31T18:06:29.467Z,256.67
2018-12-31T18:08:57.532Z,234.10
2018-12-31T18:11:25.108Z,182.17
2018-12-31T18:13:52.700Z,190.23
2018-12-31T18:16:20.207Z,191.43
2018-12-31T18:18:47.710Z,175.10
2018-12-31T18:21:15.342Z,168.40
2018-12-31T18:23:42.823Z,157.10
2018-12-31T18:26:10.582Z,133.67
2018-12-31T18:28:38.311Z,151.40
2018-12-31T18:31:05.903Z,151.80
2018-12-31T18:33:33.452Z,132.60
2018-12-31T18:36:00.978Z,132.23
2018-12-31T18:38:28.494Z,133.03
2018-12-31T18:40:56.028Z,123.57
2018-12-31T18:43:23.554Z,115.03
2018-12-31T18:45:51.058Z,91.30
2018-12-31T18:48:18.602Z,97.67
2018-12-31T18:50:46.173Z,102.20
2018-12-31T18:53:13.803Z,108.27
2018-12-31T18:55:41.369Z,115.17
2018-12-31T18:58:08.872Z,93.33
2018-12-31T19:00:36.392Z,90.33
2018-12-31T19:03:03.960Z,86.10
2018-12-31T19:05:31.463Z,72.30
2018-12-31T19:07:59.270Z,83.53
2018-12-31T19:10:26.834Z,75.63
2018-12-31T19:12:54.324Z,102.00
2018-12-31T19:15:21.841Z,101.53
2018-12-31T19:17:49.392Z,113.97
2018-12-31T19:20:16.884Z,109.23
2018-12-31T19:22:44.580Z,90.43
2018-12-31T19:25:12.119Z,80.13
2018-12-31T19:27:39.616Z,70.90
2018-12-31T19:30:07.395Z,75.80
2018-12-31T19:32:34.952Z,81.17
2018-12-31T19:35:02.470Z,73.17
2018-12-31T19:37:30.012Z,73.47
2018-12-31T19:39:57.511Z,73.93
2018-12-31T19:42:25.020Z,68.50
2018-12-31T19:44:52.539Z,64.60
2018-12-31T19:47:20.069Z,62.33
2018-12-31T19:49:47.572Z,60.10
2018-12-31T19:52:15.134Z,59.73
2018-12-31T19:54:42.692Z,56.07
2018-12-31T19:57:10.246Z,59.60
2018-12-31T19:59:37.741Z,52.83
2018-12-31T20:02:05.251Z,46.10
2018-12-31T20:04:32.978Z,62.77
2018-12-31T20:07:01.299Z,62.27
2018-12-31T20:09:29.149Z,83.17
2018-12-31T20:11:56.636Z,70.20
2018-12-31T20:14:24.161Z,57.57
2018-12-31T20:16:51.698Z,51.03
2018-12-31T20:19:19.496Z,59.47
2018-12-31T20:21:47.041Z,58.40
2018-12-31T20:24:14.559Z,49.30
2018-12-31T20:26:42.078Z,45.70
2018-12-31T20:29:09.643Z,43.77
2018-12-31T20:31:37.149Z,42.63
2018-12-31T20:34:05.067Z,36.90
2018-12-31T20:36:32.601Z,43.70
2018-12-31T20:39:00.123Z,51.17
2018-12-31T20:41:27.639Z,47.07
2018-12-31T20:43:55.198Z,50.80
2018-12-31T20:46:22.712Z,51.40
2018-12-31T20:48:50.217Z,52.87
2018-12-31T20:51:17.807Z,48.67
2018-12-31T20:53:45.371Z,40.47
2018-12-31T20:56:12.882Z,39.60
2018-12-31T20:58:40.479Z,40.70
2018-12-31T21:01:08.075Z,43.33
2018-12-31T21:03:35.575Z,49.13
2018-12-31T21:06:03.108Z,40.43
2018-12-31T21:08:42.916Z,34.97
2018-12-31T21:11:10.425Z,43.43
2018-12-31T21:13:37.961Z,36.93
2018-12-31T21:16:05.653Z,35.80
2018-12-31T21:18:33.153Z,38.50
2018-12-31T21:21:00.713Z,48.77
2018-12-31T21:23:28.282Z,32.07
2018-12-31T21:25:55.787Z,39.43
2018-12-31T21:28:23.307Z,39.57
2018-12-31T21:30:51.279Z,30.30
2018-12-31T21:33:18.797Z,34.73
2018-12-31T21:35:46.348Z,28.07
2018-12-31T21:38:14.036Z,42.27
2018-12-31T21:40:41.577Z,27.77
2018-12-31T21:43:09.091Z,37.37
2018-12-31T21:45:36.781Z,35.03
2018-12-31T21:48:04.327Z,44.40
2018-12-31T21:50:31.917Z,47.07
2018-12-31T21:52:59.529Z,49.20
2018-12-31T21:55:27.051Z,44.33
2018-12-31T21:57:54.611Z,38.17
2018-12-31T22:00:22.347Z,42.33
2018-12-31T22:02:56.838Z,37.00
2018-12-31T22:05:19.203Z,31.47
2018-12-31T22:07:46.785Z,34.87
2018-12-31T22:10:14.805Z,35.53
2018-12-31T22:12:42.785Z,46.43
2018-12-31T22:15:10.363Z,39.67
2018-12-31T22:17:37.870Z,42.07
2018-12-31T22:20:07.122Z,35.63
2018-12-31T22:22:34.792Z,33.50
2018-12-31T22:25:02.321Z,29.90
2018-12-31T22:27:31.185Z,36.00
2018-12-31T22:29:58.687Z,32.70
2018-12-31T22:32:26.219Z,28.40
2018-12-31T22:34:53.713Z,32.70
2018-12-31T22:37:21.177Z,38.73
2018-12-31T22:39:48.694Z,33.53
2018-12-31T22:42:16.371Z,31.47
2018-12-31T22:44:43.996Z,38.50
2018-12-31T22:47:11.552Z,32.70
2018-12-31T22:49:39.114Z,35.93
2018-12-31T22:52:06.622Z,41.57
2018-12-31T22:54:34.187Z,36.73
2018-12-31T22:57:01.719Z,34.67
2018-12-31T22:59:29.235Z,34.40
2018-12-31T23:01:56.847Z,48.17
2018-12-31T23:04:24.393Z,47.70
2018-12-31T23:06:55.762Z,59.13
2018-12-31T23:09:23.632Z,44.43
2018-12-31T23:11:51.172Z,43.37
2018-12-31T23:14:18.672Z,106.60
2018-12-31T23:16:49.592Z,82.73
2018-12-31T23:19:17.098Z,81.93
2018-12-31T23:21:44.584Z,116.23
2018-12-31T23:24:12.113Z,103.93
2018-12-31T23:26:39.651Z,89.30
2018-12-31T23:29:07.184Z,97.60
2018-12-31T23:31:34.846Z,90.13
2018-12-31T23:34:02.574Z,85.63
2018-12-31T23:36:30.085Z,86.47
2018-12-31T23:39:05.003Z,79.47
2018-12-31T23:41:26.987Z,75.97
2018-12-31T23:43:54.496Z,75.23
2018-12-31T23:46:22.058Z,75.93
2018-12-31T23:48:49.587Z,88.30
2018-12-31T23:51:19.674Z,88.17
2018-12-31T23:53:47.220Z,83.40
2018-12-31T23:56:14.750Z,86.17
2018-12-31T23:58:42.270Z,88.60
