createdAt,value
2022-09-28T00:00:28.968Z,11.15
2022-09-28T00:01:15.528Z,11.08
2022-09-28T00:01:47.426Z,11.00
2022-09-28T00:02:19.478Z,11.08
2022-09-28T00:02:52.572Z,10.99
2022-09-28T00:03:24.471Z,10.97
2022-09-28T00:03:59.940Z,10.95
2022-09-28T00:04:33.483Z,10.97
2022-09-28T00:05:05.655Z,10.96
2022-09-28T00:05:37.516Z,10.96
2022-09-28T00:06:12.731Z,11.04
2022-09-28T00:06:44.612Z,10.93
2022-09-28T00:07:16.419Z,10.88
2022-09-28T00:07:48.452Z,10.97
2022-09-28T00:08:20.295Z,11.00
2022-09-28T00:08:52.900Z,11.02
2022-09-28T00:09:24.805Z,10.84
2022-09-28T00:09:56.681Z,10.86
2022-09-28T00:10:28.542Z,10.90
2022-09-28T00:11:01.081Z,10.94
2022-09-28T00:11:33.871Z,10.84
2022-09-28T00:12:06.713Z,10.80
2022-09-28T00:12:39.030Z,10.81
2022-09-28T00:13:10.839Z,10.77
2022-09-28T00:13:43.875Z,10.78
2022-09-28T00:14:15.737Z,10.74
2022-09-28T00:14:47.572Z,10.67
2022-09-28T00:15:20.031Z,10.60
2022-09-28T00:16:05.161Z,10.66
2022-09-28T00:16:43.500Z,10.63
2022-09-28T00:17:17.100Z,10.64
2022-09-28T00:17:48.954Z,10.63
2022-09-28T00:18:20.771Z,10.66
2022-09-28T00:18:54.123Z,10.66
2022-09-28T00:19:25.940Z,10.69
2022-09-28T00:19:58.075Z,10.67
2022-09-28T00:20:29.964Z,10.66
2022-09-28T00:21:04.733Z,10.72
2022-09-28T00:21:39.801Z,10.61
2022-09-28T00:22:11.908Z,10.48
2022-09-28T00:22:43.890Z,10.45
2022-09-28T00:23:15.732Z,10.37
2022-09-28T00:24:06.292Z,10.34
2022-09-28T00:24:38.239Z,10.46
2022-09-28T00:25:10.066Z,10.37
2022-09-28T00:25:41.864Z,10.39
2022-09-28T00:26:13.643Z,10.40
2022-09-28T00:26:56.586Z,10.37
2022-09-28T00:27:29.083Z,10.36
2022-09-28T00:28:01.430Z,10.41
2022-09-28T00:28:33.324Z,10.49
2022-09-28T00:29:05.226Z,10.57
2022-09-28T00:29:38.117Z,10.62
2022-09-28T00:30:10.319Z,10.60
2022-09-28T00:30:42.257Z,10.68
2022-09-28T00:31:14.151Z,10.72
2022-09-28T00:31:46.525Z,10.64
2022-09-28T00:32:18.908Z,10.45
2022-09-28T00:32:51.806Z,10.35
2022-09-28T00:33:23.876Z,10.40
2022-09-28T00:33:56.996Z,10.51
2022-09-28T00:34:31.965Z,10.51
2022-09-28T00:35:03.940Z,10.55
2022-09-28T00:35:35.782Z,10.66
2022-09-28T00:36:08.026Z,10.73
2022-09-28T00:36:43.149Z,10.71
2022-09-28T00:37:15.471Z,10.58
2022-09-28T00:37:49.013Z,10.58
2022-09-28T00:38:21.169Z,10.61
2022-09-28T00:38:53.284Z,10.50
2022-09-28T00:39:27.038Z,10.38
2022-09-28T00:39:59.094Z,10.38
2022-09-28T00:40:31.073Z,10.35
2022-09-28T00:41:02.945Z,10.39
2022-09-28T00:41:35.844Z,10.39
2022-09-28T00:42:17.846Z,10.42
2022-09-28T00:42:49.697Z,10.21
2022-09-28T00:43:23.561Z,10.14
2022-09-28T00:44:24.396Z,10.07
2022-09-28T00:44:57.542Z,10.15
2022-09-28T00:45:29.494Z,10.22
2022-09-28T00:46:10.381Z,10.36
2022-09-28T00:46:42.288Z,10.45
2022-09-28T00:47:25.641Z,10.37
2022-09-28T00:48:00.320Z,10.19
2022-09-28T00:48:35.569Z,10.06
2022-09-28T00:49:15.839Z,10.10
2022-09-28T00:49:56.839Z,10.24
2022-09-28T00:50:36.187Z,10.36
2022-09-28T00:51:12.617Z,10.38
2022-09-28T00:51:46.009Z,10.37
2022-09-28T00:52:41.177Z,10.38
2022-09-28T00:53:18.353Z,10.47
2022-09-28T00:53:51.653Z,10.48
2022-09-28T00:54:23.598Z,10.51
2022-09-28T00:54:58.120Z,10.55
2022-09-28T00:55:48.384Z,10.49
2022-09-28T00:56:24.484Z,10.30
2022-09-28T00:56:57.750Z,10.25
2022-09-28T00:57:30.797Z,10.19
2022-09-28T00:58:05.330Z,10.22
2022-09-28T00:58:43.963Z,10.29
2022-09-28T00:59:16.569Z,10.24
2022-09-28T00:59:49.649Z,10.23
2022-09-28T01:00:21.990Z,10.24
2022-09-28T01:00:56.834Z,10.21
2022-09-28T01:01:29.134Z,10.19
2022-09-28T01:02:02.300Z,10.17
2022-09-28T01:02:34.382Z,10.25
2022-09-28T01:03:07.483Z,10.30
2022-09-28T01:03:45.443Z,10.33
2022-09-28T01:04:18.317Z,10.37
2022-09-28T01:04:51.478Z,10.25
2022-09-28T01:05:24.556Z,10.18
2022-09-28T01:05:59.100Z,10.21
2022-09-28T01:06:34.406Z,10.22
2022-09-28T01:07:08.935Z,10.21
2022-09-28T01:07:42.721Z,10.26
2022-09-28T01:08:16.838Z,10.25
2022-09-28T01:08:53.682Z,10.31
2022-09-28T01:09:27.747Z,10.28
2022-09-28T01:09:59.943Z,10.15
2022-09-28T01:10:33.634Z,10.14
2022-09-28T01:11:05.788Z,10.22
2022-09-28T01:11:39.420Z,10.28
2022-09-28T01:12:12.061Z,10.14
2022-09-28T01:12:43.943Z,10.16
2022-09-28T01:13:18.812Z,10.13
2022-09-28T01:13:54.313Z,10.10
2022-09-28T01:14:26.979Z,10.13
2022-09-28T01:15:00.481Z,10.13
2022-09-28T01:15:44.653Z,10.15
2022-09-28T01:16:20.596Z,10.14
2022-09-28T01:17:30.588Z,10.19
2022-09-28T01:18:19.695Z,10.14
2022-09-28T01:19:29.136Z,10.03
2022-09-28T01:20:26.901Z,10.05
2022-09-28T01:21:16.454Z,10.22
2022-09-28T01:21:59.752Z,10.21
2022-09-28T01:22:34.166Z,10.24
2022-09-28T01:23:48.717Z,10.18
2022-09-28T01:24:32.753Z,10.15
2022-09-28T01:25:12.188Z,10.17
2022-09-28T01:26:11.994Z,10.15
2022-09-28T01:27:05.928Z,10.08
2022-09-28T01:27:52.099Z,10.12
2022-09-28T01:28:28.086Z,10.18
2022-09-28T01:29:08.135Z,10.25
2022-09-28T01:30:02.599Z,10.24
2022-09-28T01:30:46.097Z,10.26
2022-09-28T01:31:20.573Z,10.26
2022-09-28T01:32:11.385Z,10.27
2022-09-28T01:32:45.954Z,10.25
2022-09-28T01:33:26.479Z,10.26
2022-09-28T01:34:04.989Z,10.32
2022-09-28T01:34:55.550Z,10.43
2022-09-28T01:35:35.510Z,10.36
2022-09-28T01:36:28.145Z,10.22
2022-09-28T01:37:04.599Z,10.36
2022-09-28T01:38:07.476Z,10.39
2022-09-28T01:38:50.889Z,10.45
2022-09-28T01:39:31.363Z,10.32
2022-09-28T01:40:06.469Z,10.30
2022-09-28T01:40:39.539Z,10.28
2022-09-28T01:41:13.145Z,10.30
2022-09-28T01:41:50.116Z,10.38
2022-09-28T01:42:30.016Z,10.30
2022-09-28T01:43:28.994Z,10.26
2022-09-28T01:44:03.018Z,10.23
2022-09-28T01:44:40.457Z,10.22
2022-09-28T01:45:22.734Z,10.28
2022-09-28T01:46:01.944Z,10.30
2022-09-28T01:46:39.485Z,10.39
2022-09-28T01:47:15.319Z,10.36
2022-09-28T01:47:49.291Z,10.29
2022-09-28T01:48:32.413Z,10.33
2022-09-28T01:49:16.266Z,10.43
2022-09-28T01:49:59.416Z,10.39
2022-09-28T01:50:40.272Z,10.27
2022-09-28T01:51:20.032Z,10.24
2022-09-28T01:52:04.864Z,10.25
2022-09-28T01:52:45.515Z,10.35
2022-09-28T01:53:23.173Z,10.38
2022-09-28T01:54:01.044Z,10.41
2022-09-28T01:54:37.774Z,10.32
2022-09-28T01:55:17.195Z,10.36
2022-09-28T01:56:04.031Z,10.35
2022-09-28T01:56:43.316Z,10.41
2022-09-28T01:57:42.304Z,10.42
2022-09-28T01:58:30.269Z,10.43
2022-09-28T01:59:22.471Z,10.26
2022-09-28T02:00:10.783Z,10.22
2022-09-28T02:00:52.439Z,10.23
2022-09-28T02:01:30.379Z,10.38
2022-09-28T02:02:07.103Z,10.41
2022-09-28T02:02:45.061Z,10.50
2022-09-28T02:03:25.780Z,10.52
2022-09-28T02:04:28.549Z,10.45
2022-09-28T02:05:08.304Z,10.46
2022-09-28T02:05:44.097Z,10.43
2022-09-28T02:06:26.511Z,10.32
2022-09-28T02:07:04.114Z,10.28
2022-09-28T02:07:49.897Z,10.27
2022-09-28T02:08:28.441Z,10.33
2022-09-28T02:09:07.674Z,10.19
2022-09-28T02:09:47.163Z,10.14
2022-09-28T02:10:24.728Z,10.20
2022-09-28T02:11:05.781Z,10.19
2022-09-28T02:11:41.541Z,10.22
2022-09-28T02:12:20.227Z,10.28
2022-09-28T02:13:02.988Z,10.28
2022-09-28T02:13:42.753Z,10.25
2022-09-28T02:14:17.247Z,10.31
2022-09-28T02:14:52.690Z,10.34
2022-09-28T02:15:37.264Z,10.44
2022-09-28T02:16:09.217Z,10.52
2022-09-28T02:16:43.293Z,10.48
2022-09-28T02:17:16.239Z,10.48
2022-09-28T02:17:52.218Z,10.49
2022-09-28T02:18:24.748Z,10.52
2022-09-28T02:18:58.257Z,10.54
2022-09-28T02:19:32.228Z,10.63
2022-09-28T02:20:04.813Z,10.63
2022-09-28T02:20:40.615Z,10.62
2022-09-28T02:21:17.754Z,10.55
2022-09-28T02:22:27.293Z,10.60
2022-09-28T02:23:02.164Z,10.65
2022-09-28T02:23:38.094Z,10.64
2022-09-28T02:24:21.198Z,10.64
2022-09-28T02:25:07.906Z,10.65
2022-09-28T02:25:50.369Z,10.69
2022-09-28T02:26:27.291Z,10.64
2022-09-28T02:27:03.358Z,10.72
2022-09-28T02:27:49.312Z,10.73
2022-09-28T02:28:21.465Z,10.74
2022-09-28T02:28:54.901Z,10.72
2022-09-28T02:29:26.775Z,10.77
2022-09-28T02:29:58.791Z,10.80
2022-09-28T02:30:32.515Z,10.84
2022-09-28T02:31:04.452Z,10.83
2022-09-28T02:31:36.482Z,10.87
2022-09-28T02:32:08.613Z,10.82
2022-09-28T02:32:44.898Z,10.83
2022-09-28T02:33:23.226Z,10.88
2022-09-28T02:33:57.337Z,10.90
2022-09-28T02:34:29.281Z,10.90
2022-09-28T02:35:01.724Z,10.88
2022-09-28T02:35:35.438Z,10.90
2022-09-28T02:36:08.344Z,10.84
2022-09-28T02:36:41.977Z,10.89
2022-09-28T02:37:14.245Z,10.92
2022-09-28T02:37:47.187Z,10.91
2022-09-28T02:38:19.155Z,10.86
2022-09-28T02:38:52.064Z,10.80
2022-09-28T02:39:24.115Z,10.65
2022-09-28T02:39:56.112Z,10.60
2022-09-28T02:40:37.889Z,10.55
2022-09-28T02:41:35.308Z,10.59
2022-09-28T02:42:09.768Z,10.67
2022-09-28T02:42:56.663Z,10.53
2022-09-28T02:43:59.012Z,10.66
2022-09-28T02:45:13.164Z,10.55
2022-09-28T02:45:49.779Z,10.64
2022-09-28T02:46:40.520Z,10.47
2022-09-28T02:47:29.135Z,10.61
2022-09-28T02:48:41.542Z,10.58
2022-09-28T02:49:42.386Z,10.50
2022-09-28T02:50:44.854Z,10.58
2022-09-28T02:51:30.955Z,10.50
2022-09-28T02:52:35.004Z,10.57
2022-09-28T02:53:32.809Z,10.47
2022-09-28T02:54:23.429Z,10.54
2022-09-28T02:55:25.266Z,10.49
2022-09-28T02:56:11.251Z,10.44
2022-09-28T02:57:05.006Z,10.22
2022-09-28T02:57:45.886Z,10.33
2022-09-28T02:58:26.768Z,10.33
2022-09-28T02:59:17.163Z,10.30
2022-09-28T03:00:00.356Z,10.37
2022-09-28T03:00:44.916Z,10.42
2022-09-28T03:01:31.685Z,10.37
2022-09-28T03:02:13.944Z,10.47
2022-09-28T03:02:48.480Z,10.50
2022-09-28T03:03:45.818Z,10.33
2022-09-28T03:04:39.662Z,10.11
2022-09-28T03:05:15.673Z,10.26
2022-09-28T03:06:00.429Z,10.33
2022-09-28T03:06:48.670Z,10.36
2022-09-28T03:07:29.997Z,10.32
2022-09-28T03:08:33.860Z,10.35
2022-09-28T03:09:29.198Z,10.35
2022-09-28T03:10:10.923Z,10.26
2022-09-28T03:11:08.770Z,10.34
2022-09-28T03:11:47.659Z,10.33
2022-09-28T03:12:20.834Z,10.33
2022-09-28T03:12:54.744Z,10.35
2022-09-28T03:13:28.452Z,10.24
2022-09-28T03:14:01.692Z,10.31
2022-09-28T03:14:35.481Z,10.31
2022-09-28T03:15:19.227Z,10.24
2022-09-28T03:15:51.365Z,10.27
2022-09-28T03:16:23.629Z,10.27
2022-09-28T03:16:55.815Z,10.31
2022-09-28T03:17:27.712Z,10.32
2022-09-28T03:18:00.512Z,10.32
2022-09-28T03:18:32.458Z,10.32
2022-09-28T03:19:04.299Z,10.25
2022-09-28T03:19:37.216Z,10.15
2022-09-28T03:20:10.504Z,10.15
2022-09-28T03:20:42.568Z,10.15
2022-09-28T03:21:15.847Z,10.26
2022-09-28T03:21:47.744Z,10.32
2022-09-28T03:22:20.056Z,10.40
2022-09-28T03:23:12.774Z,10.45
2022-09-28T03:23:44.891Z,10.47
2022-09-28T03:24:16.978Z,10.48
2022-09-28T03:24:49.022Z,10.51
2022-09-28T03:25:21.009Z,10.48
2022-09-28T03:25:53.081Z,10.46
2022-09-28T03:26:24.977Z,10.33
2022-09-28T03:26:57.053Z,10.26
2022-09-28T03:27:29.401Z,10.27
2022-09-28T03:28:01.557Z,10.24
2022-09-28T03:28:36.194Z,10.13
2022-09-28T03:29:08.610Z,10.22
2022-09-28T03:29:40.775Z,10.06
2022-09-28T03:30:13.577Z,10.00
2022-09-28T03:30:46.558Z,10.01
2022-09-28T03:31:18.578Z,10.00
2022-09-28T03:31:50.521Z,10.00
2022-09-28T03:32:22.780Z,10.11
2022-09-28T03:32:59.352Z,10.15
2022-09-28T03:33:32.248Z,10.22
2022-09-28T03:34:04.270Z,10.23
2022-09-28T03:34:36.246Z,10.20
2022-09-28T03:35:09.365Z,10.15
2022-09-28T03:35:41.443Z,10.16
2022-09-28T03:36:15.116Z,10.10
2022-09-28T03:36:47.034Z,10.18
2022-09-28T03:37:19.045Z,10.31
2022-09-28T03:37:54.898Z,10.27
2022-09-28T03:38:27.432Z,10.24
2022-09-28T03:38:59.677Z,10.23
2022-09-28T03:39:31.569Z,10.24
2022-09-28T03:40:04.841Z,10.28
2022-09-28T03:40:37.793Z,10.26
2022-09-28T03:41:09.883Z,10.22
2022-09-28T03:41:42.095Z,10.21
2022-09-28T03:42:14.031Z,10.19
2022-09-28T03:42:46.905Z,10.15
2022-09-28T03:43:18.734Z,10.22
2022-09-28T03:43:51.028Z,10.09
2022-09-28T03:44:22.998Z,10.04
2022-09-28T03:44:55.363Z,9.96
2022-09-28T03:45:27.260Z,9.96
2022-09-28T03:46:01.136Z,9.98
2022-09-28T03:46:33.502Z,10.00
2022-09-28T03:47:08.610Z,10.11
2022-09-28T03:47:46.177Z,10.22
2022-09-28T03:48:21.778Z,10.17
2022-09-28T03:48:58.661Z,10.21
2022-09-28T03:49:30.594Z,10.29
2022-09-28T03:50:02.481Z,10.21
2022-09-28T03:50:34.320Z,10.18
2022-09-28T03:51:09.300Z,10.13
2022-09-28T03:51:41.144Z,10.11
2022-09-28T03:52:14.446Z,10.12
2022-09-28T03:52:46.358Z,10.13
2022-09-28T03:53:18.299Z,10.06
2022-09-28T03:53:50.177Z,10.03
2022-09-28T03:54:22.393Z,10.00
2022-09-28T03:54:54.233Z,9.97
2022-09-28T03:55:26.129Z,10.07
2022-09-28T03:56:04.476Z,10.13
2022-09-28T03:56:36.661Z,10.19
2022-09-28T03:57:08.664Z,10.18
2022-09-28T03:57:40.573Z,10.17
2022-09-28T03:58:12.504Z,10.10
2022-09-28T03:58:44.940Z,10.18
2022-09-28T03:59:17.281Z,10.15
2022-09-28T03:59:49.690Z,10.16
2022-09-28T04:00:21.920Z,10.08
2022-09-28T04:00:54.245Z,10.15
2022-09-28T04:01:26.821Z,10.23
2022-09-28T04:01:58.790Z,10.29
2022-09-28T04:02:30.812Z,10.31
2022-09-28T04:03:02.967Z,10.26
2022-09-28T04:03:35.239Z,10.16
2022-09-28T04:04:07.142Z,10.14
2022-09-28T04:04:39.723Z,10.22
2022-09-28T04:05:11.624Z,10.24
2022-09-28T04:05:53.453Z,10.25
2022-09-28T04:06:25.922Z,10.22
2022-09-28T04:06:58.764Z,10.26
2022-09-28T04:07:31.393Z,10.24
2022-09-28T04:08:03.841Z,10.24
2022-09-28T04:08:35.711Z,10.12
2022-09-28T04:09:07.897Z,10.13
2022-09-28T04:09:39.981Z,10.13
2022-09-28T04:10:11.994Z,10.16
2022-09-28T04:10:44.624Z,10.18
2022-09-28T04:11:16.960Z,10.19
2022-09-28T04:12:03.462Z,10.24
2022-09-28T04:12:37.087Z,10.11
2022-09-28T04:13:10.003Z,10.07
2022-09-28T04:13:43.789Z,10.08
2022-09-28T04:14:15.935Z,10.12
2022-09-28T04:14:47.839Z,10.23
2022-09-28T04:15:20.205Z,10.29
2022-09-28T04:15:54.136Z,10.24
2022-09-28T04:16:26.105Z,10.18
2022-09-28T04:16:59.232Z,10.09
2022-09-28T04:17:33.808Z,10.15
2022-09-28T04:18:12.516Z,10.13
2022-09-28T04:18:47.810Z,10.16
2022-09-28T04:19:20.010Z,10.19
2022-09-28T04:19:52.221Z,9.99
2022-09-28T04:20:24.276Z,9.93
2022-09-28T04:21:06.644Z,9.90
2022-09-28T04:21:39.986Z,9.91
2022-09-28T04:22:13.260Z,9.99
2022-09-28T04:22:45.128Z,10.00
2022-09-28T04:23:17.199Z,10.01
2022-09-28T04:23:49.299Z,9.92
2022-09-28T04:24:21.446Z,9.96
2022-09-28T04:24:53.348Z,10.02
2022-09-28T04:25:25.268Z,10.00
2022-09-28T04:25:57.160Z,10.08
2022-09-28T04:26:29.271Z,10.08
2022-09-28T04:27:20.300Z,10.09
2022-09-28T04:28:12.531Z,10.06
2022-09-28T04:29:06.728Z,9.98
2022-09-28T04:29:41.713Z,9.94
2022-09-28T04:30:13.663Z,9.98
2022-09-28T04:30:47.515Z,10.02
2022-09-28T04:31:22.674Z,10.09
2022-09-28T04:31:55.439Z,10.24
2022-09-28T04:32:27.710Z,10.27
2022-09-28T04:32:59.878Z,10.29
2022-09-28T04:33:33.870Z,10.38
2022-09-28T04:34:05.851Z,10.31
2022-09-28T04:34:41.963Z,10.27
2022-09-28T04:35:16.221Z,10.28
2022-09-28T04:35:48.179Z,10.16
2022-09-28T04:36:20.062Z,9.93
2022-09-28T04:36:52.072Z,9.88
2022-09-28T04:37:24.047Z,9.74
2022-09-28T04:37:55.907Z,9.72
2022-09-28T04:38:51.303Z,9.78
2022-09-28T04:39:20.206Z,9.71
2022-09-28T04:39:52.325Z,9.82
2022-09-28T04:40:24.415Z,9.84
2022-09-28T04:40:57.058Z,9.91
2022-09-28T04:41:29.063Z,10.01
2022-09-28T04:42:01.680Z,10.11
2022-09-28T04:42:34.204Z,10.16
2022-09-28T04:43:06.021Z,10.10
2022-09-28T04:43:38.533Z,10.15
2022-09-28T04:44:10.468Z,10.17
2022-09-28T04:44:42.324Z,10.12
2022-09-28T04:45:14.356Z,10.11
2022-09-28T04:45:47.426Z,10.17
2022-09-28T04:46:21.762Z,10.21
2022-09-28T04:46:56.169Z,10.30
2022-09-28T04:47:30.588Z,10.29
2022-09-28T04:48:07.162Z,10.28
2022-09-28T04:48:42.573Z,10.29
2022-09-28T04:49:14.678Z,10.19
2022-09-28T04:49:47.040Z,10.12
2022-09-28T04:50:19.135Z,9.99
2022-09-28T04:51:10.449Z,9.89
2022-09-28T04:51:42.304Z,9.87
2022-09-28T04:52:18.312Z,9.88
2022-09-28T04:52:52.057Z,9.98
2022-09-28T04:53:24.883Z,9.94
2022-09-28T04:53:57.772Z,9.93
2022-09-28T04:54:31.806Z,9.93
2022-09-28T04:55:05.008Z,9.90
2022-09-28T04:55:36.942Z,9.93
2022-09-28T04:56:12.700Z,9.87
2022-09-28T04:56:45.178Z,9.95
2022-09-28T04:57:17.675Z,10.03
2022-09-28T04:57:49.605Z,9.93
2022-09-28T04:58:21.575Z,9.95
2022-09-28T04:58:53.505Z,9.84
2022-09-28T04:59:26.063Z,9.94
2022-09-28T04:59:58.027Z,9.99
2022-09-28T05:00:36.002Z,10.08
2022-09-28T05:01:12.627Z,9.94
2022-09-28T05:01:47.563Z,9.69
2022-09-28T05:02:21.146Z,9.70
2022-09-28T05:02:54.101Z,9.77
2022-09-28T05:03:28.225Z,9.89
2022-09-28T05:04:00.703Z,9.94
2022-09-28T05:04:35.698Z,10.01
2022-09-28T05:05:08.565Z,10.03
2022-09-28T05:05:47.761Z,10.06
2022-09-28T05:06:22.678Z,9.87
2022-09-28T05:06:55.103Z,9.85
2022-09-28T05:07:29.357Z,9.92
2022-09-28T05:08:05.353Z,9.90
2022-09-28T05:08:37.401Z,10.26
2022-09-28T05:09:09.928Z,10.81
2022-09-28T05:09:42.115Z,11.21
2022-09-28T05:10:14.058Z,10.96
2022-09-28T05:10:46.491Z,10.87
2022-09-28T05:11:19.904Z,10.75
2022-09-28T05:11:55.230Z,10.65
2022-09-28T05:12:27.247Z,10.63
2022-09-28T05:12:59.142Z,10.60
2022-09-28T05:13:33.130Z,10.56
2022-09-28T05:14:05.977Z,10.44
2022-09-28T05:14:37.963Z,10.40
2022-09-28T05:15:10.904Z,10.36
2022-09-28T05:15:42.875Z,10.21
2022-09-28T05:16:16.240Z,10.15
2022-09-28T05:16:49.521Z,10.17
2022-09-28T05:17:23.388Z,10.17
2022-09-28T05:17:57.564Z,10.13
2022-09-28T05:18:29.862Z,10.15
2022-09-28T05:19:02.085Z,10.19
2022-09-28T05:19:35.145Z,10.25
2022-09-28T05:20:07.696Z,10.24
2022-09-28T05:20:42.079Z,10.06
2022-09-28T05:21:15.950Z,10.11
2022-09-28T05:21:48.845Z,10.08
2022-09-28T05:22:20.751Z,10.11
2022-09-28T05:22:52.684Z,10.16
2022-09-28T05:23:24.624Z,10.06
2022-09-28T05:23:59.333Z,9.84
2022-09-28T05:24:31.548Z,9.81
2022-09-28T05:25:04.320Z,9.62
2022-09-28T05:25:36.874Z,9.79
2022-09-28T05:26:10.227Z,9.82
2022-09-28T05:26:43.307Z,9.74
2022-09-28T05:27:15.304Z,9.57
2022-09-28T05:27:57.930Z,9.54
2022-09-28T05:28:33.536Z,9.70
2022-09-28T05:29:06.009Z,9.79
2022-09-28T05:29:39.622Z,9.85
2022-09-28T05:30:12.649Z,9.91
2022-09-28T05:30:46.723Z,9.95
2022-09-28T05:31:20.984Z,9.93
2022-09-28T05:31:53.239Z,9.94
2022-09-28T05:32:25.242Z,9.92
2022-09-28T05:32:57.336Z,9.95
2022-09-28T05:33:32.083Z,9.98
2022-09-28T05:34:05.743Z,9.81
2022-09-28T05:34:37.695Z,9.75
2022-09-28T05:35:13.896Z,9.87
2022-09-28T05:35:48.717Z,9.96
2022-09-28T05:36:24.539Z,9.90
2022-09-28T05:36:56.432Z,10.04
2022-09-28T05:37:28.413Z,10.21
2022-09-28T05:38:05.165Z,10.24
2022-09-28T05:38:38.176Z,10.47
2022-09-28T05:39:10.137Z,10.80
2022-09-28T05:39:42.099Z,11.34
2022-09-28T05:40:14.226Z,11.63
2022-09-28T05:40:46.182Z,11.64
2022-09-28T05:41:18.219Z,11.79
2022-09-28T05:41:50.725Z,12.06
2022-09-28T05:42:22.660Z,12.28
2022-09-28T05:42:59.646Z,12.32
2022-09-28T05:43:32.477Z,12.49
2022-09-28T05:44:04.316Z,12.58
2022-09-28T05:44:38.431Z,12.70
2022-09-28T05:45:10.858Z,12.78
2022-09-28T05:45:43.675Z,12.88
2022-09-28T05:46:16.591Z,12.76
2022-09-28T05:46:48.494Z,12.61
2022-09-28T05:47:24.657Z,12.61
2022-09-28T05:47:56.952Z,12.36
2022-09-28T05:48:29.789Z,12.40
2022-09-28T05:49:01.745Z,12.80
2022-09-28T05:49:33.663Z,13.06
2022-09-28T05:50:07.580Z,13.24
2022-09-28T05:50:39.503Z,13.38
2022-09-28T05:51:12.034Z,13.59
2022-09-28T05:51:43.935Z,13.49
2022-09-28T05:52:15.872Z,13.28
2022-09-28T05:52:50.212Z,13.12
2022-09-28T05:53:22.510Z,13.34
2022-09-28T05:53:56.054Z,13.59
2022-09-28T05:54:28.071Z,13.85
2022-09-28T05:54:59.901Z,13.97
2022-09-28T05:55:32.358Z,14.03
2022-09-28T05:56:04.407Z,14.07
2022-09-28T05:56:36.785Z,13.73
2022-09-28T05:57:09.307Z,14.06
2022-09-28T05:57:41.562Z,14.27
2022-09-28T05:58:13.946Z,14.42
2022-09-28T05:58:45.781Z,14.10
2022-09-28T05:59:17.940Z,14.03
2022-09-28T05:59:49.867Z,14.03
2022-09-28T06:00:22.219Z,14.26
2022-09-28T06:00:56.313Z,14.48
2022-09-28T06:01:28.262Z,14.68
2022-09-28T06:02:01.494Z,14.81
2022-09-28T06:02:33.456Z,14.91
2022-09-28T06:03:09.465Z,15.02
2022-09-28T06:03:41.695Z,15.07
2022-09-28T06:04:14.846Z,15.05
2022-09-28T06:04:49.496Z,15.08
2022-09-28T06:05:21.400Z,15.01
2022-09-28T06:05:53.296Z,15.05
2022-09-28T06:06:25.534Z,15.01
2022-09-28T06:06:58.544Z,15.00
2022-09-28T06:07:31.012Z,14.85
2022-09-28T06:08:05.258Z,14.95
2022-09-28T06:08:37.568Z,15.10
2022-09-28T06:09:10.910Z,15.13
2022-09-28T06:09:44.566Z,15.20
2022-09-28T06:10:16.559Z,15.23
2022-09-28T06:10:48.380Z,15.35
2022-09-28T06:11:20.414Z,15.34
2022-09-28T06:11:53.174Z,15.36
2022-09-28T06:12:25.829Z,15.36
2022-09-28T06:12:58.837Z,15.41
2022-09-28T06:13:31.187Z,15.35
2022-09-28T06:14:03.177Z,15.46
2022-09-28T06:14:35.475Z,15.40
2022-09-28T06:15:08.069Z,15.43
2022-09-28T06:15:42.853Z,15.52
2022-09-28T06:16:19.228Z,15.56
2022-09-28T06:16:51.211Z,15.64
2022-09-28T06:17:23.521Z,15.65
2022-09-28T06:18:15.484Z,15.73
2022-09-28T06:18:48.022Z,15.77
2022-09-28T06:19:20.054Z,15.85
2022-09-28T06:19:53.227Z,15.87
2022-09-28T06:20:27.684Z,15.83
2022-09-28T06:20:59.731Z,15.52
2022-09-28T06:21:33.001Z,15.78
2022-09-28T06:22:05.041Z,15.96
2022-09-28T06:22:38.869Z,15.99
2022-09-28T06:23:12.593Z,16.04
2022-09-28T06:23:48.975Z,16.09
2022-09-28T06:24:21.702Z,16.15
2022-09-28T06:24:53.847Z,16.17
2022-09-28T06:25:27.677Z,16.18
2022-09-28T06:26:00.230Z,16.29
2022-09-28T06:26:32.180Z,16.36
2022-09-28T06:27:04.115Z,16.41
2022-09-28T06:27:36.077Z,16.36
2022-09-28T06:28:11.257Z,16.23
2022-09-28T06:28:44.026Z,16.37
2022-09-28T06:29:19.804Z,16.43
2022-09-28T06:29:52.835Z,16.55
2022-09-28T06:30:27.246Z,16.60
2022-09-28T06:31:01.681Z,16.62
2022-09-28T06:31:34.743Z,16.49
2022-09-28T06:32:07.594Z,16.30
2022-09-28T06:32:40.357Z,16.42
2022-09-28T06:33:15.047Z,16.57
2022-09-28T06:33:48.891Z,16.56
2022-09-28T06:34:21.564Z,16.72
2022-09-28T06:34:56.357Z,16.84
2022-09-28T06:35:30.549Z,16.88
2022-09-28T06:36:02.437Z,16.96
2022-09-28T06:36:34.339Z,16.96
2022-09-28T06:37:07.217Z,16.94
2022-09-28T06:37:39.800Z,16.90
2022-09-28T06:38:12.366Z,16.87
2022-09-28T06:38:45.220Z,16.90
2022-09-28T06:39:18.704Z,16.92
2022-09-28T06:39:50.619Z,16.98
2022-09-28T06:40:23.356Z,17.04
2022-09-28T06:40:57.182Z,17.09
2022-09-28T06:41:30.439Z,17.08
2022-09-28T06:42:04.512Z,17.12
2022-09-28T06:42:58.934Z,17.06
2022-09-28T06:43:35.020Z,17.15
2022-09-28T06:44:10.323Z,17.22
2022-09-28T06:44:48.579Z,17.22
2022-09-28T06:45:24.555Z,17.23
2022-09-28T06:45:57.029Z,17.01
2022-09-28T06:46:29.138Z,16.78
2022-09-28T06:47:05.062Z,16.65
2022-09-28T06:47:38.443Z,16.49
2022-09-28T06:48:11.383Z,16.27
2022-09-28T06:48:44.283Z,16.49
2022-09-28T06:49:19.613Z,16.79
2022-09-28T06:49:55.410Z,16.99
2022-09-28T06:50:32.374Z,17.14
2022-09-28T06:51:07.237Z,17.06
2022-09-28T06:51:40.487Z,17.19
2022-09-28T06:52:12.624Z,17.35
2022-09-28T06:52:45.639Z,17.43
2022-09-28T06:53:17.780Z,17.37
2022-09-28T06:53:53.830Z,17.37
2022-09-28T06:54:26.086Z,17.37
2022-09-28T06:54:58.106Z,17.48
2022-09-28T06:55:33.569Z,17.66
2022-09-28T06:56:10.329Z,17.79
2022-09-28T06:56:42.285Z,17.81
2022-09-28T06:57:14.305Z,17.84
2022-09-28T06:57:47.122Z,17.93
2022-09-28T06:58:21.731Z,17.93
2022-09-28T06:58:54.720Z,17.79
2022-09-28T06:59:29.890Z,17.70
2022-09-28T07:00:03.741Z,17.73
2022-09-28T07:00:37.679Z,17.82
2022-09-28T07:01:10.043Z,17.98
2022-09-28T07:01:44.038Z,18.11
2022-09-28T07:02:16.720Z,18.06
2022-09-28T07:02:51.115Z,18.04
2022-09-28T07:03:23.581Z,18.11
2022-09-28T07:03:56.676Z,18.10
2022-09-28T07:04:29.247Z,17.91
2022-09-28T07:05:19.179Z,18.03
2022-09-28T07:05:54.122Z,17.94
2022-09-28T07:06:38.533Z,18.13
2022-09-28T07:07:14.157Z,18.27
2022-09-28T07:07:46.664Z,18.26
2022-09-28T07:08:24.652Z,18.23
2022-09-28T07:09:11.797Z,18.26
2022-09-28T07:09:55.208Z,18.25
2022-09-28T07:10:30.080Z,18.35
2022-09-28T07:11:07.175Z,18.29
2022-09-28T07:11:39.983Z,18.43
2022-09-28T07:12:13.533Z,18.51
2022-09-28T07:12:46.657Z,18.52
2022-09-28T07:13:47.007Z,18.47
2022-09-28T07:14:25.162Z,18.64
2022-09-28T07:15:05.229Z,18.56
2022-09-28T07:15:38.084Z,18.60
2022-09-28T07:16:10.112Z,18.71
2022-09-28T07:17:10.132Z,18.76
2022-09-28T07:17:41.020Z,18.49
2022-09-28T07:18:17.854Z,18.49
2022-09-28T07:18:49.759Z,18.74
2022-09-28T07:19:21.785Z,18.83
2022-09-28T07:20:00.347Z,18.89
2022-09-28T07:20:49.364Z,18.96
2022-09-28T07:21:29.567Z,18.95
2022-09-28T07:22:05.587Z,18.92
2022-09-28T07:22:43.333Z,19.03
2022-09-28T07:23:19.655Z,19.01
2022-09-28T07:24:05.595Z,18.96
2022-09-28T07:24:38.943Z,18.89
2022-09-28T07:25:15.183Z,18.93
2022-09-28T07:25:48.871Z,18.93
2022-09-28T07:26:24.734Z,18.94
2022-09-28T07:26:57.098Z,18.85
2022-09-28T07:27:29.215Z,18.97
2022-09-28T07:28:02.343Z,18.84
2022-09-28T07:28:34.501Z,18.87
2022-09-28T07:29:06.784Z,19.07
2022-09-28T07:29:38.725Z,19.16
2022-09-28T07:30:11.636Z,19.27
2022-09-28T07:30:44.975Z,19.27
2022-09-28T07:31:17.538Z,19.21
2022-09-28T07:31:49.578Z,18.73
2022-09-28T07:32:22.233Z,18.85
2022-09-28T07:32:55.415Z,18.91
2022-09-28T07:33:30.299Z,19.09
2022-09-28T07:34:02.489Z,19.12
2022-09-28T07:34:39.997Z,19.22
2022-09-28T07:35:13.355Z,19.34
2022-09-28T07:35:53.909Z,19.44
2022-09-28T07:36:26.841Z,19.01
2022-09-28T07:36:59.377Z,19.19
2022-09-28T07:37:31.265Z,19.36
2022-09-28T07:38:06.254Z,19.35
2022-09-28T07:38:38.333Z,19.48
2022-09-28T07:39:11.661Z,19.55
2022-09-28T07:40:04.190Z,19.59
2022-09-28T07:40:55.664Z,19.63
2022-09-28T07:41:35.024Z,19.42
2022-09-28T07:42:07.468Z,19.56
2022-09-28T07:42:39.347Z,19.65
2022-09-28T07:43:13.069Z,18.94
2022-09-28T07:43:44.967Z,19.10
2022-09-28T07:44:19.013Z,19.40
2022-09-28T07:44:51.686Z,19.58