createdAt,value
2023-03-30T00:01:21.023Z,12.44
2023-03-30T00:03:50.288Z,12.41
2023-03-30T00:06:22.691Z,12.40
2023-03-30T00:08:57.311Z,12.35
2023-03-30T00:11:26.808Z,12.39
2023-03-30T00:13:55.673Z,12.39
2023-03-30T00:16:24.420Z,12.33
2023-03-30T00:18:53.188Z,12.34
2023-03-30T00:21:21.639Z,12.46
2023-03-30T00:23:52.462Z,12.54
2023-03-30T00:26:21.344Z,12.46
2023-03-30T00:28:49.827Z,12.44
2023-03-30T00:31:18.267Z,12.47
2023-03-30T00:33:47.780Z,12.38
2023-03-30T00:36:17.058Z,12.49
2023-03-30T00:38:48.432Z,12.43
2023-03-30T00:41:18.788Z,12.43
2023-03-30T00:43:58.592Z,12.46
2023-03-30T00:46:27.090Z,12.42
2023-03-30T00:48:58.832Z,12.41
2023-03-30T00:51:28.792Z,12.43
2023-03-30T00:54:02.586Z,12.38
2023-03-30T00:56:32.813Z,12.36
2023-03-30T00:59:02.586Z,12.26
2023-03-30T01:01:38.846Z,12.33
2023-03-30T01:04:10.018Z,12.25
2023-03-30T01:06:40.806Z,12.24
2023-03-30T01:09:09.559Z,12.25
2023-03-30T01:11:39.580Z,12.22
2023-03-30T01:14:11.666Z,12.23
2023-03-30T01:16:50.400Z,12.23
2023-03-30T01:20:12.911Z,12.10
2023-03-30T01:23:37.632Z,11.86
2023-03-30T01:26:49.645Z,12.04
2023-03-30T01:29:45.678Z,12.13
2023-03-30T01:33:15.757Z,12.17
2023-03-30T01:36:24.753Z,12.21
2023-03-30T01:39:30.680Z,12.14
2023-03-30T01:42:04.714Z,12.11
2023-03-30T01:44:42.829Z,12.22
2023-03-30T01:47:19.304Z,12.19
2023-03-30T01:49:57.325Z,12.17
2023-03-30T01:52:31.781Z,11.98
2023-03-30T01:55:05.888Z,12.30
2023-03-30T01:57:40.913Z,12.27
2023-03-30T02:00:15.104Z,12.35
2023-03-30T02:02:49.914Z,12.37
2023-03-30T02:05:20.944Z,12.38
2023-03-30T02:07:54.727Z,12.37
2023-03-30T02:10:29.800Z,12.33
2023-03-30T02:13:00.470Z,12.50
2023-03-30T02:15:36.377Z,12.46
2023-03-30T02:18:05.444Z,12.54
2023-03-30T02:20:35.032Z,12.52
2023-03-30T02:23:06.161Z,12.51
2023-03-30T02:25:38.491Z,12.54
2023-03-30T02:28:08.405Z,12.50
2023-03-30T02:30:41.165Z,12.50
2023-03-30T02:33:14.788Z,12.56
2023-03-30T02:36:23.770Z,12.52
2023-03-30T02:39:22.370Z,12.58
2023-03-30T02:42:31.351Z,12.60
2023-03-30T02:45:15.849Z,12.51
2023-03-30T02:47:58.704Z,12.55
2023-03-30T02:50:36.113Z,12.58
2023-03-30T02:53:23.372Z,12.54
2023-03-30T02:56:03.957Z,12.51
2023-03-30T02:58:57.642Z,12.51
2023-03-30T03:01:33.951Z,12.54
2023-03-30T03:04:11.200Z,12.55
2023-03-30T03:06:52.846Z,12.48
2023-03-30T03:09:21.724Z,12.53
2023-03-30T03:11:50.144Z,12.52
2023-03-30T03:14:20.836Z,12.49
2023-03-30T03:16:49.517Z,12.52
2023-03-30T03:19:19.591Z,12.52
2023-03-30T03:21:51.739Z,12.56
2023-03-30T03:24:20.366Z,12.53
2023-03-30T03:27:08.607Z,12.51
2023-03-30T03:29:56.298Z,12.51
2023-03-30T03:32:24.623Z,12.54
2023-03-30T03:34:53.753Z,12.51
2023-03-30T03:37:22.436Z,12.51
2023-03-30T03:39:50.830Z,12.36
2023-03-30T03:42:19.437Z,12.56
2023-03-30T03:45:01.060Z,12.58
2023-03-30T03:47:29.739Z,12.55
2023-03-30T03:49:58.116Z,12.57
2023-03-30T03:52:26.606Z,12.56
2023-03-30T03:54:55.086Z,12.40
2023-03-30T03:57:24.001Z,12.27
2023-03-30T03:59:53.111Z,12.24
2023-03-30T04:02:24.048Z,12.24
2023-03-30T04:04:54.575Z,12.26
2023-03-30T04:07:25.532Z,12.32
2023-03-30T04:09:54.019Z,12.33
2023-03-30T04:12:46.058Z,12.28
2023-03-30T04:15:32.694Z,12.28
2023-03-30T04:18:33.502Z,12.28
2023-03-30T04:21:21.807Z,12.29
2023-03-30T04:24:03.416Z,12.23
2023-03-30T04:26:50.652Z,12.25
2023-03-30T04:29:34.549Z,12.27
2023-03-30T04:32:20.720Z,12.25
2023-03-30T04:34:55.900Z,12.32
2023-03-30T04:37:42.245Z,12.29
2023-03-30T04:40:35.392Z,12.21
2023-03-30T04:43:14.202Z,12.28
2023-03-30T04:46:03.165Z,12.25
2023-03-30T04:48:51.628Z,12.27
2023-03-30T04:51:21.662Z,12.41
2023-03-30T04:54:11.234Z,12.42
2023-03-30T04:57:16.251Z,12.33
2023-03-30T05:00:07.083Z,12.14
2023-03-30T05:02:55.286Z,12.45
2023-03-30T05:05:46.655Z,12.36
2023-03-30T05:08:44.449Z,12.41
2023-03-30T05:11:37.752Z,12.45
2023-03-30T05:14:38.390Z,12.51
2023-03-30T05:17:25.812Z,12.47
2023-03-30T05:20:15.150Z,12.45
2023-03-30T05:22:53.971Z,12.40
2023-03-30T05:25:56.205Z,12.29
2023-03-30T05:28:33.345Z,12.33
2023-03-30T05:31:29.896Z,12.14
2023-03-30T05:34:16.793Z,12.21
2023-03-30T05:37:11.401Z,12.30
2023-03-30T05:39:48.189Z,12.32
2023-03-30T05:42:38.182Z,12.28
2023-03-30T05:45:26.757Z,12.28
2023-03-30T05:48:01.201Z,12.26
2023-03-30T05:51:05.787Z,12.30
2023-03-30T05:53:45.222Z,12.30
2023-03-30T05:56:27.354Z,12.24
2023-03-30T05:59:16.268Z,12.28
2023-03-30T06:02:10.823Z,12.25
2023-03-30T06:04:40.134Z,12.27
2023-03-30T06:07:08.932Z,12.29
2023-03-30T06:09:37.544Z,12.26
2023-03-30T06:12:14.631Z,12.19
2023-03-30T06:14:44.344Z,12.26
2023-03-30T06:17:24.564Z,12.28
2023-03-30T06:19:52.909Z,12.18
2023-03-30T06:22:21.955Z,12.30
2023-03-30T06:25:01.880Z,12.34
2023-03-30T06:27:31.715Z,12.26
2023-03-30T06:30:01.866Z,12.25
2023-03-30T06:32:30.887Z,12.23
2023-03-30T06:35:03.785Z,12.21
2023-03-30T06:37:32.794Z,12.20
2023-03-30T06:40:01.237Z,12.25
2023-03-30T06:42:29.999Z,12.25
2023-03-30T06:45:17.486Z,12.22
2023-03-30T06:47:46.219Z,12.25
2023-03-30T06:50:14.707Z,12.26
2023-03-30T06:52:45.985Z,12.24
2023-03-30T06:55:15.418Z,12.22
2023-03-30T06:57:43.877Z,12.30
2023-03-30T07:00:14.310Z,12.26
2023-03-30T07:03:10.301Z,12.29
2023-03-30T07:05:45.922Z,12.31
2023-03-30T07:08:32.121Z,12.46
2023-03-30T07:11:00.591Z,12.36
2023-03-30T07:13:32.347Z,12.40
2023-03-30T07:16:00.692Z,12.55
2023-03-30T07:18:31.433Z,12.42
2023-03-30T07:21:00.621Z,12.57
2023-03-30T07:23:41.686Z,12.56
2023-03-30T07:26:12.619Z,12.65
2023-03-30T07:28:52.115Z,12.53
2023-03-30T07:31:22.123Z,12.60
2023-03-30T07:33:53.007Z,12.55
2023-03-30T07:36:25.718Z,12.60
2023-03-30T07:38:54.755Z,12.66
2023-03-30T07:41:23.946Z,12.54
2023-03-30T07:43:57.204Z,12.64
2023-03-30T07:46:26.038Z,12.69
2023-03-30T07:48:58.102Z,12.77
2023-03-30T07:51:28.453Z,12.72
2023-03-30T07:54:10.499Z,12.81
2023-03-30T07:56:54.474Z,12.90
2023-03-30T07:59:24.957Z,12.90
2023-03-30T08:01:56.187Z,12.92
2023-03-30T08:04:53.017Z,12.91
2023-03-30T08:07:35.504Z,12.81
2023-03-30T08:10:13.152Z,12.84
2023-03-30T08:12:42.196Z,12.75
2023-03-30T08:15:12.113Z,12.82
2023-03-30T08:17:41.306Z,12.82
2023-03-30T08:20:12.169Z,12.72
2023-03-30T08:22:40.765Z,12.78
2023-03-30T08:25:09.952Z,12.84
2023-03-30T08:27:38.445Z,12.86
2023-03-30T08:30:08.523Z,12.77
2023-03-30T08:32:36.916Z,12.79
2023-03-30T08:35:06.302Z,12.85
2023-03-30T08:37:36.390Z,12.99
2023-03-30T08:40:08.390Z,13.01
2023-03-30T08:43:23.634Z,13.64
2023-03-30T08:45:53.720Z,13.85
2023-03-30T08:48:26.002Z,13.96
2023-03-30T08:50:59.429Z,14.12
2023-03-30T08:53:31.847Z,14.24
2023-03-30T08:56:07.783Z,14.46
2023-03-30T08:58:44.850Z,14.14
2023-03-30T09:01:20.300Z,14.31
2023-03-30T09:04:03.765Z,14.04
2023-03-30T09:06:45.798Z,13.99
2023-03-30T09:09:19.320Z,13.91
2023-03-30T09:11:53.709Z,14.25
2023-03-30T09:14:33.256Z,14.41
2023-03-30T09:17:08.689Z,14.38
2023-03-30T09:19:47.475Z,14.48
2023-03-30T09:22:16.794Z,14.39
2023-03-30T09:24:46.743Z,14.37
2023-03-30T09:27:22.118Z,14.34
2023-03-30T09:29:52.048Z,14.30
2023-03-30T09:32:31.196Z,14.19
2023-03-30T09:35:07.789Z,14.21
2023-03-30T09:37:37.230Z,14.11
2023-03-30T09:40:28.167Z,14.09
2023-03-30T09:43:09.781Z,14.13
2023-03-30T09:45:38.889Z,14.09
2023-03-30T09:48:09.029Z,14.05
2023-03-30T09:50:42.308Z,14.11
2023-03-30T09:53:25.978Z,13.94
2023-03-30T09:56:02.850Z,14.05
2023-03-30T09:58:33.176Z,14.10
2023-03-30T10:01:12.499Z,13.99
2023-03-30T10:03:42.614Z,14.06
2023-03-30T10:06:13.930Z,14.18
2023-03-30T10:08:51.221Z,14.21
2023-03-30T10:11:33.198Z,14.26
2023-03-30T10:14:01.558Z,14.25
2023-03-30T10:16:33.280Z,14.33
2023-03-30T10:19:03.997Z,14.29
2023-03-30T10:21:38.538Z,14.41
2023-03-30T10:24:22.203Z,14.45
2023-03-30T10:26:56.749Z,14.60
2023-03-30T10:29:28.032Z,15.05
2023-03-30T10:32:02.149Z,15.30
2023-03-30T10:34:38.256Z,15.29
2023-03-30T10:37:11.641Z,15.21
2023-03-30T10:39:42.438Z,15.08
2023-03-30T10:42:18.435Z,14.93
2023-03-30T10:44:50.599Z,15.09
2023-03-30T10:47:45.664Z,15.32
2023-03-30T10:50:27.006Z,15.35
2023-03-30T10:53:10.511Z,15.41
2023-03-30T10:55:45.328Z,15.34
2023-03-30T10:58:31.159Z,15.76
2023-03-30T11:01:10.257Z,16.45
2023-03-30T11:03:41.507Z,16.86
2023-03-30T11:06:18.420Z,16.92
2023-03-30T11:08:50.752Z,17.30
2023-03-30T11:11:23.240Z,17.25
2023-03-30T11:14:01.813Z,16.58
2023-03-30T11:16:41.879Z,16.14
2023-03-30T11:19:16.125Z,16.03
2023-03-30T11:21:53.750Z,16.53
2023-03-30T11:24:24.775Z,17.06
2023-03-30T11:27:00.952Z,17.19
2023-03-30T11:29:43.720Z,17.12
2023-03-30T11:32:31.120Z,17.28
2023-03-30T11:35:08.112Z,17.39
2023-03-30T11:37:43.594Z,17.48
2023-03-30T11:40:19.969Z,16.85
2023-03-30T11:42:48.934Z,16.66
2023-03-30T11:45:41.290Z,16.41
2023-03-30T11:48:32.131Z,16.40
2023-03-30T11:51:17.169Z,16.13
2023-03-30T11:53:55.804Z,15.88
2023-03-30T11:56:35.693Z,16.01
2023-03-30T11:59:07.292Z,16.37
2023-03-30T12:02:01.130Z,16.75
2023-03-30T12:04:33.562Z,16.69
2023-03-30T12:07:03.690Z,16.41
2023-03-30T12:09:36.829Z,16.17
2023-03-30T12:12:17.674Z,16.03
2023-03-30T12:14:56.949Z,16.06
2023-03-30T12:17:42.304Z,16.02
2023-03-30T12:20:26.681Z,15.97
2023-03-30T12:23:00.136Z,15.82
2023-03-30T12:25:36.458Z,15.68
2023-03-30T12:28:12.776Z,15.58
2023-03-30T12:30:50.109Z,15.48
2023-03-30T12:33:29.377Z,15.74
2023-03-30T12:36:03.313Z,16.23
2023-03-30T12:38:43.579Z,16.34
2023-03-30T12:41:15.807Z,16.66
2023-03-30T12:44:06.557Z,16.93
2023-03-30T12:46:41.931Z,17.00
2023-03-30T12:49:24.267Z,17.11
2023-03-30T12:52:09.762Z,16.89
2023-03-30T12:55:03.002Z,16.99
2023-03-30T12:57:46.866Z,16.87
2023-03-30T13:00:51.931Z,16.54
2023-03-30T13:03:45.811Z,16.40
2023-03-30T13:06:27.066Z,15.46
2023-03-30T13:08:57.766Z,14.16
2023-03-30T13:11:26.613Z,13.13
2023-03-30T13:13:58.602Z,13.14
2023-03-30T13:16:49.933Z,13.62
2023-03-30T13:19:28.145Z,14.12
2023-03-30T13:22:19.973Z,14.42
2023-03-30T13:24:57.886Z,14.70
2023-03-30T13:27:31.062Z,14.81
2023-03-30T13:30:02.516Z,14.64
2023-03-30T13:33:04.734Z,14.57
2023-03-30T13:35:43.208Z,14.50
2023-03-30T13:38:37.782Z,14.39
2023-03-30T13:41:22.722Z,14.43
2023-03-30T13:44:05.831Z,14.23
2023-03-30T13:46:41.714Z,14.14
2023-03-30T13:49:35.074Z,14.27
2023-03-30T13:52:07.206Z,14.15
2023-03-30T13:54:39.914Z,14.14
2023-03-30T13:57:13.926Z,14.19
2023-03-30T13:59:47.378Z,13.98
2023-03-30T14:02:18.097Z,14.11
2023-03-30T14:04:49.127Z,14.29
2023-03-30T14:07:20.001Z,14.52
2023-03-30T14:10:06.346Z,14.74
2023-03-30T14:12:39.445Z,14.81
2023-03-30T14:15:19.314Z,14.77
2023-03-30T14:17:51.476Z,14.64
2023-03-30T14:20:40.861Z,14.41
2023-03-30T14:23:17.546Z,14.40
2023-03-30T14:25:47.324Z,14.38
2023-03-30T14:28:19.787Z,14.41
2023-03-30T14:30:53.296Z,14.15
2023-03-30T14:33:22.264Z,14.17
2023-03-30T14:35:53.597Z,14.33
2023-03-30T14:38:26.241Z,14.06
2023-03-30T14:40:56.321Z,13.98
2023-03-30T14:43:31.409Z,13.84
2023-03-30T14:46:06.189Z,13.93
2023-03-30T14:48:37.632Z,13.67
2023-03-30T14:51:24.601Z,13.48
2023-03-30T14:53:53.981Z,13.48
2023-03-30T14:56:24.544Z,13.57
2023-03-30T14:58:56.587Z,13.60
2023-03-30T15:01:31.412Z,13.58
2023-03-30T15:04:03.356Z,13.33
2023-03-30T15:06:33.341Z,13.55
2023-03-30T15:09:04.229Z,13.50
2023-03-30T15:11:34.992Z,13.36
2023-03-30T15:14:09.863Z,13.51
2023-03-30T15:16:39.277Z,13.21
2023-03-30T15:19:14.379Z,13.40
2023-03-30T15:21:43.313Z,13.40
2023-03-30T15:24:26.792Z,13.41
2023-03-30T15:26:58.309Z,13.68
2023-03-30T15:29:28.391Z,14.06
2023-03-30T15:32:09.359Z,14.09
2023-03-30T15:34:38.554Z,14.03
2023-03-30T15:37:23.394Z,13.94
2023-03-30T15:39:51.727Z,14.07
2023-03-30T15:42:27.050Z,14.09
2023-03-30T15:45:06.218Z,14.29
2023-03-30T15:47:35.528Z,14.37
2023-03-30T15:50:04.777Z,14.32
2023-03-30T15:52:36.501Z,14.15
2023-03-30T15:55:10.818Z,14.17
2023-03-30T15:57:47.290Z,14.18
2023-03-30T16:00:22.421Z,14.27
2023-03-30T16:02:57.656Z,14.20
2023-03-30T16:05:28.598Z,14.12
2023-03-30T16:07:57.616Z,13.99
2023-03-30T16:10:28.861Z,14.12
2023-03-30T16:12:58.959Z,14.15
2023-03-30T16:15:32.633Z,14.21
2023-03-30T16:18:01.155Z,14.39
2023-03-30T16:20:32.815Z,14.28
2023-03-30T16:23:01.420Z,14.34
2023-03-30T16:28:01.236Z,14.31
2023-03-30T16:30:35.139Z,14.25
2023-03-30T16:33:03.990Z,14.22
2023-03-30T16:35:32.989Z,14.16
2023-03-30T16:38:01.481Z,14.14
2023-03-30T16:40:34.856Z,14.14
2023-03-30T16:43:03.847Z,14.15
2023-03-30T16:45:34.251Z,14.24
2023-03-30T16:48:02.966Z,14.36
2023-03-30T16:50:38.809Z,14.39
2023-03-30T16:53:08.829Z,14.49
2023-03-30T16:55:38.863Z,14.35
2023-03-30T16:58:09.665Z,14.34
2023-03-30T17:00:43.169Z,14.34
2023-03-30T17:03:11.625Z,14.30
2023-03-30T17:05:40.969Z,14.19
2023-03-30T17:08:19.451Z,14.13
2023-03-30T17:10:48.402Z,14.02
2023-03-30T17:13:16.764Z,13.94
2023-03-30T17:15:46.676Z,13.86
2023-03-30T17:18:18.000Z,13.88
2023-03-30T17:20:49.233Z,13.86
2023-03-30T17:23:17.931Z,13.77
2023-03-30T17:25:49.265Z,13.76
2023-03-30T17:28:22.994Z,13.74
2023-03-30T17:30:55.752Z,13.64
2023-03-30T17:33:24.785Z,13.46
2023-03-30T17:35:57.088Z,13.59
2023-03-30T17:38:26.148Z,13.50
2023-03-30T17:40:54.494Z,13.40
2023-03-30T17:43:23.189Z,13.45
2023-03-30T17:45:53.033Z,13.49
2023-03-30T17:48:23.099Z,13.53
2023-03-30T17:50:52.385Z,13.33
2023-03-30T17:53:23.401Z,13.27
2023-03-30T17:55:53.553Z,13.49
2023-03-30T17:58:25.140Z,13.37
2023-03-30T18:00:55.301Z,13.28
2023-03-30T18:03:25.807Z,13.02
2023-03-30T18:05:54.878Z,13.28
2023-03-30T18:08:24.703Z,13.39
2023-03-30T18:10:54.296Z,13.36
2023-03-30T18:13:24.568Z,13.35
2023-03-30T18:15:56.809Z,13.46
2023-03-30T18:18:29.436Z,13.32
2023-03-30T18:21:02.482Z,13.46
2023-03-30T18:23:33.257Z,13.35
2023-03-30T18:26:03.806Z,13.27
2023-03-30T18:28:32.622Z,13.38
2023-03-30T18:31:02.958Z,13.28
2023-03-30T18:33:31.647Z,13.44
2023-03-30T18:36:05.135Z,13.40
2023-03-30T18:38:33.928Z,13.41
2023-03-30T18:41:02.275Z,13.34
2023-03-30T18:43:30.801Z,13.33
2023-03-30T18:46:02.230Z,13.32
2023-03-30T18:48:31.561Z,13.29
2023-03-30T18:50:59.985Z,13.23
2023-03-30T18:53:29.913Z,13.00
2023-03-30T18:56:00.878Z,13.11
2023-03-30T18:58:41.406Z,13.05
2023-03-30T19:01:12.918Z,13.10
2023-03-30T19:03:41.759Z,13.26
2023-03-30T19:06:14.084Z,13.27
2023-03-30T19:08:43.671Z,13.21
2023-03-30T19:11:16.783Z,13.06
2023-03-30T19:13:47.116Z,13.17
2023-03-30T19:16:18.781Z,13.21
2023-03-30T19:18:49.374Z,13.05
2023-03-30T19:21:18.998Z,13.08
2023-03-30T19:23:47.794Z,13.07
2023-03-30T19:26:16.336Z,13.18
2023-03-30T19:28:44.760Z,12.97
2023-03-30T19:31:16.306Z,13.01
2023-03-30T19:33:46.145Z,13.10
2023-03-30T19:36:14.654Z,13.07
2023-03-30T19:38:44.103Z,13.02
2023-03-30T19:41:12.807Z,12.88
2023-03-30T19:43:41.361Z,12.77
2023-03-30T19:46:09.821Z,12.84
2023-03-30T19:48:38.221Z,12.89
2023-03-30T19:51:08.158Z,12.87
2023-03-30T19:53:37.236Z,12.81
2023-03-30T19:56:11.562Z,12.81
2023-03-30T19:58:40.365Z,12.60
2023-03-30T20:01:10.414Z,12.61
2023-03-30T20:03:39.050Z,12.54
2023-03-30T20:06:11.643Z,12.56
2023-03-30T20:08:40.211Z,12.48
2023-03-30T20:11:09.640Z,12.54
2023-03-30T20:13:38.506Z,12.51
2023-03-30T20:16:07.237Z,12.51
2023-03-30T20:18:35.814Z,12.48
2023-03-30T20:21:05.018Z,12.27
2023-03-30T20:23:34.920Z,12.47
2023-03-30T20:26:04.491Z,12.45
2023-03-30T20:28:33.317Z,12.31
2023-03-30T20:31:02.298Z,12.34
2023-03-30T20:33:33.566Z,12.35
2023-03-30T20:36:02.214Z,12.37
2023-03-30T20:38:30.701Z,12.29
2023-03-30T20:41:04.138Z,12.40
2023-03-30T20:43:36.567Z,12.40
2023-03-30T20:46:14.039Z,12.37
2023-03-30T20:48:45.097Z,12.32
2023-03-30T20:51:15.837Z,12.46
2023-03-30T20:53:44.230Z,12.36
2023-03-30T20:56:13.914Z,12.33
2023-03-30T20:58:42.697Z,12.30
2023-03-30T21:01:18.001Z,12.28
2023-03-30T21:03:50.090Z,12.28
2023-03-30T21:06:23.636Z,12.31
2023-03-30T21:08:52.423Z,12.18
2023-03-30T21:11:23.003Z,12.20
2023-03-30T21:13:51.668Z,12.12
2023-03-30T21:16:20.132Z,12.15
2023-03-30T21:18:48.661Z,12.05
2023-03-30T21:21:17.394Z,12.06
2023-03-30T21:23:45.973Z,12.06
2023-03-30T21:26:15.023Z,12.06
2023-03-30T21:28:44.752Z,12.08
2023-03-30T21:31:16.462Z,12.06
2023-03-30T21:33:45.689Z,11.92
2023-03-30T21:36:14.519Z,12.06
2023-03-30T21:38:42.979Z,12.08
2023-03-30T21:41:14.120Z,12.05
2023-03-30T21:43:47.333Z,12.04
2023-03-30T21:46:18.682Z,12.05
2023-03-30T21:48:49.399Z,12.01
2023-03-30T21:51:21.705Z,11.94
2023-03-30T21:53:52.694Z,11.98
2023-03-30T21:56:23.636Z,11.98
2023-03-30T21:58:53.907Z,12.04
2023-03-30T22:01:24.456Z,12.02
2023-03-30T22:03:53.467Z,11.92
2023-03-30T22:06:23.409Z,12.00
2023-03-30T22:08:52.355Z,12.03
2023-03-30T22:11:23.881Z,12.01
2023-03-30T22:13:55.401Z,11.94
2023-03-30T22:16:28.270Z,11.99
2023-03-30T22:18:57.087Z,11.93
2023-03-30T22:21:29.232Z,12.03
2023-03-30T22:23:57.642Z,11.97
2023-03-30T22:26:27.294Z,12.03
2023-03-30T22:28:57.541Z,11.98
2023-03-30T22:31:26.685Z,11.77
2023-03-30T22:33:56.390Z,11.94
2023-03-30T22:36:29.932Z,11.98
2023-03-30T22:39:00.533Z,11.98
2023-03-30T22:41:30.042Z,11.98
2023-03-30T22:44:00.047Z,11.90
2023-03-30T22:46:29.344Z,11.93
2023-03-30T22:48:57.743Z,11.97
2023-03-30T22:51:27.175Z,11.83
2023-03-30T22:53:57.950Z,11.89
2023-03-30T22:56:27.414Z,11.92
2023-03-30T22:58:56.142Z,11.97
2023-03-30T23:01:25.881Z,11.96
2023-03-30T23:03:54.532Z,11.98
2023-03-30T23:06:22.915Z,11.94
2023-03-30T23:08:52.599Z,11.85
2023-03-30T23:11:21.874Z,11.96
2023-03-30T23:13:52.524Z,11.86
2023-03-30T23:16:20.860Z,11.91
2023-03-30T23:18:51.569Z,11.95
2023-03-30T23:21:22.219Z,11.87
2023-03-30T23:23:50.878Z,11.67
2023-03-30T23:26:19.523Z,11.76
2023-03-30T23:28:47.955Z,11.80
2023-03-30T23:31:18.909Z,11.70
2023-03-30T23:33:47.554Z,11.75
2023-03-30T23:36:19.210Z,11.68
2023-03-30T23:38:48.753Z,11.71
2023-03-30T23:41:19.946Z,11.72
2023-03-30T23:43:48.601Z,11.75
2023-03-30T23:46:17.233Z,11.72
2023-03-30T23:48:45.738Z,11.64
2023-03-30T23:51:14.038Z,11.70
2023-03-30T23:53:43.843Z,11.54
2023-03-30T23:56:13.919Z,11.56
2023-03-30T23:58:42.343Z,11.50
