createdAt,value
2019-01-20T00:01:03.858Z,199.03
2019-01-20T00:03:53.990Z,191.00
2019-01-20T00:06:43.759Z,171.07
2019-01-20T00:09:33.173Z,176.33
2019-01-20T00:12:22.993Z,168.27
2019-01-20T00:15:12.565Z,161.93
2019-01-20T00:18:01.991Z,156.67
2019-01-20T00:20:51.468Z,147.67
2019-01-20T00:23:40.137Z,144.73
2019-01-20T00:26:29.562Z,155.97
2019-01-20T00:29:19.077Z,137.40
2019-01-20T00:32:09.421Z,140.40
2019-01-20T00:34:58.826Z,137.50
2019-01-20T00:37:48.668Z,152.00
2019-01-20T00:40:37.919Z,153.83
2019-01-20T00:43:27.417Z,172.53
2019-01-20T00:46:18.068Z,168.63
2019-01-20T00:49:08.403Z,175.23
2019-01-20T00:51:58.676Z,173.87
2019-01-20T00:54:48.934Z,152.17
2019-01-20T00:57:39.411Z,146.77
2019-01-20T01:00:31.750Z,155.53
2019-01-20T01:03:20.675Z,157.30
2019-01-20T01:06:10.629Z,152.50
2019-01-20T01:09:00.205Z,152.17
2019-01-20T01:11:49.875Z,154.73
2019-01-20T01:14:38.821Z,162.80
2019-01-20T01:17:28.507Z,163.47
2019-01-20T01:20:19.384Z,169.73
2019-01-20T01:23:08.981Z,189.53
2019-01-20T01:25:58.569Z,177.93
2019-01-20T01:28:48.239Z,171.73
2019-01-20T01:31:37.731Z,159.63
2019-01-20T01:34:26.768Z,163.97
2019-01-20T01:37:16.425Z,160.47
2019-01-20T01:40:08.279Z,154.37
2019-01-20T01:42:57.134Z,157.87
2019-01-20T01:45:47.205Z,157.50
2019-01-20T01:48:37.179Z,159.10
2019-01-20T01:51:26.239Z,152.43
2019-01-20T01:54:16.068Z,161.03
2019-01-20T01:57:05.220Z,164.50
2019-01-20T01:59:54.621Z,160.13
2019-01-20T02:02:43.661Z,165.97
2019-01-20T02:05:33.452Z,163.83
2019-01-20T02:08:22.581Z,158.57
2019-01-20T02:11:12.717Z,156.90
2019-01-20T02:14:03.014Z,156.57
2019-01-20T02:16:52.378Z,161.57
2019-01-20T02:19:42.078Z,155.73
2019-01-20T02:22:32.050Z,160.87
2019-01-20T02:25:21.746Z,167.63
2019-01-20T02:28:11.312Z,189.13
2019-01-20T02:31:08.860Z,162.90
2019-01-20T02:33:57.943Z,144.77
2019-01-20T02:36:46.917Z,149.83
2019-01-20T02:39:36.748Z,151.97
2019-01-20T02:42:26.342Z,145.53
2019-01-20T02:45:16.413Z,133.37
2019-01-20T02:48:06.074Z,140.83
2019-01-20T02:50:55.817Z,149.33
2019-01-20T02:53:45.252Z,147.90
2019-01-20T02:56:35.999Z,140.93
2019-01-20T02:59:25.954Z,140.90
2019-01-20T03:02:16.931Z,134.73
2019-01-20T03:05:08.401Z,139.63
2019-01-20T03:07:58.092Z,139.57
2019-01-20T03:11:21.870Z,143.80
2019-01-20T03:14:11.462Z,140.57
2019-01-20T03:17:01.097Z,141.13
2019-01-20T03:19:51.174Z,141.60
2019-01-20T03:22:40.516Z,143.63
2019-01-20T03:25:30.318Z,143.43
2019-01-20T03:28:19.934Z,148.10
2019-01-20T03:31:09.315Z,146.00
2019-01-20T03:33:59.821Z,142.63
2019-01-20T03:36:50.114Z,141.93
2019-01-20T03:39:39.399Z,142.30
2019-01-20T03:42:29.687Z,122.03
2019-01-20T03:45:19.714Z,131.70
2019-01-20T03:48:08.819Z,137.40
2019-01-20T03:51:00.273Z,144.70
2019-01-20T03:53:50.064Z,156.03
2019-01-20T03:56:39.361Z,152.23
2019-01-20T03:59:29.137Z,152.27
2019-01-20T04:02:20.960Z,147.57
2019-01-20T04:05:10.965Z,145.10
2019-01-20T04:08:00.591Z,146.23
2019-01-20T04:10:53.865Z,152.53
2019-01-20T04:13:43.291Z,152.77
2019-01-20T04:16:32.928Z,205.33
2019-01-20T04:19:22.977Z,182.97
2019-01-20T04:22:13.607Z,165.07
2019-01-20T04:25:02.648Z,160.40
2019-01-20T04:27:52.306Z,157.90
2019-01-20T04:30:42.693Z,162.37
2019-01-20T04:33:31.641Z,157.10
2019-01-20T04:36:21.323Z,152.67
2019-01-20T04:39:11.433Z,132.67
2019-01-20T04:42:02.010Z,131.90
2019-01-20T04:44:51.689Z,138.03
2019-01-20T04:47:41.470Z,138.43
2019-01-20T04:50:30.351Z,139.80
2019-01-20T04:53:21.167Z,136.60
2019-01-20T04:56:10.905Z,130.97
2019-01-20T04:59:00.284Z,132.93
2019-01-20T05:01:49.631Z,143.33
2019-01-20T05:04:39.560Z,152.17
2019-01-20T05:07:29.395Z,140.37
2019-01-20T05:10:19.284Z,148.50
2019-01-20T05:13:08.928Z,147.90
2019-01-20T05:15:58.467Z,157.23
2019-01-20T05:18:47.840Z,152.60
2019-01-20T05:21:40.368Z,152.57
2019-01-20T05:24:29.396Z,171.83
2019-01-20T05:27:18.876Z,224.60
2019-01-20T05:30:11.727Z,181.83
2019-01-20T05:33:01.054Z,144.37
2019-01-20T05:35:53.295Z,162.70
2019-01-20T05:38:42.750Z,140.93
2019-01-20T05:41:32.284Z,137.10
2019-01-20T05:44:21.694Z,137.10
2019-01-20T05:47:11.350Z,134.20
2019-01-20T05:50:01.845Z,133.93
2019-01-20T05:52:51.704Z,118.13
2019-01-20T05:55:41.458Z,134.80
2019-01-20T05:58:30.376Z,133.30
2019-01-20T06:01:19.846Z,228.70
2019-01-20T06:04:09.692Z,171.47
2019-01-20T06:06:59.312Z,166.13
2019-01-20T06:09:49.117Z,171.30
2019-01-20T06:12:38.739Z,195.53
2019-01-20T06:15:28.586Z,223.80
2019-01-20T06:18:17.591Z,207.23
2019-01-20T06:21:07.128Z,206.63
2019-01-20T06:23:56.996Z,202.17
2019-01-20T06:26:46.429Z,202.00
2019-01-20T06:29:35.822Z,223.50
2019-01-20T06:32:25.404Z,213.90
2019-01-20T06:35:14.446Z,219.97
2019-01-20T06:38:04.167Z,191.80
2019-01-20T06:40:53.967Z,224.83
2019-01-20T06:43:43.856Z,186.90
2019-01-20T06:46:34.248Z,148.37
2019-01-20T06:49:24.990Z,141.77
2019-01-20T06:52:17.870Z,149.93
2019-01-20T06:55:08.366Z,155.80
2019-01-20T06:57:58.367Z,172.57
2019-01-20T07:00:49.311Z,179.13
2019-01-20T07:03:39.213Z,236.97
2019-01-20T07:06:28.448Z,175.93
2019-01-20T07:09:17.860Z,158.20
2019-01-20T07:12:07.163Z,147.87
2019-01-20T07:14:57.069Z,151.63
2019-01-20T07:17:46.489Z,169.17
2019-01-20T07:20:37.723Z,190.63
2019-01-20T07:23:27.718Z,211.90
2019-01-20T07:26:17.116Z,236.17
2019-01-20T07:29:06.893Z,207.60
2019-01-20T07:31:56.757Z,209.70
2019-01-20T07:34:46.362Z,204.40
2019-01-20T07:37:35.705Z,198.77
2019-01-20T07:40:25.254Z,263.67
2019-01-20T07:43:17.068Z,186.00
2019-01-20T07:46:06.752Z,181.53
2019-01-20T07:48:56.569Z,177.40
2019-01-20T07:51:46.237Z,207.20
2019-01-20T07:54:35.408Z,190.20
2019-01-20T07:57:25.103Z,151.13
2019-01-20T08:00:17.283Z,165.17
2019-01-20T08:03:06.970Z,156.00
2019-01-20T08:05:56.888Z,163.23
2019-01-20T08:08:47.037Z,146.83
2019-01-20T08:11:36.288Z,148.77
2019-01-20T08:14:26.707Z,158.07
2019-01-20T08:17:15.450Z,162.87
2019-01-20T08:20:05.481Z,149.73
2019-01-20T08:22:55.423Z,161.30
2019-01-20T08:25:44.908Z,175.00
2019-01-20T08:28:34.549Z,157.67
2019-01-20T08:31:23.427Z,152.07
2019-01-20T08:34:13.594Z,145.40
2019-01-20T08:37:04.369Z,138.43
2019-01-20T08:39:53.764Z,137.60
2019-01-20T08:42:43.515Z,144.93
2019-01-20T08:46:28.194Z,142.33
2019-01-20T08:49:17.241Z,119.57
2019-01-20T08:52:06.229Z,115.03
2019-01-20T08:54:55.295Z,134.80
2019-01-20T08:57:45.547Z,90.77
2019-01-20T09:00:35.867Z,212.93
2019-01-20T09:03:25.421Z,331.07
2019-01-20T09:06:15.366Z,316.37
2019-01-20T09:09:10.043Z,294.57
2019-01-20T09:11:59.737Z,208.87
2019-01-20T09:14:53.077Z,134.83
2019-01-20T09:17:45.002Z,161.03
2019-01-20T09:20:36.118Z,141.83
2019-01-20T09:23:25.223Z,106.50
2019-01-20T09:26:15.020Z,146.77
2019-01-20T09:29:04.881Z,171.53
2019-01-20T09:31:59.535Z,195.70
2019-01-20T09:34:49.474Z,194.00
2019-01-20T09:37:39.657Z,229.03
2019-01-20T09:40:29.934Z,222.60
2019-01-20T09:43:19.586Z,165.10
2019-01-20T09:46:43.989Z,140.23
2019-01-20T09:49:34.207Z,94.73
2019-01-20T09:52:26.001Z,57.70
2019-01-20T09:55:17.248Z,148.33
2019-01-20T09:58:07.715Z,161.43
2019-01-20T10:00:57.824Z,149.77
2019-01-20T10:03:47.212Z,138.47
2019-01-20T10:06:39.035Z,147.97
2019-01-20T10:09:28.556Z,145.33
2019-01-20T10:12:17.627Z,119.00
2019-01-20T10:15:09.443Z,93.93
2019-01-20T10:17:58.998Z,93.47
2019-01-20T10:20:48.676Z,92.67
2019-01-20T10:23:39.584Z,113.23
2019-01-20T10:26:40.090Z,124.80
2019-01-20T10:29:29.727Z,111.80
2019-01-20T10:32:21.008Z,125.37
2019-01-20T10:35:11.527Z,294.53
2019-01-20T10:38:06.489Z,129.40
2019-01-20T10:40:56.973Z,133.57
2019-01-20T10:43:46.246Z,211.30
2019-01-20T10:46:36.172Z,146.90
2019-01-20T10:49:25.913Z,142.00
2019-01-20T10:52:16.281Z,154.63
2019-01-20T10:55:06.994Z,145.30
2019-01-20T10:57:57.057Z,147.87
2019-01-20T11:00:46.358Z,148.63
2019-01-20T11:03:36.541Z,145.13
2019-01-20T11:06:26.569Z,119.13
2019-01-20T11:09:16.317Z,121.00
2019-01-20T11:12:06.985Z,119.40
2019-01-20T11:14:55.940Z,108.57
2019-01-20T11:17:45.250Z,77.47
2019-01-20T11:20:34.756Z,73.53
2019-01-20T11:23:24.831Z,98.50
2019-01-20T11:26:14.655Z,124.10
2019-01-20T11:29:05.025Z,172.27
2019-01-20T11:31:55.182Z,138.10
2019-01-20T11:34:45.438Z,144.00
2019-01-20T11:37:45.307Z,148.00
2019-01-20T11:40:38.700Z,141.70
2019-01-20T11:43:28.536Z,180.63
2019-01-20T11:46:40.444Z,168.13
2019-01-20T11:49:30.913Z,142.83
2019-01-20T11:52:20.613Z,198.30
2019-01-20T11:55:15.375Z,135.00
2019-01-20T11:58:07.074Z,127.93
2019-01-20T12:00:57.497Z,125.97
2019-01-20T12:03:47.454Z,113.50
2019-01-20T12:06:40.318Z,101.23
2019-01-20T12:09:29.422Z,128.93
2019-01-20T12:12:19.052Z,129.70
2019-01-20T12:15:10.994Z,126.33
2019-01-20T12:18:00.721Z,164.73
2019-01-20T12:20:51.322Z,153.60
2019-01-20T12:23:44.785Z,136.37
2019-01-20T12:27:01.694Z,123.07
2019-01-20T12:29:53.247Z,143.57
2019-01-20T12:32:43.383Z,121.50
2019-01-20T12:35:32.967Z,131.70
2019-01-20T12:38:22.440Z,127.30
2019-01-20T12:41:12.661Z,116.97
2019-01-20T12:44:02.707Z,93.73
2019-01-20T12:46:57.244Z,123.63
2019-01-20T12:49:48.341Z,145.27
2019-01-20T12:52:38.520Z,131.57
2019-01-20T12:55:30.113Z,119.20
2019-01-20T12:58:23.905Z,114.83
2019-01-20T13:01:14.631Z,105.70
2019-01-20T13:04:06.179Z,110.23
2019-01-20T13:06:44.185Z,113.07
2019-01-20T13:09:15.307Z,119.63
2019-01-20T13:11:46.655Z,137.43
2019-01-20T13:14:17.848Z,173.90
2019-01-20T13:16:48.898Z,116.40
2019-01-20T13:19:19.925Z,117.47
2019-01-20T13:21:51.694Z,73.77
2019-01-20T13:24:22.742Z,78.83
2019-01-20T13:27:01.181Z,118.47
2019-01-20T13:29:35.138Z,101.47
2019-01-20T13:32:06.257Z,112.10
2019-01-20T13:34:37.515Z,118.20
2019-01-20T13:37:08.870Z,114.47
2019-01-20T13:39:44.575Z,136.73
2019-01-20T13:42:17.994Z,131.10
2019-01-20T13:44:49.145Z,128.97
2019-01-20T13:47:21.544Z,131.73
2019-01-20T13:49:52.586Z,125.40
2019-01-20T13:52:23.939Z,125.53
2019-01-20T13:54:55.289Z,135.40
2019-01-20T13:57:27.640Z,160.10
2019-01-20T13:59:59.058Z,134.10
2019-01-20T14:02:30.182Z,153.07
2019-01-20T14:05:31.065Z,207.23
2019-01-20T14:08:03.484Z,156.17
2019-01-20T14:10:34.737Z,153.80
2019-01-20T14:13:06.417Z,177.63
2019-01-20T14:15:37.637Z,178.60
2019-01-20T14:18:08.653Z,102.90
2019-01-20T14:20:39.669Z,133.47
2019-01-20T14:23:10.735Z,159.50
2019-01-20T14:25:42.594Z,209.50
2019-01-20T14:28:14.013Z,209.43
2019-01-20T14:30:45.534Z,250.53
2019-01-20T14:33:16.549Z,231.70
2019-01-20T14:35:47.677Z,235.73
2019-01-20T14:38:19.091Z,221.50
2019-01-20T14:40:50.487Z,228.70
2019-01-20T14:43:21.909Z,177.63
2019-01-20T14:45:53.626Z,182.40
2019-01-20T14:48:24.645Z,172.70
2019-01-20T14:50:55.983Z,221.07
2019-01-20T14:53:27.341Z,135.63
2019-01-20T14:55:58.357Z,114.63
2019-01-20T14:58:30.344Z,118.03
2019-01-20T15:01:02.905Z,116.70
2019-01-20T15:03:34.015Z,145.73
2019-01-20T15:06:05.054Z,140.97
2019-01-20T15:08:36.064Z,145.00
2019-01-20T15:11:08.690Z,143.33
2019-01-20T15:13:39.904Z,129.77
2019-01-20T15:16:10.970Z,133.97
2019-01-20T15:18:42.012Z,165.33
2019-01-20T15:21:13.205Z,204.13
2019-01-20T15:23:44.217Z,210.57
2019-01-20T15:26:15.627Z,200.80
2019-01-20T15:28:47.302Z,214.27
2019-01-20T15:31:18.324Z,228.03
2019-01-20T15:33:51.632Z,206.80
2019-01-20T15:36:23.135Z,202.33
2019-01-20T15:38:54.151Z,230.13
2019-01-20T15:41:25.966Z,216.80
2019-01-20T15:43:57.390Z,199.33
2019-01-20T15:46:29.693Z,193.87
2019-01-20T15:49:00.727Z,207.67
2019-01-20T15:51:33.131Z,195.47
2019-01-20T15:54:04.155Z,205.57
2019-01-20T15:56:35.550Z,209.77
2019-01-20T15:59:07.007Z,347.67
2019-01-20T16:01:38.034Z,243.50
2019-01-20T16:04:14.796Z,202.83
2019-01-20T16:06:46.706Z,228.57
2019-01-20T16:09:19.386Z,231.87
2019-01-20T16:11:50.591Z,195.17
2019-01-20T16:14:22.015Z,168.57
2019-01-20T16:16:53.860Z,172.70
2019-01-20T16:19:25.474Z,164.17
2019-01-20T16:21:56.847Z,135.53
2019-01-20T16:24:29.757Z,142.03
2019-01-20T16:27:01.173Z,142.33
2019-01-20T16:29:32.834Z,133.17
2019-01-20T16:32:03.864Z,172.30
2019-01-20T16:34:34.917Z,188.70
2019-01-20T16:37:06.411Z,149.97
2019-01-20T16:39:38.172Z,126.57
2019-01-20T16:42:13.003Z,274.60
2019-01-20T16:44:45.074Z,235.27
2019-01-20T16:47:16.996Z,216.43
2019-01-20T16:49:48.063Z,269.23
2019-01-20T16:52:20.970Z,251.90
2019-01-20T16:54:52.395Z,256.90
2019-01-20T16:57:23.467Z,251.03
2019-01-20T16:59:54.467Z,234.97
2019-01-20T17:02:25.541Z,212.10
2019-01-20T17:04:56.919Z,219.60
2019-01-20T17:07:28.652Z,232.90
2019-01-20T17:09:59.823Z,228.90
2019-01-20T17:12:31.255Z,242.87
2019-01-20T17:15:03.762Z,256.37
2019-01-20T17:17:35.250Z,268.47
2019-01-20T17:20:07.950Z,239.20
2019-01-20T17:22:39.070Z,267.73
2019-01-20T17:25:10.828Z,250.77
2019-01-20T17:27:42.255Z,246.10
2019-01-20T17:30:18.572Z,282.60
2019-01-20T17:32:49.586Z,236.73
2019-01-20T17:35:21.034Z,214.40
2019-01-20T17:37:52.551Z,175.83
2019-01-20T17:40:26.052Z,179.23
2019-01-20T17:42:57.870Z,194.33
2019-01-20T17:48:59.081Z,174.43
2019-01-20T17:51:30.844Z,177.80
2019-01-20T17:54:03.614Z,238.50
2019-01-20T17:56:35.329Z,190.47
2019-01-20T17:59:06.838Z,189.30
2019-01-20T18:01:38.022Z,165.50
2019-01-20T18:04:09.151Z,153.67
2019-01-20T18:07:10.603Z,212.43
2019-01-20T18:09:42.268Z,192.47
2019-01-20T18:12:13.776Z,251.37
2019-01-20T18:14:46.265Z,270.50
2019-01-20T18:17:17.376Z,291.93
2019-01-20T18:19:48.828Z,295.20
2019-01-20T18:22:19.857Z,310.13
2019-01-20T18:24:51.880Z,279.67
2019-01-20T18:31:00.811Z,189.67
2019-01-20T18:33:32.227Z,134.83
2019-01-20T18:36:03.285Z,170.07
2019-01-20T18:38:34.345Z,182.73
2019-01-20T18:41:14.470Z,134.73
2019-01-20T18:43:46.043Z,144.10
2019-01-20T18:46:17.509Z,122.07
2019-01-20T18:48:49.831Z,126.97
2019-01-20T18:51:20.997Z,129.97
2019-01-20T18:53:52.015Z,124.03
2019-01-20T18:56:25.289Z,116.80
2019-01-20T18:58:57.029Z,137.33
2019-01-20T19:01:28.421Z,149.77
2019-01-20T19:04:01.377Z,141.13
2019-01-20T19:06:33.136Z,131.27
2019-01-20T19:09:07.844Z,102.37
2019-01-20T19:11:39.366Z,105.97
2019-01-20T19:14:10.712Z,116.47
2019-01-20T19:16:42.217Z,103.27
2019-01-20T19:19:14.334Z,119.67
2019-01-20T19:21:45.686Z,129.33
2019-01-20T19:24:20.780Z,199.80
2019-01-20T19:26:52.302Z,181.03
2019-01-20T19:29:53.065Z,143.67
2019-01-20T19:32:24.259Z,183.20
2019-01-20T19:34:56.587Z,165.80
2019-01-20T19:37:28.078Z,137.27
2019-01-20T19:39:59.541Z,122.40
2019-01-20T19:42:30.599Z,107.77
2019-01-20T19:45:02.049Z,130.47
2019-01-20T19:47:33.108Z,107.67
2019-01-20T19:50:11.858Z,100.77
2019-01-20T19:52:43.357Z,88.80
2019-01-20T19:55:24.031Z,106.80
2019-01-20T19:57:55.416Z,120.83
2019-01-20T20:00:27.790Z,158.90
2019-01-20T20:02:59.951Z,160.47
2019-01-20T20:05:37.327Z,165.83
2019-01-20T20:08:08.438Z,110.60
2019-01-20T20:10:40.075Z,106.67
2019-01-20T20:13:11.983Z,107.43
2019-01-20T20:15:43.071Z,100.63
2019-01-20T20:18:14.620Z,74.97
2019-01-20T20:20:45.725Z,86.77
2019-01-20T20:23:21.926Z,98.23
2019-01-20T20:25:52.167Z,106.10
2019-01-20T20:28:23.653Z,119.47
2019-01-20T20:30:55.049Z,97.70
2019-01-20T20:33:26.142Z,102.73
2019-01-20T20:35:57.666Z,88.33
2019-01-20T20:38:28.875Z,92.30
2019-01-20T20:41:02.926Z,96.77
2019-01-20T20:43:34.679Z,125.53
2019-01-20T20:46:06.746Z,140.03
2019-01-20T20:48:37.832Z,99.30
2019-01-20T20:51:11.036Z,91.40
2019-01-20T20:53:42.640Z,80.03
2019-01-20T20:56:13.747Z,79.33
2019-01-20T20:59:03.152Z,84.77
2019-01-20T21:01:52.311Z,123.20
2019-01-20T21:04:42.475Z,79.17
2019-01-20T21:07:32.184Z,106.67
2019-01-20T21:10:21.603Z,87.27
2019-01-20T21:13:14.191Z,95.83
2019-01-20T21:16:04.959Z,81.47
2019-01-20T21:18:57.847Z,88.23
2019-01-20T21:21:47.887Z,90.83
2019-01-20T21:24:37.389Z,92.40
2019-01-20T21:27:29.280Z,86.50
2019-01-20T21:30:21.231Z,92.27
2019-01-20T21:33:12.117Z,90.50
2019-01-20T21:36:13.786Z,98.00
2019-01-20T21:39:03.520Z,82.30
2019-01-20T21:41:53.909Z,67.13
2019-01-20T21:44:43.342Z,61.57
2019-01-20T21:47:32.777Z,73.47
2019-01-20T21:50:24.185Z,75.60
2019-01-20T21:53:13.657Z,74.83
2019-01-20T21:56:03.890Z,80.60
2019-01-20T21:58:52.890Z,79.60
2019-01-20T22:01:42.326Z,102.73
2019-01-20T22:04:31.806Z,113.00
2019-01-20T22:07:21.995Z,135.60
2019-01-20T22:10:15.425Z,131.57
2019-01-20T22:13:06.229Z,121.30
2019-01-20T22:15:56.212Z,104.77
2019-01-20T22:18:46.064Z,125.40
2019-01-20T22:21:35.857Z,121.93
2019-01-20T22:24:25.669Z,123.43
2019-01-20T22:27:15.825Z,114.80
2019-01-20T22:30:09.230Z,112.43
2019-01-20T22:32:58.600Z,120.20
2019-01-20T22:35:49.072Z,104.63
2019-01-20T22:38:38.102Z,102.07
2019-01-20T22:41:27.545Z,95.83
2019-01-20T22:44:16.339Z,95.37
2019-01-20T22:47:05.965Z,97.50
2019-01-20T22:49:55.663Z,97.13
2019-01-20T22:52:45.101Z,94.20
2019-01-20T22:55:37.952Z,91.47
2019-01-20T22:58:27.994Z,88.83
2019-01-20T23:01:22.123Z,95.10
2019-01-20T23:04:11.461Z,104.17
2019-01-20T23:07:01.249Z,91.00
2019-01-20T23:09:50.620Z,89.57
2019-01-20T23:12:40.341Z,91.13
2019-01-20T23:15:30.687Z,88.10
2019-01-20T23:19:00.585Z,87.50
2019-01-20T23:21:50.038Z,85.27
2019-01-20T23:24:39.317Z,89.83
2019-01-20T23:27:30.341Z,71.73
2019-01-20T23:30:19.890Z,68.67
2019-01-20T23:33:09.315Z,68.07
2019-01-20T23:35:58.765Z,52.53
2019-01-20T23:38:47.916Z,47.77
2019-01-20T23:41:37.447Z,49.97
2019-01-20T23:44:27.109Z,47.73
2019-01-20T23:47:16.629Z,49.50
2019-01-20T23:50:06.967Z,71.33
2019-01-20T23:52:57.063Z,54.77
2019-01-20T23:55:46.697Z,47.43
2019-01-20T23:58:36.388Z,68.00
