createdAt,value
2023-03-17T00:01:33.777Z,1.32
2023-03-17T00:04:00.425Z,1.32
2023-03-17T00:06:30.011Z,1.36
2023-03-17T00:08:57.561Z,1.24
2023-03-17T00:11:25.337Z,1.15
2023-03-17T00:13:52.820Z,0.99
2023-03-17T00:16:25.677Z,0.98
2023-03-17T00:18:53.713Z,0.97
2023-03-17T00:21:27.961Z,1.07
2023-03-17T00:23:55.397Z,1.30
2023-03-17T00:26:22.495Z,1.37
2023-03-17T00:28:50.640Z,1.18
2023-03-17T00:31:21.149Z,1.15
2023-03-17T00:33:50.420Z,1.13
2023-03-17T00:36:22.686Z,1.20
2023-03-17T00:38:49.611Z,1.29
2023-03-17T00:41:17.326Z,1.30
2023-03-17T00:43:44.716Z,1.33
2023-03-17T00:46:17.366Z,1.51
2023-03-17T00:48:45.886Z,1.87
2023-03-17T00:51:12.961Z,2.07
2023-03-17T00:53:39.797Z,2.03
2023-03-17T00:56:13.412Z,2.08
2023-03-17T00:58:40.112Z,2.22
2023-03-17T01:01:06.733Z,2.27
2023-03-17T01:03:33.225Z,2.32
2023-03-17T01:06:01.477Z,2.28
2023-03-17T01:08:30.241Z,2.36
2023-03-17T01:10:57.360Z,2.46
2023-03-17T01:13:24.308Z,2.57
2023-03-17T01:15:52.611Z,2.65
2023-03-17T01:18:22.654Z,2.74
2023-03-17T01:20:50.346Z,2.83
2023-03-17T01:23:17.829Z,3.07
2023-03-17T01:25:45.373Z,3.18
2023-03-17T01:28:17.896Z,3.25
2023-03-17T01:30:45.860Z,3.52
2023-03-17T01:33:13.256Z,3.94
2023-03-17T01:35:41.235Z,4.13
2023-03-17T01:38:08.596Z,4.21
2023-03-17T01:40:44.224Z,4.29
2023-03-17T01:43:10.656Z,4.39
2023-03-17T01:46:14.790Z,4.59
2023-03-17T01:48:57.110Z,4.61
2023-03-17T01:51:32.449Z,4.66
2023-03-17T01:54:08.397Z,4.64
2023-03-17T01:56:37.960Z,4.63
2023-03-17T01:59:09.565Z,4.61
2023-03-17T02:01:41.097Z,4.55
2023-03-17T02:04:08.668Z,4.54
2023-03-17T02:06:37.028Z,4.53
2023-03-17T02:09:07.843Z,4.42
2023-03-17T02:11:35.854Z,4.37
2023-03-17T02:14:02.672Z,4.32
2023-03-17T02:16:30.924Z,4.35
2023-03-17T02:18:57.432Z,4.30
2023-03-17T02:21:46.118Z,4.12
2023-03-17T02:24:20.613Z,4.00
2023-03-17T02:26:49.501Z,4.00
2023-03-17T02:29:16.782Z,3.86
2023-03-17T02:31:44.676Z,3.83
2023-03-17T02:34:11.434Z,3.77
2023-03-17T02:36:38.125Z,3.75
2023-03-17T02:39:06.369Z,3.62
2023-03-17T02:41:32.949Z,3.52
2023-03-17T02:43:59.738Z,3.48
2023-03-17T02:46:27.134Z,3.44
2023-03-17T02:48:54.805Z,3.46
2023-03-17T02:51:21.329Z,3.59
2023-03-17T02:53:47.844Z,3.80
2023-03-17T02:56:14.608Z,3.97
2023-03-17T02:58:41.097Z,3.97
2023-03-17T03:01:09.124Z,3.96
2023-03-17T03:03:36.273Z,3.96
2023-03-17T03:06:03.235Z,3.92
2023-03-17T03:08:30.056Z,3.92
2023-03-17T03:10:56.547Z,3.89
2023-03-17T03:13:23.549Z,3.86
2023-03-17T03:15:50.138Z,3.74
2023-03-17T03:18:16.753Z,3.69
2023-03-17T03:20:44.764Z,3.72
2023-03-17T03:23:12.017Z,3.71
2023-03-17T03:25:39.211Z,3.69
2023-03-17T03:28:08.174Z,3.80
2023-03-17T03:30:36.486Z,3.89
2023-03-17T03:33:03.710Z,3.88
2023-03-17T03:35:30.964Z,3.91
2023-03-17T03:37:58.225Z,3.99
2023-03-17T03:40:25.708Z,3.96
2023-03-17T03:42:52.420Z,3.96
2023-03-17T03:45:19.235Z,3.96
2023-03-17T03:47:46.008Z,3.87
2023-03-17T03:50:13.143Z,3.92
2023-03-17T03:52:40.802Z,3.93
2023-03-17T03:55:07.946Z,3.88
2023-03-17T03:57:34.463Z,3.90
2023-03-17T04:00:01.106Z,3.87
2023-03-17T04:02:27.641Z,3.84
2023-03-17T04:04:54.304Z,3.81
2023-03-17T04:07:21.415Z,3.81
2023-03-17T04:09:49.313Z,3.80
2023-03-17T04:12:17.633Z,3.77
2023-03-17T04:14:44.584Z,3.75
2023-03-17T04:17:12.218Z,3.75
2023-03-17T04:19:39.319Z,3.74
2023-03-17T04:22:06.801Z,3.74
2023-03-17T04:24:35.045Z,3.77
2023-03-17T04:27:04.208Z,3.69
2023-03-17T04:29:32.085Z,3.61
2023-03-17T04:31:58.690Z,3.61
2023-03-17T04:34:25.283Z,3.53
2023-03-17T04:36:51.729Z,3.47
2023-03-17T04:39:18.397Z,3.51
2023-03-17T04:41:45.184Z,3.49
2023-03-17T04:44:12.632Z,3.55
2023-03-17T04:46:39.247Z,3.56
2023-03-17T04:49:05.891Z,3.48
2023-03-17T04:51:32.458Z,3.47
2023-03-17T04:53:59.034Z,3.48
2023-03-17T04:56:25.656Z,3.56
2023-03-17T04:58:52.119Z,3.58
2023-03-17T05:01:19.004Z,3.51
2023-03-17T05:03:45.506Z,3.49
2023-03-17T05:06:12.161Z,3.50
2023-03-17T05:08:39.066Z,3.51
2023-03-17T05:11:05.748Z,3.51
2023-03-17T05:13:32.261Z,3.50
2023-03-17T05:16:00.790Z,3.53
2023-03-17T05:18:27.333Z,3.54
2023-03-17T05:20:54.006Z,3.52
2023-03-17T05:23:20.798Z,3.59
2023-03-17T05:25:48.248Z,3.62
2023-03-17T05:28:15.301Z,3.61
2023-03-17T05:30:43.347Z,3.56
2023-03-17T05:33:10.110Z,3.59
2023-03-17T05:35:36.964Z,3.60
2023-03-17T05:38:03.710Z,3.60
2023-03-17T05:40:30.591Z,3.67
2023-03-17T05:42:57.234Z,3.69
2023-03-17T05:45:23.829Z,3.67
2023-03-17T05:47:50.307Z,3.64
2023-03-17T05:50:17.180Z,3.69
2023-03-17T05:52:43.684Z,3.73
2023-03-17T05:55:10.359Z,3.77
2023-03-17T05:57:37.406Z,3.86
2023-03-17T06:00:05.317Z,3.88
2023-03-17T06:02:32.485Z,3.99
2023-03-17T06:04:59.116Z,4.08
2023-03-17T06:07:25.629Z,4.10
2023-03-17T06:09:52.089Z,4.16
2023-03-17T06:12:18.546Z,4.18
2023-03-17T06:14:45.232Z,4.19
2023-03-17T06:17:12.492Z,4.27
2023-03-17T06:19:39.050Z,4.36
2023-03-17T06:22:05.597Z,4.45
2023-03-17T06:24:32.169Z,4.54
2023-03-17T06:26:58.677Z,4.68
2023-03-17T06:29:25.522Z,5.03
2023-03-17T06:31:52.391Z,5.23
2023-03-17T06:34:19.883Z,5.34
2023-03-17T06:36:46.614Z,5.40
2023-03-17T06:39:14.478Z,5.62
2023-03-17T06:41:41.041Z,5.85
2023-03-17T06:44:08.588Z,6.08
2023-03-17T06:46:36.126Z,6.34
2023-03-17T06:49:03.305Z,6.34
2023-03-17T06:51:30.788Z,6.38
2023-03-17T06:53:57.871Z,6.54
2023-03-17T06:56:30.107Z,6.71
2023-03-17T06:58:56.929Z,6.76
2023-03-17T07:01:23.954Z,6.82
2023-03-17T07:03:50.766Z,6.89
2023-03-17T07:06:17.246Z,7.01
2023-03-17T07:08:43.722Z,7.08
2023-03-17T07:11:10.218Z,7.14
2023-03-17T07:13:38.743Z,7.19
2023-03-17T07:16:05.556Z,7.24
2023-03-17T07:18:32.146Z,7.32
2023-03-17T07:21:02.147Z,7.40
2023-03-17T07:23:29.597Z,7.45
2023-03-17T07:25:57.481Z,7.47
2023-03-17T07:28:24.260Z,7.49
2023-03-17T07:30:51.196Z,7.57
2023-03-17T07:33:21.085Z,7.60
2023-03-17T07:35:48.824Z,7.64
2023-03-17T07:38:17.098Z,7.70
2023-03-17T07:40:47.591Z,7.72
2023-03-17T07:43:14.928Z,7.81
2023-03-17T07:45:42.022Z,7.86
2023-03-17T07:48:08.710Z,7.84
2023-03-17T07:50:36.035Z,8.03
2023-03-17T07:53:03.269Z,8.08
2023-03-17T07:55:31.437Z,8.10
2023-03-17T07:57:58.637Z,8.17
2023-03-17T08:00:27.030Z,8.20
2023-03-17T08:03:07.064Z,8.35
2023-03-17T08:05:35.721Z,8.61
2023-03-17T08:08:02.297Z,8.77
2023-03-17T08:10:28.873Z,8.77
2023-03-17T08:12:55.629Z,8.88
2023-03-17T08:15:22.580Z,8.97
2023-03-17T08:17:49.135Z,9.02
2023-03-17T08:20:15.771Z,9.13
2023-03-17T08:22:42.377Z,9.23
2023-03-17T08:25:09.751Z,9.31
2023-03-17T08:27:36.788Z,9.43
2023-03-17T08:30:04.212Z,9.48
2023-03-17T08:32:30.797Z,9.58
2023-03-17T08:34:57.437Z,9.71
2023-03-17T08:37:24.648Z,9.76
2023-03-17T08:39:51.164Z,9.88
2023-03-17T08:42:17.703Z,10.10
2023-03-17T08:44:44.301Z,10.21
2023-03-17T08:47:10.925Z,10.20
2023-03-17T08:49:37.441Z,10.33
2023-03-17T08:52:04.541Z,10.54
2023-03-17T08:54:31.377Z,10.69
2023-03-17T08:56:58.274Z,10.79
2023-03-17T08:59:24.913Z,10.85
2023-03-17T09:01:51.546Z,10.90
2023-03-17T09:04:18.139Z,10.88
2023-03-17T09:07:01.831Z,10.87
2023-03-17T09:09:30.792Z,10.98
2023-03-17T09:11:57.376Z,11.22
2023-03-17T09:14:24.823Z,11.29
2023-03-17T09:16:51.606Z,11.47
2023-03-17T09:19:18.093Z,11.54
2023-03-17T09:21:44.906Z,11.56
2023-03-17T09:24:11.668Z,11.56
2023-03-17T09:26:38.244Z,11.56
2023-03-17T09:29:05.332Z,11.62
2023-03-17T09:31:33.301Z,11.69
2023-03-17T09:33:59.988Z,11.71
2023-03-17T09:36:26.528Z,11.69
2023-03-17T09:38:53.064Z,11.68
2023-03-17T09:41:19.782Z,11.81
2023-03-17T09:44:15.782Z,11.88
2023-03-17T09:47:12.304Z,11.98
2023-03-17T09:49:46.774Z,12.18
2023-03-17T09:52:16.091Z,12.34
2023-03-17T09:54:43.303Z,12.47
2023-03-17T09:57:16.420Z,12.64
2023-03-17T09:59:47.240Z,12.83
2023-03-17T10:02:32.606Z,13.05
2023-03-17T10:05:11.654Z,13.20
2023-03-17T10:08:06.344Z,13.38
2023-03-17T10:10:53.634Z,13.44
2023-03-17T10:13:55.651Z,13.56
2023-03-17T10:16:25.784Z,13.60
2023-03-17T10:18:56.919Z,13.74
2023-03-17T10:21:30.005Z,13.82
2023-03-17T10:23:57.972Z,13.95
2023-03-17T10:26:39.779Z,14.03
2023-03-17T10:29:12.488Z,14.10
2023-03-17T10:31:39.289Z,14.09
2023-03-17T10:34:18.038Z,14.04
2023-03-17T10:36:48.898Z,14.26
2023-03-17T10:39:19.833Z,14.37
2023-03-17T10:41:54.268Z,14.21
2023-03-17T10:44:39.623Z,14.51
2023-03-17T10:47:19.224Z,14.76
2023-03-17T10:49:47.002Z,14.95
2023-03-17T10:52:21.201Z,14.74
2023-03-17T10:54:49.319Z,14.81
2023-03-17T10:57:15.870Z,14.73
2023-03-17T10:59:47.651Z,14.75
2023-03-17T11:02:35.627Z,14.94
2023-03-17T11:05:09.498Z,14.96
2023-03-17T11:07:39.459Z,15.16
2023-03-17T11:10:27.342Z,15.19
2023-03-17T11:13:01.842Z,15.00
2023-03-17T11:15:42.340Z,15.14
2023-03-17T11:18:25.547Z,15.18
2023-03-17T11:21:10.246Z,15.02
2023-03-17T11:23:49.976Z,15.30
2023-03-17T11:26:44.093Z,15.47
2023-03-17T11:29:26.469Z,15.37
2023-03-17T11:32:32.224Z,15.48
2023-03-17T11:35:12.765Z,15.42
2023-03-17T11:37:56.628Z,15.47
2023-03-17T11:40:34.814Z,15.58
2023-03-17T11:43:23.211Z,15.60
2023-03-17T11:46:05.343Z,15.98
2023-03-17T11:48:56.685Z,15.76
2023-03-17T11:51:46.440Z,15.87
2023-03-17T11:54:24.639Z,16.08
2023-03-17T11:57:27.114Z,16.38
2023-03-17T12:00:07.245Z,16.08
2023-03-17T12:03:08.439Z,16.22
2023-03-17T12:05:37.253Z,16.19
2023-03-17T12:08:09.486Z,16.10
2023-03-17T12:10:46.033Z,16.18
2023-03-17T12:13:21.763Z,16.19
2023-03-17T12:16:04.344Z,16.32
2023-03-17T12:19:01.809Z,16.15
2023-03-17T12:21:38.924Z,16.14
2023-03-17T12:24:30.873Z,15.99
2023-03-17T12:27:02.693Z,15.90
2023-03-17T12:29:49.750Z,16.10
2023-03-17T12:32:21.702Z,16.04
2023-03-17T12:35:02.231Z,15.94
2023-03-17T12:37:30.022Z,15.95
2023-03-17T12:40:00.671Z,15.96
2023-03-17T12:42:35.852Z,15.85
2023-03-17T12:45:44.554Z,15.73
2023-03-17T12:48:44.259Z,15.87
2023-03-17T12:51:22.751Z,15.99
2023-03-17T12:53:51.454Z,15.93
2023-03-17T12:56:26.405Z,16.05
2023-03-17T12:58:58.623Z,16.13
2023-03-17T13:01:44.595Z,16.25
2023-03-17T13:04:26.501Z,16.32
2023-03-17T13:07:10.482Z,16.16
2023-03-17T13:09:46.772Z,16.21
2023-03-17T13:12:34.799Z,16.31
2023-03-17T13:15:01.685Z,16.48
2023-03-17T13:17:28.722Z,16.47
2023-03-17T13:19:56.732Z,16.41
2023-03-17T13:22:33.153Z,16.47
2023-03-17T13:25:16.599Z,16.67
2023-03-17T13:27:48.329Z,16.81
2023-03-17T13:30:54.874Z,16.83
2023-03-17T13:33:27.212Z,16.70
2023-03-17T13:36:05.965Z,16.87
2023-03-17T13:38:35.419Z,16.79
2023-03-17T13:41:22.742Z,16.63
2023-03-17T13:43:58.558Z,16.62
2023-03-17T13:46:34.226Z,16.59
2023-03-17T13:49:15.019Z,16.76
2023-03-17T13:51:52.784Z,16.90
2023-03-17T13:54:28.788Z,16.95
2023-03-17T13:56:59.267Z,17.05
2023-03-17T13:59:50.862Z,17.26
2023-03-17T14:02:20.735Z,17.16
2023-03-17T14:04:56.478Z,17.23
2023-03-17T14:07:29.126Z,17.10
2023-03-17T14:10:02.618Z,17.09
2023-03-17T14:12:51.315Z,17.10
2023-03-17T14:15:17.807Z,17.02
2023-03-17T14:18:10.926Z,16.90
2023-03-17T14:20:37.520Z,16.95
2023-03-17T14:23:04.671Z,16.90
2023-03-17T14:25:36.715Z,16.92
2023-03-17T14:28:11.070Z,17.02
2023-03-17T14:30:38.358Z,17.16
2023-03-17T14:33:13.935Z,17.43
2023-03-17T14:35:43.162Z,17.66
2023-03-17T14:38:19.836Z,17.14
2023-03-17T14:40:47.298Z,17.22
2023-03-17T14:43:15.029Z,17.09
2023-03-17T14:45:47.278Z,16.98
2023-03-17T14:48:16.478Z,16.99
2023-03-17T14:50:53.147Z,16.94
2023-03-17T14:53:20.509Z,17.02
2023-03-17T14:55:47.679Z,17.22
2023-03-17T14:58:22.971Z,17.52
2023-03-17T15:00:55.300Z,17.73
2023-03-17T15:03:25.244Z,17.70
2023-03-17T15:06:25.996Z,17.63
2023-03-17T15:08:53.658Z,17.71
2023-03-17T15:11:24.414Z,17.73
2023-03-17T15:13:56.883Z,17.73
2023-03-17T15:16:33.827Z,17.74
2023-03-17T15:19:07.188Z,17.66
2023-03-17T15:21:40.213Z,17.64
2023-03-17T15:24:40.486Z,17.58
2023-03-17T15:27:15.846Z,17.47
2023-03-17T15:29:42.333Z,17.52
2023-03-17T15:32:14.078Z,17.47
2023-03-17T15:34:41.016Z,17.47
2023-03-17T15:37:34.482Z,17.47
2023-03-17T15:40:02.608Z,17.32
2023-03-17T15:42:34.621Z,17.14
2023-03-17T15:45:01.876Z,16.92
2023-03-17T15:47:31.493Z,16.92
2023-03-17T15:50:01.885Z,16.80
2023-03-17T15:52:28.562Z,16.75
2023-03-17T15:54:59.600Z,16.68
2023-03-17T15:57:27.253Z,16.53
2023-03-17T15:59:53.952Z,16.44
2023-03-17T16:02:31.590Z,16.29
2023-03-17T16:05:01.392Z,16.19
2023-03-17T16:07:28.779Z,16.09
2023-03-17T16:09:55.546Z,15.97
2023-03-17T16:12:22.234Z,16.02
2023-03-17T16:14:48.948Z,15.95
2023-03-17T16:17:29.895Z,15.77
2023-03-17T16:19:57.404Z,15.69
2023-03-17T16:22:42.983Z,15.63
2023-03-17T16:25:27.908Z,15.53
2023-03-17T16:27:56.629Z,15.33
2023-03-17T16:30:31.945Z,15.39
2023-03-17T16:33:09.090Z,14.89
2023-03-17T16:35:35.829Z,14.78
2023-03-17T16:38:02.374Z,14.67
2023-03-17T16:40:35.452Z,14.45
2023-03-17T16:43:10.427Z,14.49
2023-03-17T16:45:39.522Z,14.13
2023-03-17T16:48:06.100Z,13.99
2023-03-17T16:50:33.940Z,14.09
2023-03-17T16:53:00.563Z,14.03
2023-03-17T16:55:28.644Z,13.97
2023-03-17T16:57:58.785Z,13.85
2023-03-17T17:00:28.813Z,13.70
2023-03-17T17:02:56.317Z,13.56
2023-03-17T17:05:31.060Z,13.45
2023-03-17T17:07:58.626Z,13.53
2023-03-17T17:10:27.553Z,13.32
2023-03-17T17:12:55.092Z,12.37
2023-03-17T17:15:22.799Z,12.40
2023-03-17T17:17:54.147Z,12.42
2023-03-17T17:20:30.964Z,12.46
2023-03-17T17:22:59.257Z,12.26
2023-03-17T17:25:27.261Z,11.88
2023-03-17T17:27:54.924Z,11.50
2023-03-17T17:30:25.612Z,11.45
2023-03-17T17:32:52.676Z,11.53
2023-03-17T17:35:19.309Z,11.24
2023-03-17T17:37:45.871Z,10.87
2023-03-17T17:40:15.901Z,10.91
2023-03-17T17:42:43.806Z,11.14
2023-03-17T17:45:10.524Z,11.29
2023-03-17T17:47:37.171Z,11.48
2023-03-17T17:50:04.239Z,10.97
2023-03-17T17:52:30.824Z,10.57
2023-03-17T17:54:57.421Z,10.81
2023-03-17T17:57:24.507Z,10.96
2023-03-17T17:59:50.956Z,11.21
2023-03-17T18:02:17.429Z,11.25
2023-03-17T18:04:43.968Z,10.58
2023-03-17T18:07:10.594Z,10.47
2023-03-17T18:09:37.456Z,10.37
2023-03-17T18:12:04.714Z,10.46
2023-03-17T18:14:31.412Z,10.51
2023-03-17T18:16:57.906Z,10.64
2023-03-17T18:19:24.723Z,10.53
2023-03-17T18:21:51.198Z,10.26
2023-03-17T18:24:17.682Z,10.52
2023-03-17T18:26:44.231Z,10.65
2023-03-17T18:29:12.118Z,10.42
2023-03-17T18:31:46.408Z,10.11
2023-03-17T18:34:18.128Z,9.99
2023-03-17T18:36:46.670Z,9.94
2023-03-17T18:39:13.765Z,10.06
2023-03-17T18:41:41.038Z,10.32
2023-03-17T18:44:09.787Z,10.26
2023-03-17T18:46:37.149Z,9.67
2023-03-17T18:49:05.662Z,9.52
2023-03-17T18:51:32.316Z,9.73
2023-03-17T18:53:59.190Z,10.04
2023-03-17T18:56:29.109Z,10.00
2023-03-17T18:58:56.661Z,10.03
2023-03-17T19:01:23.612Z,9.86
2023-03-17T19:03:50.383Z,9.33
2023-03-17T19:06:19.092Z,9.10
2023-03-17T19:08:46.550Z,9.53
2023-03-17T19:11:15.512Z,9.75
2023-03-17T19:13:42.787Z,9.85
2023-03-17T19:16:09.518Z,9.83
2023-03-17T19:18:37.458Z,9.50
2023-03-17T19:21:04.129Z,9.52
2023-03-17T19:23:32.255Z,9.75
2023-03-17T19:25:59.421Z,9.76
2023-03-17T19:28:26.100Z,9.59
2023-03-17T19:30:52.581Z,9.58
2023-03-17T19:33:19.229Z,9.68
2023-03-17T19:35:45.932Z,9.59
2023-03-17T19:38:12.419Z,9.69
2023-03-17T19:40:39.330Z,9.58
2023-03-17T19:43:06.295Z,9.19
2023-03-17T19:45:33.360Z,9.15
2023-03-17T19:48:00.463Z,9.29
2023-03-17T19:50:27.002Z,9.36
2023-03-17T19:52:53.586Z,9.27
2023-03-17T19:55:21.192Z,8.95
2023-03-17T19:57:48.089Z,8.84
2023-03-17T20:00:15.093Z,8.77
2023-03-17T20:02:41.621Z,8.75
2023-03-17T20:05:08.783Z,8.57
2023-03-17T20:07:35.853Z,8.40
2023-03-17T20:10:03.422Z,8.29
2023-03-17T20:12:32.663Z,8.14
2023-03-17T20:15:02.865Z,8.02
2023-03-17T20:17:29.362Z,8.03
2023-03-17T20:19:55.862Z,7.99
2023-03-17T20:22:22.360Z,7.88
2023-03-17T20:24:48.828Z,7.75
2023-03-17T20:27:16.023Z,7.74
2023-03-17T20:29:43.614Z,7.64
2023-03-17T20:32:11.467Z,7.66
2023-03-17T20:34:37.997Z,7.62
2023-03-17T20:37:04.659Z,7.68
2023-03-17T20:39:32.269Z,7.71
2023-03-17T20:41:58.884Z,7.85
2023-03-17T20:44:25.431Z,7.91
2023-03-17T20:46:53.457Z,7.78
2023-03-17T20:49:20.120Z,7.74
2023-03-17T20:51:47.645Z,7.81
2023-03-17T20:54:14.238Z,7.80
2023-03-17T20:56:40.984Z,7.87
2023-03-17T20:59:09.495Z,7.94
2023-03-17T21:01:38.451Z,7.91
2023-03-17T21:04:08.547Z,8.01
2023-03-17T21:06:37.032Z,7.96
2023-03-17T21:09:04.687Z,8.02
2023-03-17T21:11:31.147Z,7.97
2023-03-17T21:13:57.845Z,7.94
2023-03-17T21:16:27.656Z,8.02
2023-03-17T21:18:54.656Z,8.02
2023-03-17T21:21:22.399Z,8.00
2023-03-17T21:23:48.951Z,8.12
2023-03-17T21:26:15.567Z,8.15
2023-03-17T21:28:42.638Z,8.31
2023-03-17T21:31:10.724Z,8.35
2023-03-17T21:33:37.362Z,8.27
2023-03-17T21:36:04.319Z,8.31
2023-03-17T21:38:31.063Z,8.29
2023-03-17T21:40:58.100Z,8.21
2023-03-17T21:43:25.219Z,8.20
2023-03-17T21:45:51.727Z,8.14
2023-03-17T21:48:18.234Z,8.26
2023-03-17T21:50:44.751Z,8.16
2023-03-17T21:53:14.824Z,8.15
2023-03-17T21:55:41.472Z,8.13
2023-03-17T21:58:08.620Z,8.12
2023-03-17T22:00:44.668Z,8.14
2023-03-17T22:03:12.246Z,8.17
2023-03-17T22:05:38.738Z,8.17
2023-03-17T22:08:05.500Z,8.16
2023-03-17T22:10:32.338Z,8.13
2023-03-17T22:12:59.008Z,8.10
2023-03-17T22:15:25.767Z,8.14
2023-03-17T22:17:53.158Z,8.14
2023-03-17T22:20:20.448Z,8.16
2023-03-17T22:22:46.899Z,8.15
2023-03-17T22:25:13.342Z,8.02
2023-03-17T22:27:40.097Z,7.92
2023-03-17T22:30:06.888Z,8.02
2023-03-17T22:32:33.443Z,8.05
2023-03-17T22:35:00.235Z,8.03
2023-03-17T22:37:27.977Z,7.98
2023-03-17T22:39:54.439Z,7.84
2023-03-17T22:42:21.041Z,7.70
2023-03-17T22:44:47.528Z,7.67
2023-03-17T22:47:14.041Z,7.75
2023-03-17T22:49:40.889Z,7.78
2023-03-17T22:52:08.606Z,7.72
2023-03-17T22:54:35.089Z,7.70
2023-03-17T22:57:01.901Z,7.71
2023-03-17T22:59:29.109Z,7.70
2023-03-17T23:01:55.900Z,7.65
2023-03-17T23:04:22.559Z,7.62
2023-03-17T23:06:49.057Z,7.60
2023-03-17T23:09:15.718Z,7.44
2023-03-17T23:11:42.761Z,7.51
2023-03-17T23:14:09.267Z,7.61
2023-03-17T23:16:37.545Z,7.65
2023-03-17T23:19:05.109Z,7.67
2023-03-17T23:21:35.812Z,7.59
2023-03-17T23:24:03.907Z,7.52
2023-03-17T23:26:32.041Z,7.52
2023-03-17T23:28:58.613Z,7.53
2023-03-17T23:31:25.597Z,7.47
2023-03-17T23:33:52.594Z,7.44
2023-03-17T23:36:19.732Z,7.50
2023-03-17T23:38:46.257Z,7.42
2023-03-17T23:41:14.322Z,7.29
2023-03-17T23:43:41.629Z,7.11
2023-03-17T23:46:08.295Z,7.05
2023-03-17T23:48:35.292Z,7.12
2023-03-17T23:51:02.103Z,7.20
2023-03-17T23:53:28.750Z,7.16
2023-03-17T23:55:55.395Z,7.22
2023-03-17T23:58:22.781Z,7.15
