createdAt,value
2019-02-12T00:00:57.846Z,0.00
2019-02-12T00:01:57.830Z,0.00
2019-02-12T00:02:58.749Z,0.00
2019-02-12T00:03:58.745Z,0.00
2019-02-12T00:04:57.783Z,0.00
2019-02-12T00:05:57.755Z,0.00
2019-02-12T00:06:57.716Z,0.00
2019-02-12T00:07:57.694Z,0.00
2019-02-12T00:08:57.684Z,0.00
2019-02-12T00:09:57.644Z,0.00
2019-02-12T00:10:57.624Z,0.00
2019-02-12T00:11:59.235Z,0.00
2019-02-12T00:12:57.573Z,0.00
2019-02-12T00:13:57.548Z,0.00
2019-02-12T00:14:59.238Z,0.00
2019-02-12T00:15:57.524Z,0.00
2019-02-12T00:16:57.486Z,0.00
2019-02-12T00:17:57.473Z,0.00
2019-02-12T00:18:57.464Z,0.00
2019-02-12T00:19:57.415Z,0.00
2019-02-12T00:20:57.394Z,0.00
2019-02-12T00:21:57.384Z,0.00
2019-02-12T00:22:57.346Z,0.00
2019-02-12T00:23:57.339Z,0.00
2019-02-12T00:24:57.297Z,0.00
2019-02-12T00:25:57.293Z,0.00
2019-02-12T00:26:57.741Z,0.00
2019-02-12T00:27:57.256Z,0.00
2019-02-12T00:28:57.769Z,0.00
2019-02-12T00:29:57.185Z,0.00
2019-02-12T00:30:57.165Z,0.00
2019-02-12T00:31:57.140Z,0.00
2019-02-12T00:32:57.150Z,0.00
2019-02-12T00:33:57.098Z,0.00
2019-02-12T00:34:57.071Z,0.00
2019-02-12T00:35:57.056Z,0.00
2019-02-12T00:36:57.039Z,0.00
2019-02-12T00:37:57.012Z,0.00
2019-02-12T00:38:57.002Z,0.00
2019-02-12T00:39:56.962Z,0.00
2019-02-12T00:40:56.941Z,0.00
2019-02-12T00:41:56.916Z,0.00
2019-02-12T00:42:56.887Z,0.00
2019-02-12T00:43:56.870Z,0.00
2019-02-12T00:44:56.861Z,0.00
2019-02-12T00:45:56.818Z,0.00
2019-02-12T00:46:56.802Z,0.00
2019-02-12T00:47:56.774Z,0.00
2019-02-12T00:48:56.756Z,0.00
2019-02-12T00:49:56.747Z,0.00
2019-02-12T00:50:56.707Z,0.00
2019-02-12T00:51:56.685Z,0.00
2019-02-12T00:52:56.660Z,0.00
2019-02-12T00:53:56.634Z,0.00
2019-02-12T00:54:56.642Z,0.00
2019-02-12T00:55:56.616Z,0.00
2019-02-12T00:56:56.570Z,0.00
2019-02-12T00:57:56.540Z,0.00
2019-02-12T00:58:56.525Z,0.00
2019-02-12T00:59:56.518Z,0.00
2019-02-12T01:00:56.479Z,0.00
2019-02-12T01:01:57.241Z,0.00
2019-02-12T01:02:56.441Z,0.00
2019-02-12T01:03:56.407Z,0.00
2019-02-12T01:04:56.385Z,0.00
2019-02-12T01:05:56.382Z,0.00
2019-02-12T01:06:56.354Z,0.00
2019-02-12T01:07:56.320Z,0.00
2019-02-12T01:08:56.290Z,0.00
2019-02-12T01:09:56.272Z,0.00
2019-02-12T01:10:56.255Z,0.00
2019-02-12T01:11:56.764Z,0.00
2019-02-12T01:12:56.218Z,0.00
2019-02-12T01:13:56.775Z,0.00
2019-02-12T01:14:56.160Z,0.00
2019-02-12T01:15:56.134Z,0.00
2019-02-12T01:16:56.128Z,0.00
2019-02-12T01:17:57.742Z,0.00
2019-02-12T01:18:56.071Z,0.00
2019-02-12T01:19:56.054Z,0.00
2019-02-12T01:20:56.059Z,0.00
2019-02-12T01:21:55.996Z,0.00
2019-02-12T01:22:55.979Z,0.00
2019-02-12T01:23:55.951Z,0.00
2019-02-12T01:24:55.929Z,0.00
2019-02-12T01:25:55.921Z,0.00
2019-02-12T01:26:55.880Z,0.00
2019-02-12T01:27:55.854Z,0.00
2019-02-12T01:28:55.830Z,0.00
2019-02-12T01:29:55.810Z,0.00
2019-02-12T01:30:55.786Z,0.00
2019-02-12T01:31:55.791Z,0.00
2019-02-12T01:32:55.762Z,0.00
2019-02-12T01:33:55.723Z,0.00
2019-02-12T01:34:55.700Z,0.00
2019-02-12T01:35:55.667Z,0.00
2019-02-12T01:36:55.656Z,0.00
2019-02-12T01:37:55.650Z,0.00
2019-02-12T01:38:55.603Z,0.00
2019-02-12T01:39:55.581Z,0.00
2019-02-12T01:40:55.552Z,0.00
2019-02-12T01:41:55.532Z,0.00
2019-02-12T01:42:55.525Z,0.00
2019-02-12T01:43:55.484Z,0.00
2019-02-12T01:44:55.465Z,0.00
2019-02-12T01:45:55.442Z,0.00
2019-02-12T01:46:55.435Z,0.00
2019-02-12T01:47:55.396Z,0.00
2019-02-12T01:48:55.373Z,0.00
2019-02-12T01:49:55.349Z,0.00
2019-02-12T01:50:55.322Z,0.00
2019-02-12T01:51:55.302Z,0.00
2019-02-12T01:52:55.289Z,0.00
2019-02-12T01:53:55.268Z,0.00
2019-02-12T01:54:55.237Z,0.00
2019-02-12T01:55:55.206Z,0.00
2019-02-12T01:56:55.199Z,0.00
2019-02-12T01:57:55.164Z,0.00
2019-02-12T01:58:55.135Z,0.00
2019-02-12T01:59:55.136Z,0.00
2019-02-12T02:00:55.094Z,0.00
2019-02-12T02:01:55.075Z,0.00
2019-02-12T02:02:55.063Z,0.00
2019-02-12T02:03:55.022Z,0.00
2019-02-12T02:04:55.004Z,0.00
2019-02-12T02:05:54.979Z,0.00
2019-02-12T02:06:54.949Z,0.00
2019-02-12T02:07:54.951Z,0.00
2019-02-12T02:08:54.911Z,0.00
2019-02-12T02:09:54.962Z,0.00
2019-02-12T02:10:54.859Z,0.00
2019-02-12T02:11:54.839Z,0.00
2019-02-12T02:12:54.810Z,0.00
2019-02-12T02:13:54.788Z,0.00
2019-02-12T02:14:54.785Z,0.00
2019-02-12T02:15:54.743Z,0.00
2019-02-12T02:16:54.720Z,0.00
2019-02-12T02:17:54.709Z,0.00
2019-02-12T02:18:54.675Z,0.00
2019-02-12T02:19:54.652Z,0.00
2019-02-12T02:20:54.645Z,0.00
2019-02-12T02:21:54.601Z,0.00
2019-02-12T02:22:54.580Z,0.00
2019-02-12T02:23:54.560Z,0.00
2019-02-12T02:24:54.558Z,0.00
2019-02-12T02:25:54.527Z,0.00
2019-02-12T02:26:54.503Z,0.00
2019-02-12T02:27:54.462Z,0.00
2019-02-12T02:28:54.444Z,0.00
2019-02-12T02:29:54.419Z,0.00
2019-02-12T02:30:54.415Z,0.00
2019-02-12T02:31:54.371Z,0.00
2019-02-12T02:32:54.361Z,0.00
2019-02-12T02:33:54.328Z,0.00
2019-02-12T02:34:54.300Z,0.00
2019-02-12T02:35:54.278Z,0.00
2019-02-12T02:36:54.272Z,0.00
2019-02-12T02:37:54.230Z,0.00
2019-02-12T02:38:54.204Z,0.00
2019-02-12T02:39:54.184Z,0.00
2019-02-12T02:40:54.161Z,0.00
2019-02-12T02:41:54.159Z,0.00
2019-02-12T02:42:54.114Z,0.00
2019-02-12T02:43:54.092Z,0.00
2019-02-12T02:44:54.066Z,0.00
2019-02-12T02:45:54.045Z,0.00
2019-02-12T02:46:54.017Z,0.00
2019-02-12T02:47:54.028Z,0.00
2019-02-12T02:48:53.972Z,0.00
2019-02-12T02:49:53.945Z,0.00
2019-02-12T02:50:53.921Z,0.00
2019-02-12T02:51:54.275Z,0.00
2019-02-12T02:52:53.892Z,0.00
2019-02-12T02:53:53.888Z,0.00
2019-02-12T02:54:53.837Z,0.00
2019-02-12T02:55:53.813Z,0.00
2019-02-12T02:56:53.783Z,0.00
2019-02-12T02:57:53.784Z,0.00
2019-02-12T02:58:53.739Z,0.00
2019-02-12T02:59:53.716Z,0.00
2019-02-12T03:00:53.695Z,0.00
2019-02-12T03:01:53.675Z,0.00
2019-02-12T03:02:53.641Z,0.00
2019-02-12T03:03:53.637Z,0.00
2019-02-12T03:04:53.600Z,0.00
2019-02-12T03:05:53.575Z,0.00
2019-02-12T03:06:53.555Z,0.00
2019-02-12T03:07:53.524Z,0.00
2019-02-12T03:08:53.848Z,0.00
2019-02-12T03:09:53.493Z,0.00
2019-02-12T03:10:53.458Z,0.00
2019-02-12T03:11:53.433Z,0.00
2019-02-12T03:12:53.412Z,0.00
2019-02-12T03:13:53.413Z,0.00
2019-02-12T03:14:53.362Z,0.00
2019-02-12T03:15:53.362Z,0.00
2019-02-12T03:16:53.331Z,0.00
2019-02-12T03:17:53.295Z,0.00
2019-02-12T03:18:53.271Z,0.00
2019-02-12T03:19:53.251Z,0.00
2019-02-12T03:20:53.228Z,0.00
2019-02-12T03:21:53.227Z,0.00
2019-02-12T03:22:53.179Z,0.00
2019-02-12T03:23:53.155Z,0.00
2019-02-12T03:24:53.195Z,0.00
2019-02-12T03:25:53.105Z,0.00
2019-02-12T03:26:53.102Z,0.00
2019-02-12T03:27:53.062Z,0.00
2019-02-12T03:28:53.039Z,0.00
2019-02-12T03:29:53.014Z,0.00
2019-02-12T03:30:52.993Z,0.00
2019-02-12T03:31:52.975Z,0.00
2019-02-12T03:32:52.969Z,0.00
2019-02-12T03:33:52.920Z,0.00
2019-02-12T03:34:52.897Z,0.00
2019-02-12T03:35:52.873Z,0.00
2019-02-12T03:36:52.857Z,0.00
2019-02-12T03:37:52.845Z,0.00
2019-02-12T03:38:52.800Z,0.00
2019-02-12T03:39:52.777Z,0.00
2019-02-12T03:40:52.763Z,0.00
2019-02-12T03:41:52.729Z,0.00
2019-02-12T03:42:52.711Z,0.00
2019-02-12T03:43:52.705Z,0.00
2019-02-12T03:44:52.663Z,0.00
2019-02-12T03:45:52.639Z,0.00
2019-02-12T03:46:52.612Z,0.00
2019-02-12T03:47:52.597Z,0.00
2019-02-12T03:48:52.568Z,0.00
2019-02-12T03:49:52.562Z,0.00
2019-02-12T03:50:52.541Z,0.00
2019-02-12T03:51:52.499Z,0.00
2019-02-12T03:52:52.476Z,0.00
2019-02-12T03:53:52.453Z,0.00
2019-02-12T03:54:52.427Z,0.00
2019-02-12T03:55:52.405Z,0.00
2019-02-12T03:56:52.394Z,0.00
2019-02-12T03:57:53.293Z,0.00
2019-02-12T03:58:52.335Z,0.00
2019-02-12T03:59:52.311Z,0.00
2019-02-12T04:00:52.302Z,0.00
2019-02-12T04:01:52.285Z,0.00
2019-02-12T04:02:52.243Z,0.00
2019-02-12T04:03:52.220Z,0.00
2019-02-12T04:04:52.231Z,0.00
2019-02-12T04:05:52.208Z,0.00
2019-02-12T04:06:52.151Z,0.00
2019-02-12T04:07:52.180Z,0.00
2019-02-12T04:08:52.104Z,0.00
2019-02-12T04:09:52.081Z,0.00
2019-02-12T04:10:52.059Z,0.00
2019-02-12T04:11:52.034Z,0.00
2019-02-12T04:12:52.009Z,0.00
2019-02-12T04:13:52.000Z,0.00
2019-02-12T04:14:51.978Z,0.00
2019-02-12T04:15:51.937Z,0.00
2019-02-12T04:16:51.912Z,0.00
2019-02-12T04:17:51.891Z,0.00
2019-02-12T04:18:51.868Z,0.00
2019-02-12T04:19:51.842Z,0.00
2019-02-12T04:20:51.831Z,0.00
2019-02-12T04:21:51.796Z,0.00
2019-02-12T04:22:51.772Z,0.00
2019-02-12T04:23:51.748Z,0.00
2019-02-12T04:24:51.738Z,0.00
2019-02-12T04:25:51.726Z,0.00
2019-02-12T04:26:51.673Z,0.00
2019-02-12T04:27:51.653Z,0.00
2019-02-12T04:28:51.635Z,0.00
2019-02-12T04:29:51.606Z,0.00
2019-02-12T04:30:51.582Z,0.00
2019-02-12T04:31:51.577Z,0.00
2019-02-12T04:32:51.537Z,0.00
2019-02-12T04:33:51.513Z,0.00
2019-02-12T04:34:51.486Z,0.00
2019-02-12T04:35:51.473Z,0.00
2019-02-12T04:36:51.440Z,0.00
2019-02-12T04:37:51.446Z,0.00
2019-02-12T04:38:51.401Z,0.00
2019-02-12T04:39:51.369Z,0.00
2019-02-12T04:40:51.344Z,0.00
2019-02-12T04:41:51.322Z,0.00
2019-02-12T04:42:51.314Z,0.00
2019-02-12T04:43:51.273Z,0.00
2019-02-12T04:44:51.249Z,0.00
2019-02-12T04:45:51.246Z,0.00
2019-02-12T04:46:51.202Z,0.00
2019-02-12T04:47:51.175Z,0.00
2019-02-12T04:48:51.149Z,0.00
2019-02-12T04:49:51.131Z,0.00
2019-02-12T04:50:51.099Z,0.00
2019-02-12T04:51:51.100Z,0.00
2019-02-12T04:52:51.053Z,0.00
2019-02-12T04:53:51.037Z,0.00
2019-02-12T04:54:51.010Z,0.00
2019-02-12T04:55:51.013Z,0.00
2019-02-12T04:56:50.978Z,0.00
2019-02-12T04:57:51.004Z,0.00
2019-02-12T04:58:50.911Z,0.00
2019-02-12T04:59:50.894Z,0.00
2019-02-12T05:00:50.868Z,0.00
2019-02-12T05:01:50.855Z,0.00
2019-02-12T05:02:50.838Z,0.00
2019-02-12T05:03:50.793Z,0.00
2019-02-12T05:04:50.772Z,0.00
2019-02-12T05:05:50.743Z,0.00
2019-02-12T05:06:50.722Z,0.00
2019-02-12T05:07:50.718Z,0.00
2019-02-12T05:08:50.673Z,0.00
2019-02-12T05:09:50.651Z,0.00
2019-02-12T05:10:50.643Z,0.00
2019-02-12T05:11:50.608Z,0.00
2019-02-12T05:12:50.579Z,0.00
2019-02-12T05:13:50.555Z,0.00
2019-02-12T05:14:50.547Z,0.00
2019-02-12T05:15:50.519Z,0.00
2019-02-12T05:16:50.499Z,0.00
2019-02-12T05:17:50.460Z,0.00
2019-02-12T05:18:50.436Z,0.00
2019-02-12T05:19:50.414Z,0.00
2019-02-12T05:20:50.391Z,0.00
2019-02-12T05:21:50.378Z,0.00
2019-02-12T05:22:50.339Z,0.00
2019-02-12T05:23:50.333Z,0.00
2019-02-12T05:24:50.293Z,0.00
2019-02-12T05:25:50.271Z,0.00
2019-02-12T05:26:50.255Z,0.00
2019-02-12T05:27:50.230Z,0.00
2019-02-12T05:28:50.221Z,0.00
2019-02-12T05:29:50.185Z,0.00
2019-02-12T05:30:50.149Z,0.00
2019-02-12T05:31:50.137Z,0.00
2019-02-12T05:32:50.112Z,0.00
2019-02-12T05:33:50.097Z,0.00
2019-02-12T05:34:50.061Z,0.00
2019-02-12T05:35:50.028Z,0.00
2019-02-12T05:36:50.013Z,0.00
2019-02-12T05:37:49.983Z,0.00
2019-02-12T05:38:49.956Z,0.00
2019-02-12T05:39:49.958Z,0.00
2019-02-12T05:40:49.927Z,0.00
2019-02-12T05:41:49.904Z,0.00
2019-02-12T05:42:49.865Z,0.00
2019-02-12T05:43:49.840Z,0.00
2019-02-12T05:44:49.827Z,0.00
2019-02-12T05:45:49.824Z,0.00
2019-02-12T05:46:49.768Z,0.00
2019-02-12T05:47:49.749Z,0.00
2019-02-12T05:48:49.722Z,0.00
2019-02-12T05:49:49.715Z,0.00
2019-02-12T05:50:49.677Z,0.00
2019-02-12T05:51:49.652Z,0.00
2019-02-12T05:52:54.268Z,0.00
2019-02-12T05:53:49.624Z,0.00
2019-02-12T05:54:49.584Z,0.00
2019-02-12T05:55:49.585Z,0.00
2019-02-12T05:56:49.537Z,0.00
2019-02-12T05:57:49.514Z,0.00
2019-02-12T05:58:49.483Z,0.00
2019-02-12T05:59:49.468Z,0.00
2019-02-12T06:00:49.455Z,0.00
2019-02-12T06:01:49.411Z,0.00
2019-02-12T06:02:49.391Z,0.00
2019-02-12T06:03:49.365Z,0.00
2019-02-12T06:04:49.339Z,0.00
2019-02-12T06:05:49.334Z,0.00
2019-02-12T06:06:49.323Z,0.00
2019-02-12T06:07:49.271Z,0.00
2019-02-12T06:08:49.247Z,0.00
2019-02-12T06:09:49.222Z,0.00
2019-02-12T06:10:49.199Z,0.00
2019-02-12T06:11:49.178Z,0.00
2019-02-12T06:12:49.170Z,0.00
2019-02-12T06:13:49.125Z,0.00
2019-02-12T06:14:49.761Z,0.00
2019-02-12T06:15:49.077Z,0.00
2019-02-12T06:16:49.055Z,0.00
2019-02-12T06:17:49.051Z,0.00
2019-02-12T06:18:49.026Z,0.00
2019-02-12T06:19:48.988Z,0.00
2019-02-12T06:20:48.972Z,0.00
2019-02-12T06:21:48.937Z,0.00
2019-02-12T06:22:48.919Z,0.00
2019-02-12T06:23:48.923Z,0.00
2019-02-12T06:24:48.882Z,0.00
2019-02-12T06:25:48.840Z,0.00
2019-02-12T06:26:48.820Z,0.00
2019-02-12T06:27:48.790Z,4.00
2019-02-12T06:28:48.787Z,4.00
2019-02-12T06:29:48.752Z,0.00
2019-02-12T06:30:48.730Z,4.00
2019-02-12T06:31:48.703Z,4.00
2019-02-12T06:32:48.674Z,8.00
2019-02-12T06:33:48.683Z,4.00
2019-02-12T06:34:48.655Z,8.00
2019-02-12T06:35:48.614Z,8.00
2019-02-12T06:36:48.578Z,8.00
2019-02-12T06:37:48.555Z,12.00
2019-02-12T06:38:48.548Z,12.00
2019-02-12T06:39:48.519Z,16.00
2019-02-12T06:40:49.351Z,16.00
2019-02-12T06:41:48.463Z,20.00
2019-02-12T06:42:48.448Z,24.00
2019-02-12T06:43:48.428Z,24.00
2019-02-12T06:44:48.395Z,32.00
2019-02-12T06:45:48.367Z,32.00
2019-02-12T06:46:48.339Z,40.00
2019-02-12T06:47:49.328Z,44.00
2019-02-12T06:48:48.303Z,48.00
2019-02-12T06:49:48.269Z,52.00
2019-02-12T06:50:48.253Z,60.00
2019-02-12T06:51:48.257Z,64.00
2019-02-12T06:52:48.201Z,72.00
2019-02-12T06:53:48.172Z,76.00
2019-02-12T06:54:48.171Z,84.00
2019-02-12T06:55:48.129Z,92.00
2019-02-12T06:56:48.119Z,100.00
2019-02-12T06:57:48.088Z,108.00
2019-02-12T06:58:48.059Z,116.00
2019-02-12T06:59:48.050Z,128.00
2019-02-12T07:00:48.011Z,140.00
2019-02-12T07:01:47.997Z,156.00
2019-02-12T07:02:47.960Z,176.00
2019-02-12T07:03:47.943Z,192.00
2019-02-12T07:04:47.918Z,220.00
2019-02-12T07:05:47.913Z,248.00
2019-02-12T07:06:47.868Z,280.00
2019-02-12T07:07:47.842Z,308.00
2019-02-12T07:08:47.822Z,336.00
2019-02-12T07:09:47.815Z,368.00
2019-02-12T07:10:47.788Z,396.00
2019-02-12T07:11:47.777Z,424.00
2019-02-12T07:12:47.726Z,452.00
2019-02-12T07:13:47.704Z,468.00
2019-02-12T07:14:47.686Z,476.00
2019-02-12T07:15:47.675Z,476.00
2019-02-12T07:16:47.653Z,480.00
2019-02-12T07:17:47.612Z,488.00
2019-02-12T07:18:47.590Z,508.00
2019-02-12T07:19:47.574Z,520.00
2019-02-12T07:20:47.540Z,536.00
2019-02-12T07:21:47.520Z,568.00
2019-02-12T07:22:47.510Z,604.00
2019-02-12T07:23:47.470Z,656.00
2019-02-12T07:24:47.450Z,712.00
2019-02-12T07:25:47.430Z,792.00
2019-02-12T07:26:47.403Z,872.00
2019-02-12T07:27:47.396Z,916.00
2019-02-12T07:28:47.367Z,944.00
2019-02-12T07:29:47.330Z,944.00
2019-02-12T07:30:47.309Z,944.00
2019-02-12T07:31:47.282Z,972.00
2019-02-12T07:32:47.285Z,1008.00
2019-02-12T07:33:47.258Z,1056.00
2019-02-12T07:34:47.231Z,1108.00
2019-02-12T07:35:47.192Z,1156.00
2019-02-12T07:36:47.168Z,1196.00
2019-02-12T07:37:47.145Z,1212.00
2019-02-12T07:38:47.121Z,1244.00
2019-02-12T07:39:47.193Z,1280.00
2019-02-12T07:40:47.083Z,1308.00
2019-02-12T07:41:47.065Z,1344.00
2019-02-12T07:42:47.034Z,1348.00
2019-02-12T07:43:47.003Z,1300.00
2019-02-12T07:44:46.984Z,1256.00
2019-02-12T07:45:46.977Z,1212.00
2019-02-12T07:46:46.956Z,1180.00
2019-02-12T07:47:46.923Z,1148.00
2019-02-12T07:48:46.902Z,1124.00
2019-02-12T07:49:46.863Z,1128.00
2019-02-12T07:50:46.875Z,1152.00
2019-02-12T07:51:46.833Z,1192.00
2019-02-12T07:52:46.800Z,1240.00
2019-02-12T07:53:46.775Z,1276.00
2019-02-12T07:54:46.750Z,1320.00
2019-02-12T07:55:46.739Z,1376.00
2019-02-12T07:56:46.727Z,1388.00
2019-02-12T07:57:47.273Z,1416.00
2019-02-12T07:58:46.663Z,1504.00
2019-02-12T07:59:46.649Z,1620.00
2019-02-12T08:00:46.628Z,1656.00
2019-02-12T08:01:46.613Z,1728.00
2019-02-12T08:02:47.278Z,1744.00
2019-02-12T08:03:46.540Z,1796.00
2019-02-12T08:04:46.526Z,1820.00
2019-02-12T08:05:46.497Z,1828.00
2019-02-12T08:06:47.268Z,1908.00
2019-02-12T08:07:47.268Z,1884.00
2019-02-12T08:08:46.428Z,1844.00
2019-02-12T08:09:46.405Z,1844.00
2019-02-12T08:10:46.412Z,1872.00
2019-02-12T08:11:46.363Z,1908.00
2019-02-12T08:12:46.393Z,1944.00
2019-02-12T08:13:46.337Z,1976.00
2019-02-12T08:14:46.298Z,1872.00
2019-02-12T08:15:46.268Z,1676.00
2019-02-12T08:16:46.254Z,1576.00
2019-02-12T08:17:46.225Z,1496.00
2019-02-12T08:18:46.215Z,1404.00
2019-02-12T08:19:46.196Z,1388.00
2019-02-12T08:20:46.165Z,1384.00
2019-02-12T08:21:46.131Z,1492.00
2019-02-12T08:22:46.130Z,1536.00
2019-02-12T08:23:46.091Z,1620.00
2019-02-12T08:24:46.097Z,1644.00
2019-02-12T08:25:46.048Z,1656.00
2019-02-12T08:26:46.047Z,1692.00
2019-02-12T08:27:45.997Z,1716.00
2019-02-12T08:28:46.003Z,1780.00
2019-02-12T08:29:45.979Z,1860.00
2019-02-12T08:30:45.930Z,2056.00
2019-02-12T08:31:45.908Z,1980.00
2019-02-12T08:32:45.887Z,1912.00
2019-02-12T08:33:47.770Z,1916.00
2019-02-12T08:34:45.858Z,1792.00
2019-02-12T08:35:45.818Z,1884.00
2019-02-12T08:36:45.819Z,2008.00
2019-02-12T08:37:46.315Z,1884.00
2019-02-12T08:38:45.775Z,2112.00
2019-02-12T08:39:45.728Z,2048.00
2019-02-12T08:40:45.721Z,2052.00
2019-02-12T08:41:45.683Z,2076.00
2019-02-12T08:42:45.669Z,2208.00
2019-02-12T08:43:45.638Z,2688.00
2019-02-12T08:44:45.618Z,3204.00
2019-02-12T08:45:45.615Z,3824.00
2019-02-12T08:46:45.564Z,4228.00
2019-02-12T08:47:45.549Z,4696.00
2019-02-12T08:48:45.534Z,5112.00
2019-02-12T08:49:45.504Z,5304.00
2019-02-12T08:50:45.497Z,5248.00
2019-02-12T08:51:46.316Z,5312.00
2019-02-12T08:52:45.435Z,5516.00
2019-02-12T08:53:50.600Z,5424.00
2019-02-12T08:54:45.392Z,5032.00
2019-02-12T08:55:46.361Z,4584.00
2019-02-12T08:56:47.275Z,4080.00
2019-02-12T08:57:45.327Z,3816.00
2019-02-12T08:58:45.298Z,3580.00
2019-02-12T08:59:45.773Z,3548.00
2019-02-12T09:00:45.257Z,3508.00
2019-02-12T09:01:45.242Z,3312.00
2019-02-12T09:02:46.273Z,3344.00
2019-02-12T09:03:45.200Z,3516.00
2019-02-12T09:04:45.186Z,3616.00
2019-02-12T09:05:45.149Z,3624.00
2019-02-12T09:06:45.126Z,3528.00
2019-02-12T09:07:45.106Z,3472.00
2019-02-12T09:08:45.102Z,3452.00
2019-02-12T09:09:45.809Z,3440.00
2019-02-12T09:10:45.033Z,3476.00
2019-02-12T09:11:45.022Z,3472.00
2019-02-12T09:12:45.018Z,3400.00
2019-02-12T09:13:44.979Z,3280.00
2019-02-12T09:14:44.952Z,3240.00
2019-02-12T09:15:44.930Z,3152.00
2019-02-12T09:16:45.817Z,3092.00
2019-02-12T09:17:44.913Z,3016.00
2019-02-12T09:18:44.864Z,2952.00
2019-02-12T09:19:44.843Z,2864.00
2019-02-12T09:20:44.845Z,2812.00
2019-02-12T09:21:44.799Z,2784.00
2019-02-12T09:22:44.782Z,2696.00
2019-02-12T09:23:44.757Z,2664.00
2019-02-12T09:24:44.729Z,2624.00
2019-02-12T09:25:44.709Z,2632.00
2019-02-12T09:26:44.705Z,2764.00
2019-02-12T09:27:44.675Z,3000.00
2019-02-12T09:28:44.647Z,3240.00
2019-02-12T09:29:45.276Z,3448.00
2019-02-12T09:30:44.600Z,3464.00
2019-02-12T09:31:44.597Z,3420.00
2019-02-12T09:32:44.555Z,3436.00
2019-02-12T09:33:44.535Z,3616.00
2019-02-12T09:34:44.511Z,3800.00
2019-02-12T09:35:44.491Z,3920.00
2019-02-12T09:36:44.484Z,4008.00
2019-02-12T09:37:44.466Z,4016.00
2019-02-12T09:38:44.421Z,3972.00
2019-02-12T09:39:44.407Z,3872.00
2019-02-12T09:40:44.381Z,3836.00
2019-02-12T09:41:44.354Z,3888.00
2019-02-12T09:42:44.334Z,3996.00
2019-02-12T09:43:46.277Z,4068.00
2019-02-12T09:44:44.302Z,4060.00
2019-02-12T09:45:44.273Z,4036.00
2019-02-12T09:46:44.253Z,4092.00
2019-02-12T09:47:44.233Z,4068.00
2019-02-12T09:48:45.282Z,4084.00
2019-02-12T09:49:44.178Z,4084.00
2019-02-12T09:50:44.156Z,4036.00
2019-02-12T09:51:44.147Z,3984.00
2019-02-12T09:52:44.117Z,3940.00
2019-02-12T09:53:44.096Z,3900.00
2019-02-12T09:54:44.084Z,3868.00
2019-02-12T09:55:44.064Z,3864.00
2019-02-12T09:56:44.049Z,3924.00
2019-02-12T09:57:44.004Z,3960.00
2019-02-12T09:58:43.985Z,4012.00
2019-02-12T09:59:43.972Z,4016.00
2019-02-12T10:00:43.948Z,4020.00
2019-02-12T10:01:43.920Z,4100.00
2019-02-12T10:02:43.916Z,4140.00
2019-02-12T10:03:43.875Z,4156.00
2019-02-12T10:04:43.855Z,4208.00
2019-02-12T10:05:43.849Z,4320.00
2019-02-12T10:06:43.810Z,4500.00
2019-02-12T10:07:43.847Z,4704.00
2019-02-12T10:08:43.789Z,4868.00
2019-02-12T10:09:43.769Z,4972.00
2019-02-12T10:10:45.491Z,5100.00
2019-02-12T10:11:43.703Z,5000.00
2019-02-12T10:12:43.684Z,4852.00
2019-02-12T10:13:43.677Z,4708.00
2019-02-12T10:14:43.650Z,4688.00
2019-02-12T10:15:43.628Z,4712.00
2019-02-12T10:16:43.605Z,4852.00
2019-02-12T10:17:43.574Z,5072.00
2019-02-12T10:18:43.555Z,5364.00
2019-02-12T10:19:43.527Z,5816.00
2019-02-12T10:20:43.499Z,6184.00
2019-02-12T10:21:43.501Z,6484.00
2019-02-12T10:22:43.457Z,6496.00
2019-02-12T10:23:43.473Z,6468.00
2019-02-12T10:24:43.416Z,6320.00
2019-02-12T10:25:43.408Z,6144.00
2019-02-12T10:26:43.373Z,6104.00
2019-02-12T10:27:43.356Z,5912.00
2019-02-12T10:28:48.837Z,5736.00
2019-02-12T10:29:43.306Z,5596.00
2019-02-12T10:30:43.299Z,5280.00
2019-02-12T10:31:43.280Z,4952.00
2019-02-12T10:32:43.244Z,4756.00
2019-02-12T10:33:43.267Z,4816.00
2019-02-12T10:34:43.195Z,5104.00
2019-02-12T10:35:43.179Z,5348.00
2019-02-12T10:36:43.157Z,5556.00
2019-02-12T10:37:43.396Z,5680.00
2019-02-12T10:38:43.127Z,5808.00
2019-02-12T10:39:43.194Z,6048.00
2019-02-12T10:40:43.076Z,6324.00
2019-02-12T10:41:43.095Z,6512.00
2019-02-12T10:42:43.026Z,6620.00
2019-02-12T10:43:43.072Z,6572.00
2019-02-12T10:44:42.990Z,6532.00
2019-02-12T10:45:42.964Z,6400.00
2019-02-12T10:46:42.944Z,6184.00
2019-02-12T10:47:42.931Z,5864.00
2019-02-12T10:48:42.892Z,5580.00
2019-02-12T10:49:42.878Z,5428.00
2019-02-12T10:50:42.853Z,5436.00
2019-02-12T10:51:42.914Z,5484.00
2019-02-12T10:52:42.830Z,5656.00
2019-02-12T10:53:42.808Z,5800.00
2019-02-12T10:54:42.780Z,6068.00
2019-02-12T10:55:42.754Z,6244.00
2019-02-12T10:56:42.722Z,6344.00
2019-02-12T10:57:42.710Z,6392.00
2019-02-12T10:58:42.709Z,6444.00
2019-02-12T10:59:42.679Z,6636.00
2019-02-12T11:00:42.637Z,6764.00
2019-02-12T11:01:42.716Z,6856.00
2019-02-12T11:02:42.602Z,7036.00
2019-02-12T11:03:42.597Z,6948.00
2019-02-12T11:04:42.557Z,6808.00
2019-02-12T11:05:42.565Z,6668.00
2019-02-12T11:06:42.515Z,6384.00
2019-02-12T11:07:42.490Z,6320.00
2019-02-12T11:08:42.503Z,6360.00
2019-02-12T11:09:42.885Z,6448.00
2019-02-12T11:10:42.431Z,6376.00
2019-02-12T11:11:42.415Z,6356.00
2019-02-12T11:12:42.393Z,6268.00
2019-02-12T11:13:42.375Z,6256.00
2019-02-12T11:14:42.363Z,6356.00
2019-02-12T11:15:42.383Z,6468.00
2019-02-12T11:16:42.324Z,6496.00
2019-02-12T11:17:42.284Z,6352.00
2019-02-12T11:18:42.265Z,6172.00
2019-02-12T11:19:42.331Z,6072.00
2019-02-12T11:20:42.219Z,6076.00
2019-02-12T11:21:42.204Z,6052.00
2019-02-12T11:22:42.202Z,6048.00
2019-02-12T11:23:42.160Z,6060.00
2019-02-12T11:24:42.141Z,6044.00
2019-02-12T11:25:42.142Z,6020.00
2019-02-12T11:26:42.101Z,6076.00
2019-02-12T11:27:42.074Z,6224.00
2019-02-12T11:28:42.055Z,6324.00
2019-02-12T11:29:42.055Z,6496.00
2019-02-12T11:30:42.027Z,6660.00
2019-02-12T11:31:41.992Z,6872.00
2019-02-12T11:32:41.999Z,7012.00
2019-02-12T11:33:41.951Z,7124.00
2019-02-12T11:34:41.934Z,7172.00
2019-02-12T11:35:41.919Z,7148.00
2019-02-12T11:36:41.891Z,7176.00
2019-02-12T11:37:41.869Z,7260.00
2019-02-12T11:38:41.865Z,7328.00
2019-02-12T11:39:41.827Z,7272.00
2019-02-12T11:40:41.840Z,7292.00
2019-02-12T11:41:41.806Z,7324.00
2019-02-12T11:42:41.763Z,7320.00
2019-02-12T11:43:41.747Z,7384.00
2019-02-12T11:44:41.739Z,7456.00
2019-02-12T11:45:41.714Z,7600.00
2019-02-12T11:46:41.702Z,7784.00
2019-02-12T11:47:41.711Z,7696.00
2019-02-12T11:48:41.657Z,7648.00
2019-02-12T11:49:41.642Z,7524.00
2019-02-12T11:50:41.609Z,7412.00
2019-02-12T11:51:41.581Z,7384.00
2019-02-12T11:52:41.566Z,7304.00
2019-02-12T11:53:41.561Z,7300.00
2019-02-12T11:54:43.722Z,7208.00
2019-02-12T11:55:41.544Z,7168.00
2019-02-12T11:56:41.508Z,7152.00
2019-02-12T11:57:41.465Z,7124.00
2019-02-12T11:58:41.447Z,7040.00
2019-02-12T11:59:41.447Z,7136.00
2019-02-12T12:00:41.403Z,7224.00
2019-02-12T12:01:41.387Z,7452.00
2019-02-12T12:02:42.174Z,7704.00
2019-02-12T12:03:41.344Z,7956.00
2019-02-12T12:04:41.345Z,8172.00
2019-02-12T12:05:41.326Z,8264.00
2019-02-12T12:06:41.291Z,8376.00
2019-02-12T12:07:41.271Z,8360.00
2019-02-12T12:08:41.247Z,8384.00
2019-02-12T12:09:41.228Z,8116.00
2019-02-12T12:10:41.228Z,8132.00
2019-02-12T12:11:41.192Z,8084.00
2019-02-12T12:12:41.170Z,7936.00
2019-02-12T12:13:41.150Z,8084.00
2019-02-12T12:14:41.132Z,8036.00
2019-02-12T12:15:41.125Z,8084.00
2019-02-12T12:16:41.109Z,8200.00
2019-02-12T12:17:41.073Z,8340.00
2019-02-12T12:18:41.054Z,8368.00
2019-02-12T12:19:41.027Z,8364.00
2019-02-12T12:20:41.023Z,8512.00
2019-02-12T12:21:41.015Z,8836.00
2019-02-12T12:22:41.029Z,8736.00
2019-02-12T12:23:40.963Z,8744.00
2019-02-12T12:24:40.945Z,8288.00
2019-02-12T12:25:40.928Z,8000.00
2019-02-12T12:26:40.898Z,7832.00
2019-02-12T12:27:40.891Z,7904.00
2019-02-12T12:28:40.894Z,8132.00
2019-02-12T12:29:40.846Z,8512.00
2019-02-12T12:30:40.826Z,9176.00
2019-02-12T12:31:40.811Z,8460.00
2019-02-12T12:32:40.789Z,8648.00
2019-02-12T12:33:40.776Z,8384.00
2019-02-12T12:34:40.858Z,9576.00
2019-02-12T12:35:40.754Z,10532.00
2019-02-12T12:36:40.715Z,8728.00
2019-02-12T12:37:40.690Z,8800.00
2019-02-12T12:38:40.680Z,8076.00
2019-02-12T12:39:40.681Z,7508.00
2019-02-12T12:40:40.633Z,7436.00
2019-02-12T12:41:40.619Z,7324.00
2019-02-12T12:42:40.602Z,8376.00
2019-02-12T12:43:40.581Z,9080.00
2019-02-12T12:44:40.566Z,9036.00