createdAt,value
2023-05-04T00:02:25.454Z,101304.55
2023-05-04T00:04:56.526Z,101303.51
2023-05-04T00:07:27.205Z,101296.55
2023-05-04T00:09:57.509Z,101297.45
2023-05-04T00:12:28.519Z,101296.29
2023-05-04T00:14:59.005Z,101297.94
2023-05-04T00:17:29.341Z,101294.90
2023-05-04T00:19:59.703Z,101295.16
2023-05-04T00:22:30.195Z,101293.11
2023-05-04T00:25:00.625Z,101294.84
2023-05-04T00:27:31.323Z,101289.83
2023-05-04T00:30:01.834Z,101295.13
2023-05-04T00:32:32.401Z,101295.98
2023-05-04T00:35:03.380Z,101287.95
2023-05-04T00:37:33.763Z,101288.11
2023-05-04T00:40:04.377Z,101287.59
2023-05-04T00:42:34.926Z,101284.55
2023-05-04T00:45:05.676Z,101282.98
2023-05-04T00:47:37.258Z,101281.21
2023-05-04T00:50:09.982Z,101286.27
2023-05-04T00:52:42.036Z,101283.91
2023-05-04T00:55:14.445Z,101281.62
2023-05-04T00:57:45.042Z,101286.81
2023-05-04T01:00:16.789Z,101286.41
2023-05-04T01:02:47.218Z,101285.55
2023-05-04T01:05:19.080Z,101287.02
2023-05-04T01:07:59.886Z,101290.14
2023-05-04T01:10:40.962Z,101293.25
2023-05-04T01:13:15.015Z,101295.52
2023-05-04T01:15:45.611Z,101296.58
2023-05-04T01:18:17.142Z,101299.05
2023-05-04T01:20:47.920Z,101302.13
2023-05-04T01:23:22.507Z,101302.31
2023-05-04T01:26:01.898Z,101304.54
2023-05-04T01:28:38.756Z,101305.69
2023-05-04T01:31:12.823Z,101305.92
2023-05-04T01:33:44.064Z,101301.52
2023-05-04T01:36:14.862Z,101299.39
2023-05-04T01:38:48.156Z,101297.75
2023-05-04T01:41:18.568Z,101300.13
2023-05-04T01:43:48.969Z,101294.55
2023-05-04T01:46:22.398Z,101295.73
2023-05-04T01:48:52.875Z,101294.52
2023-05-04T01:51:26.231Z,101295.71
2023-05-04T01:53:58.056Z,101295.19
2023-05-04T01:56:28.355Z,101293.34
2023-05-04T01:58:58.701Z,101289.25
2023-05-04T02:01:29.131Z,101299.31
2023-05-04T02:03:59.763Z,101298.36
2023-05-04T02:06:30.726Z,101298.83
2023-05-04T02:09:01.285Z,101300.02
2023-05-04T02:11:31.626Z,101294.82
2023-05-04T02:14:02.014Z,101295.77
2023-05-04T02:16:32.542Z,101297.34
2023-05-04T02:19:03.143Z,101293.55
2023-05-04T02:21:33.504Z,101292.92
2023-05-04T02:24:06.235Z,101290.09
2023-05-04T02:26:37.142Z,101286.96
2023-05-04T02:29:07.656Z,101286.40
2023-05-04T02:31:38.022Z,101285.81
2023-05-04T02:34:08.405Z,101285.43
2023-05-04T02:36:44.589Z,101282.77
2023-05-04T02:39:14.941Z,101274.09
2023-05-04T02:41:45.243Z,101279.71
2023-05-04T02:44:15.700Z,101283.92
2023-05-04T02:46:46.050Z,101282.95
2023-05-04T02:49:16.403Z,101285.14
2023-05-04T02:51:48.533Z,101286.09
2023-05-04T02:54:18.968Z,101282.58
2023-05-04T02:56:49.286Z,101283.52
2023-05-04T02:59:19.643Z,101287.30
2023-05-04T03:01:49.974Z,101286.07
2023-05-04T03:04:20.494Z,101281.22
2023-05-04T03:06:50.867Z,101284.54
2023-05-04T03:09:21.150Z,101285.68
2023-05-04T03:11:51.572Z,101289.61
2023-05-04T03:14:22.322Z,101286.45
2023-05-04T03:16:52.821Z,101288.68
2023-05-04T03:19:23.655Z,101290.19
2023-05-04T03:21:54.999Z,101292.08
2023-05-04T03:24:26.152Z,101293.41
2023-05-04T03:26:56.475Z,101292.45
2023-05-04T03:29:27.676Z,101293.59
2023-05-04T03:31:58.937Z,101296.63
2023-05-04T03:34:29.552Z,101296.80
2023-05-04T03:37:03.731Z,101297.88
2023-05-04T03:39:34.110Z,101290.41
2023-05-04T03:42:04.665Z,101295.20
2023-05-04T03:44:35.064Z,101298.63
2023-05-04T03:47:05.457Z,101303.29
2023-05-04T03:49:36.368Z,101304.74
2023-05-04T03:52:06.803Z,101298.55
2023-05-04T03:54:38.108Z,101300.66
2023-05-04T03:57:08.478Z,101300.61
2023-05-04T03:59:39.186Z,101303.10
2023-05-04T04:02:10.047Z,101299.92
2023-05-04T04:04:40.413Z,101300.38
2023-05-04T04:07:11.020Z,101302.25
2023-05-04T04:09:41.350Z,101304.00
2023-05-04T04:12:11.602Z,101299.25
2023-05-04T04:14:41.937Z,101305.02
2023-05-04T04:17:12.239Z,101304.23
2023-05-04T04:19:42.544Z,101304.05
2023-05-04T04:22:12.928Z,101309.03
2023-05-04T04:24:43.224Z,101308.74
2023-05-04T04:27:13.597Z,101309.98
2023-05-04T04:29:43.894Z,101306.64
2023-05-04T04:32:14.646Z,101308.48
2023-05-04T04:34:44.926Z,101304.86
2023-05-04T04:37:15.852Z,101306.98
2023-05-04T04:39:46.160Z,101309.80
2023-05-04T04:42:16.446Z,101303.44
2023-05-04T04:44:46.743Z,101304.02
2023-05-04T04:47:17.935Z,101304.93
2023-05-04T04:49:50.128Z,101307.95
2023-05-04T04:52:20.516Z,101306.48
2023-05-04T04:54:51.238Z,101306.91
2023-05-04T04:57:21.630Z,101306.27
2023-05-04T04:59:53.243Z,101308.11
2023-05-04T05:02:23.727Z,101310.34
2023-05-04T05:04:54.591Z,101301.23
2023-05-04T05:07:25.085Z,101302.71
2023-05-04T05:09:57.438Z,101304.17
2023-05-04T05:12:27.792Z,101302.18
2023-05-04T05:14:58.265Z,101301.70
2023-05-04T05:17:28.798Z,101294.93
2023-05-04T05:19:59.170Z,101294.63
2023-05-04T05:22:29.563Z,101295.68
2023-05-04T05:25:00.266Z,101298.98
2023-05-04T05:27:31.124Z,101297.07
2023-05-04T05:30:01.403Z,101292.04
2023-05-04T05:32:32.751Z,101295.33
2023-05-04T05:35:03.789Z,101290.31
2023-05-04T05:37:34.747Z,101291.02
2023-05-04T05:40:07.872Z,101286.98
2023-05-04T05:42:38.432Z,101294.98
2023-05-04T05:45:12.240Z,101296.01
2023-05-04T05:47:43.091Z,101297.90
2023-05-04T05:50:16.722Z,101294.05
2023-05-04T05:52:47.331Z,101295.90
2023-05-04T05:55:18.353Z,101298.64
2023-05-04T05:57:51.828Z,101301.86
2023-05-04T06:00:24.309Z,101291.61
2023-05-04T06:02:55.928Z,101295.70
2023-05-04T06:05:26.856Z,101296.27
2023-05-04T06:07:57.377Z,101291.08
2023-05-04T06:10:27.887Z,101294.63
2023-05-04T06:12:58.390Z,101295.00
2023-05-04T06:15:28.869Z,101289.60
2023-05-04T06:17:59.352Z,101292.77
2023-05-04T06:20:30.074Z,101295.41
2023-05-04T06:23:00.903Z,101295.08
2023-05-04T06:25:31.654Z,101298.95
2023-05-04T06:28:02.514Z,101299.13
2023-05-04T06:30:32.924Z,101295.47
2023-05-04T06:33:04.326Z,101294.09
2023-05-04T06:35:34.862Z,101295.84
2023-05-04T06:38:05.282Z,101294.60
2023-05-04T06:40:35.645Z,101296.70
2023-05-04T06:43:06.775Z,101295.61
2023-05-04T06:45:38.102Z,101297.52
2023-05-04T06:48:09.222Z,101294.34
2023-05-04T06:50:40.124Z,101294.49
2023-05-04T06:53:12.005Z,101297.09
2023-05-04T06:55:42.480Z,101295.65
2023-05-04T06:58:12.984Z,101297.71
2023-05-04T07:00:43.732Z,101291.93
2023-05-04T07:03:14.149Z,101291.91
2023-05-04T07:05:45.608Z,101295.71
2023-05-04T07:08:16.000Z,101297.08
2023-05-04T07:10:46.339Z,101291.75
2023-05-04T07:13:16.814Z,101292.77
2023-05-04T07:15:47.652Z,101293.92
2023-05-04T07:18:17.994Z,101291.77
2023-05-04T07:20:48.374Z,101288.23
2023-05-04T07:23:18.780Z,101288.16
2023-05-04T07:25:49.205Z,101285.10
2023-05-04T07:28:19.531Z,101284.16
2023-05-04T07:30:50.258Z,101281.27
2023-05-04T07:33:21.122Z,101282.80
2023-05-04T07:35:51.519Z,101275.69
2023-05-04T07:38:21.859Z,101267.54
2023-05-04T07:40:52.303Z,101270.81
2023-05-04T07:43:22.719Z,101273.40
2023-05-04T07:45:55.159Z,101269.82
2023-05-04T07:48:26.775Z,101266.48
2023-05-04T07:50:57.774Z,101261.88
2023-05-04T07:53:28.127Z,101265.66
2023-05-04T07:56:00.892Z,101266.48
2023-05-04T07:58:31.310Z,101267.48
2023-05-04T08:01:01.636Z,101265.66
2023-05-04T08:03:32.441Z,101262.62
2023-05-04T08:06:03.224Z,101265.92
2023-05-04T08:08:33.547Z,101258.85
2023-05-04T08:11:18.676Z,101254.53
2023-05-04T08:13:51.031Z,101254.25
2023-05-04T08:16:21.553Z,101258.41
2023-05-04T08:18:51.972Z,101255.02
2023-05-04T08:21:22.359Z,101250.71
2023-05-04T08:23:53.077Z,101247.99
2023-05-04T08:26:23.522Z,101248.30
2023-05-04T08:28:53.872Z,101244.74
2023-05-04T08:31:24.295Z,101246.93
2023-05-04T08:33:54.633Z,101250.23
2023-05-04T08:36:24.971Z,101247.76
2023-05-04T08:38:55.810Z,101243.37
2023-05-04T08:41:26.142Z,101244.79
2023-05-04T08:43:57.011Z,101244.91
2023-05-04T08:46:30.800Z,101241.84
2023-05-04T08:49:01.662Z,101242.70
2023-05-04T08:51:36.318Z,101238.30
2023-05-04T08:54:10.541Z,101233.31
2023-05-04T08:56:43.141Z,101235.58
2023-05-04T08:59:20.043Z,101236.23
2023-05-04T09:01:51.773Z,101225.25
2023-05-04T09:04:23.363Z,101227.50
2023-05-04T09:06:54.989Z,101220.21
2023-05-04T09:09:27.562Z,101220.88
2023-05-04T09:11:59.033Z,101220.22
2023-05-04T09:14:35.692Z,101221.17
2023-05-04T09:17:17.688Z,101223.54
2023-05-04T09:19:58.045Z,101221.54
2023-05-04T09:22:29.038Z,101215.35
2023-05-04T09:25:11.402Z,101217.29
2023-05-04T09:27:42.818Z,101216.85
2023-05-04T09:30:15.138Z,101222.64
2023-05-04T09:32:49.628Z,101216.54
2023-05-04T09:35:33.157Z,101217.45
2023-05-04T09:38:05.149Z,101213.29
2023-05-04T09:40:36.352Z,101209.15
2023-05-04T09:43:06.843Z,101203.93
2023-05-04T09:45:44.612Z,101205.11
2023-05-04T09:48:25.614Z,101198.02
2023-05-04T09:50:57.446Z,101194.92
2023-05-04T09:53:29.318Z,101199.92
2023-05-04T09:56:08.092Z,101198.48
2023-05-04T09:58:40.233Z,101194.02
2023-05-04T10:01:10.615Z,101192.78
2023-05-04T10:03:42.372Z,101189.55
2023-05-04T10:06:13.884Z,101191.77
2023-05-04T10:08:44.537Z,101191.83
2023-05-04T10:11:16.070Z,101190.92
2023-05-04T10:13:46.748Z,101191.02
2023-05-04T10:16:28.748Z,101180.77
2023-05-04T10:19:25.616Z,101180.54
2023-05-04T10:22:11.981Z,101176.23
2023-05-04T10:25:04.870Z,101171.63
2023-05-04T10:27:48.492Z,101165.23
2023-05-04T10:30:20.360Z,101168.29
2023-05-04T10:32:57.409Z,101161.88
2023-05-04T10:35:28.694Z,101146.75
2023-05-04T10:37:59.304Z,101147.33
2023-05-04T10:40:40.828Z,101150.02
2023-05-04T10:43:13.256Z,101150.37
2023-05-04T10:45:44.138Z,101146.03
2023-05-04T10:48:14.561Z,101143.42
2023-05-04T10:50:46.637Z,101140.65
2023-05-04T10:53:18.823Z,101134.23
2023-05-04T10:55:49.891Z,101130.32
2023-05-04T10:58:30.506Z,101130.59
2023-05-04T11:01:01.048Z,101122.66
2023-05-04T11:03:41.861Z,101120.90
2023-05-04T11:06:23.378Z,101117.91
2023-05-04T11:09:05.637Z,101116.23
2023-05-04T11:11:40.333Z,101113.98
2023-05-04T11:14:11.941Z,101111.77
2023-05-04T11:16:42.705Z,101107.46
2023-05-04T11:19:13.579Z,101101.98
2023-05-04T11:21:44.350Z,101095.91
2023-05-04T11:24:14.771Z,101092.39
2023-05-04T11:26:51.586Z,101090.08
2023-05-04T11:29:20.658Z,101090.38
2023-05-04T11:32:00.080Z,101084.34
2023-05-04T11:34:30.610Z,101079.71
2023-05-04T11:37:01.010Z,101076.39
2023-05-04T11:39:34.503Z,101072.89
2023-05-04T11:42:09.902Z,101070.04
2023-05-04T11:44:41.726Z,101069.25
2023-05-04T11:47:12.924Z,101068.60
2023-05-04T11:49:43.932Z,101066.98
2023-05-04T11:52:14.536Z,101062.71
2023-05-04T11:54:55.945Z,101062.15
2023-05-04T11:57:26.401Z,101059.12
2023-05-04T11:59:56.823Z,101058.55
2023-05-04T12:02:27.202Z,101058.01
2023-05-04T12:04:57.602Z,101054.64
2023-05-04T12:07:28.595Z,101050.07
2023-05-04T12:09:58.927Z,101052.17
2023-05-04T12:12:37.566Z,101045.94
2023-05-04T12:15:10.941Z,101044.70
2023-05-04T12:17:45.084Z,101039.47
2023-05-04T12:20:25.555Z,101026.52
2023-05-04T12:22:57.391Z,101020.16
2023-05-04T12:25:27.759Z,101014.52
2023-05-04T12:27:58.478Z,101009.42
2023-05-04T12:30:28.840Z,101004.52
2023-05-04T12:32:59.256Z,101002.28
2023-05-04T12:35:29.813Z,100995.59
2023-05-04T12:38:00.272Z,100990.89
2023-05-04T12:40:30.580Z,100985.98
2023-05-04T12:43:00.865Z,100973.05
2023-05-04T12:45:31.182Z,100971.63
2023-05-04T12:48:01.942Z,100969.35
2023-05-04T12:50:32.378Z,100971.83
2023-05-04T12:53:04.229Z,100967.20
2023-05-04T12:55:34.629Z,100959.02
2023-05-04T12:58:05.229Z,100957.86
2023-05-04T13:00:37.867Z,100958.59
2023-05-04T13:03:08.743Z,100955.11
2023-05-04T13:05:39.445Z,100956.13
2023-05-04T13:08:09.800Z,100959.64
2023-05-04T13:10:40.203Z,100952.92
2023-05-04T13:13:11.510Z,100950.21
2023-05-04T13:15:42.184Z,100950.94
2023-05-04T13:18:12.764Z,100950.71
2023-05-04T13:20:43.813Z,100951.73
2023-05-04T13:23:15.250Z,100943.67
2023-05-04T13:25:45.617Z,100931.83
2023-05-04T13:28:15.969Z,100927.42
2023-05-04T13:30:46.585Z,100920.36
2023-05-04T13:33:28.977Z,100917.02
2023-05-04T13:36:02.216Z,100911.24
2023-05-04T13:38:32.514Z,100907.98
2023-05-04T13:41:02.851Z,100905.41
2023-05-04T13:43:33.251Z,100904.36
2023-05-04T13:46:07.097Z,100891.59
2023-05-04T13:48:37.975Z,100895.54
2023-05-04T13:51:08.605Z,100893.81
2023-05-04T13:53:38.988Z,100882.84
2023-05-04T13:56:09.607Z,100883.28
2023-05-04T13:58:39.978Z,100879.46
2023-05-04T14:01:10.379Z,100883.65
2023-05-04T14:03:40.902Z,100880.73
2023-05-04T14:06:11.408Z,100880.70
2023-05-04T14:08:41.916Z,100880.81
2023-05-04T14:11:12.199Z,100877.65
2023-05-04T14:13:42.530Z,100876.29
2023-05-04T14:16:12.951Z,100876.39
2023-05-04T14:18:43.416Z,100870.73
2023-05-04T14:21:14.032Z,100869.71
2023-05-04T14:23:45.041Z,100870.83
2023-05-04T14:26:15.459Z,100863.62
2023-05-04T14:28:46.228Z,100861.50
2023-05-04T14:31:16.536Z,100860.21
2023-05-04T14:33:46.873Z,100858.00
2023-05-04T14:36:17.267Z,100856.67
2023-05-04T14:38:48.173Z,100854.89
2023-05-04T14:41:18.685Z,100851.14
2023-05-04T14:43:49.895Z,100849.33
2023-05-04T14:46:20.286Z,100849.17
2023-05-04T14:48:50.764Z,100846.46
2023-05-04T14:51:27.668Z,100845.46
2023-05-04T14:53:59.725Z,100842.59
2023-05-04T14:56:31.155Z,100845.84
2023-05-04T14:59:01.811Z,100838.11
2023-05-04T15:01:32.205Z,100836.73
2023-05-04T15:04:02.894Z,100836.48
2023-05-04T15:06:34.031Z,100834.73
2023-05-04T15:09:05.551Z,100833.87
2023-05-04T15:11:35.862Z,100832.83
2023-05-04T15:14:06.199Z,100825.60
2023-05-04T15:16:36.520Z,100826.50
2023-05-04T15:19:07.454Z,100825.84
2023-05-04T15:21:37.730Z,100830.73
2023-05-04T15:24:09.105Z,100829.37
2023-05-04T15:26:40.104Z,100828.46
2023-05-04T15:29:10.506Z,100826.23
2023-05-04T15:31:41.167Z,100824.80
2023-05-04T15:34:11.678Z,100826.01
2023-05-04T15:36:42.004Z,100827.50
2023-05-04T15:39:12.288Z,100827.67
2023-05-04T15:41:43.310Z,100819.33
2023-05-04T15:44:13.616Z,100822.50
2023-05-04T15:46:44.776Z,100819.21
2023-05-04T15:49:15.461Z,100820.29
2023-05-04T15:51:45.984Z,100820.38
2023-05-04T15:54:17.815Z,100819.17
2023-05-04T15:56:48.161Z,100821.39
2023-05-04T15:59:18.421Z,100821.45
2023-05-04T16:01:48.704Z,100819.50
2023-05-04T16:04:20.316Z,100816.61
2023-05-04T16:06:50.714Z,100813.06
2023-05-04T16:09:21.050Z,100809.55
2023-05-04T16:11:51.335Z,100813.48
2023-05-04T16:14:22.857Z,100814.67
2023-05-04T16:16:53.186Z,100810.80
2023-05-04T16:19:23.588Z,100808.54
2023-05-04T16:21:53.923Z,100803.89
2023-05-04T16:24:24.452Z,100806.48
2023-05-04T16:26:54.777Z,100800.89
2023-05-04T16:29:25.061Z,100802.91
2023-05-04T16:31:56.331Z,100797.14
2023-05-04T16:34:26.784Z,100800.05
2023-05-04T16:36:57.108Z,100798.39
2023-05-04T16:39:31.578Z,100797.40
2023-05-04T16:42:02.321Z,100801.45
2023-05-04T16:44:33.209Z,100796.98
2023-05-04T16:47:03.572Z,100801.66
2023-05-04T16:49:34.031Z,100800.80
2023-05-04T16:52:05.077Z,100799.26
2023-05-04T16:54:35.686Z,100796.16
2023-05-04T16:57:06.143Z,100794.63
2023-05-04T16:59:36.661Z,100796.13
2023-05-04T17:04:38.699Z,100792.84
2023-05-04T17:07:10.863Z,100790.96
2023-05-04T17:09:42.019Z,100789.58
2023-05-04T17:12:12.341Z,100793.99
2023-05-04T17:14:43.219Z,100794.33
2023-05-04T17:17:13.957Z,100795.83
2023-05-04T17:19:44.340Z,100797.96
2023-05-04T17:22:14.680Z,100801.39
2023-05-04T17:24:45.706Z,100798.04
2023-05-04T17:27:16.209Z,100800.52
2023-05-04T17:32:48.711Z,100796.36
2023-05-04T17:35:25.183Z,100794.56
2023-05-04T17:37:58.500Z,100796.02
2023-05-04T17:40:29.609Z,100796.05
2023-05-04T17:43:00.382Z,100796.00
2023-05-04T17:45:30.789Z,100803.10
2023-05-04T17:48:01.232Z,100803.67
2023-05-04T17:50:31.628Z,100803.80
2023-05-04T17:53:03.983Z,100807.63
2023-05-04T17:55:34.479Z,100808.31
2023-05-04T17:58:04.799Z,100806.96
2023-05-04T18:00:35.451Z,100803.17
2023-05-04T18:03:06.098Z,100807.90
2023-05-04T18:05:36.475Z,100808.80
2023-05-04T18:08:07.311Z,100812.37
2023-05-04T18:10:38.401Z,100812.88
2023-05-04T18:13:08.864Z,100817.02
2023-05-04T18:15:39.343Z,100816.52
2023-05-04T18:18:11.057Z,100818.83
2023-05-04T18:20:41.404Z,100823.56
2023-05-04T18:23:11.771Z,100828.08
2023-05-04T18:25:42.162Z,100829.61
2023-05-04T18:28:12.543Z,100834.98
2023-05-04T18:30:43.298Z,100832.33
2023-05-04T18:33:13.929Z,100835.44
2023-05-04T18:35:44.209Z,100832.86
2023-05-04T18:38:14.734Z,100833.45
2023-05-04T18:40:45.157Z,100831.39
2023-05-04T18:43:16.967Z,100830.25
2023-05-04T18:45:47.327Z,100840.47
2023-05-04T18:48:19.155Z,100840.70
2023-05-04T18:50:57.297Z,100841.05
2023-05-04T18:53:27.909Z,100840.54
2023-05-04T18:56:05.803Z,100836.88
2023-05-04T18:58:36.673Z,100841.34
2023-05-04T19:01:07.412Z,100842.59
2023-05-04T19:03:38.218Z,100839.61
2023-05-04T19:06:08.999Z,100839.45
2023-05-04T19:08:39.524Z,100843.23
2023-05-04T19:11:09.889Z,100845.13
2023-05-04T19:13:40.246Z,100845.19
2023-05-04T19:16:13.951Z,100844.59
2023-05-04T19:18:45.652Z,100846.32
2023-05-04T19:21:16.764Z,100843.90
2023-05-04T19:23:47.132Z,100847.05
2023-05-04T19:26:17.730Z,100843.02
2023-05-04T19:28:48.116Z,100844.02
2023-05-04T19:31:18.622Z,100847.66
2023-05-04T19:33:49.678Z,100850.55
2023-05-04T19:36:20.111Z,100847.92
2023-05-04T19:38:50.454Z,100848.77
2023-05-04T19:41:21.264Z,100848.63
2023-05-04T19:43:51.714Z,100843.02
2023-05-04T19:46:22.232Z,100845.31
2023-05-04T19:48:53.481Z,100845.84
2023-05-04T19:51:23.778Z,100845.77
2023-05-04T19:53:54.094Z,100844.30
2023-05-04T19:56:24.436Z,100842.48
2023-05-04T19:58:54.820Z,100840.42
2023-05-04T20:01:25.305Z,100831.70
2023-05-04T20:03:55.696Z,100830.40
2023-05-04T20:06:26.326Z,100834.73
2023-05-04T20:08:56.588Z,100835.90
2023-05-04T20:11:26.886Z,100837.79
2023-05-04T20:13:57.322Z,100833.33
2023-05-04T20:16:27.755Z,100828.14
2023-05-04T20:18:58.098Z,100827.41
2023-05-04T20:21:29.013Z,100832.67
2023-05-04T20:23:59.350Z,100831.73
2023-05-04T20:26:29.670Z,100831.69
2023-05-04T20:28:59.988Z,100832.19
2023-05-04T20:31:30.327Z,100833.41
2023-05-04T20:34:00.977Z,100830.77
2023-05-04T20:36:31.655Z,100826.52
2023-05-04T20:39:06.456Z,100825.06
2023-05-04T20:41:37.028Z,100828.31
2023-05-04T20:44:07.520Z,100829.08
2023-05-04T20:46:38.065Z,100827.42
2023-05-04T20:49:09.057Z,100830.55
2023-05-04T20:51:39.521Z,100824.17
2023-05-04T20:54:09.885Z,100826.02
2023-05-04T20:56:40.286Z,100828.21
2023-05-04T20:59:10.613Z,100825.16
2023-05-04T21:01:41.088Z,100825.80
2023-05-04T21:04:11.664Z,100819.89
2023-05-04T21:06:42.135Z,100819.30
2023-05-04T21:09:12.823Z,100815.70
2023-05-04T21:11:43.279Z,100816.10
2023-05-04T21:14:13.637Z,100814.35
2023-05-04T21:16:43.849Z,100811.77
2023-05-04T21:19:14.081Z,100809.75
2023-05-04T21:21:44.384Z,100814.05
2023-05-04T21:24:16.146Z,100809.73
2023-05-04T21:26:48.389Z,100812.11
2023-05-04T21:29:18.737Z,100812.39
2023-05-04T21:31:49.066Z,100811.49
2023-05-04T21:34:19.477Z,100816.52
2023-05-04T21:36:49.816Z,100818.58
2023-05-04T21:39:21.666Z,100818.48
2023-05-04T21:41:51.961Z,100816.55
2023-05-04T21:44:22.276Z,100814.63
2023-05-04T21:46:52.699Z,100810.41
2023-05-04T21:49:23.271Z,100806.09
2023-05-04T21:51:53.545Z,100803.71
2023-05-04T21:54:25.795Z,100799.90
2023-05-04T21:56:56.514Z,100794.64
2023-05-04T21:59:26.782Z,100790.45
2023-05-04T22:01:57.483Z,100786.09
2023-05-04T22:04:28.121Z,100782.27
2023-05-04T22:06:58.438Z,100784.71
2023-05-04T22:09:30.328Z,100786.48
2023-05-04T22:12:00.983Z,100785.31
2023-05-04T22:14:31.245Z,100784.98
2023-05-04T22:17:01.851Z,100788.87
2023-05-04T22:19:32.180Z,100791.69
2023-05-04T22:22:02.472Z,100793.63
2023-05-04T22:24:32.810Z,100794.94
2023-05-04T22:27:03.471Z,100791.25
2023-05-04T22:29:36.255Z,100791.80
2023-05-04T22:32:07.751Z,100785.64
2023-05-04T22:34:38.104Z,100784.84
2023-05-04T22:37:08.529Z,100786.10
2023-05-04T22:39:38.932Z,100783.33
2023-05-04T22:42:09.279Z,100777.73
2023-05-04T22:44:39.569Z,100777.58
2023-05-04T22:47:09.932Z,100775.48
2023-05-04T22:49:40.219Z,100774.80
2023-05-04T22:52:10.458Z,100775.35
2023-05-04T22:54:40.837Z,100772.39
2023-05-04T22:57:11.102Z,100775.23
2023-05-04T22:59:42.115Z,100775.41
2023-05-04T23:02:14.504Z,100776.44
2023-05-04T23:04:45.494Z,100776.11
2023-05-04T23:07:15.798Z,100777.67
2023-05-04T23:09:46.493Z,100779.11
2023-05-04T23:12:17.199Z,100783.73
2023-05-04T23:14:50.467Z,100784.77
2023-05-04T23:17:21.419Z,100790.66
2023-05-04T23:19:52.025Z,100787.94
2023-05-04T23:22:22.316Z,100784.67
2023-05-04T23:24:52.634Z,100788.91
2023-05-04T23:27:22.917Z,100784.94
2023-05-04T23:29:53.320Z,100785.84
2023-05-04T23:32:23.667Z,100782.69
2023-05-04T23:34:54.631Z,100782.70
2023-05-04T23:37:24.936Z,100777.61
2023-05-04T23:39:55.225Z,100770.96
2023-05-04T23:42:26.278Z,100767.82
2023-05-04T23:44:57.763Z,100770.08
2023-05-04T23:47:28.224Z,100765.55
2023-05-04T23:49:58.558Z,100763.13
2023-05-04T23:52:29.560Z,100765.23
2023-05-04T23:54:59.869Z,100764.95
2023-05-04T23:57:30.270Z,100766.56
