createdAt,value
2023-01-25T00:06:10.470Z,26.4061
2023-01-25T00:21:12.564Z,26.78
2023-01-25T00:36:14.539Z,27.0239
2023-01-25T00:51:16.493Z,27.69
2023-01-25T01:06:18.583Z,27.4399
2023-01-25T01:21:20.807Z,26.5621
2023-01-25T01:36:23.011Z,19.7111
2023-01-25T01:51:24.969Z,23.3375
2023-01-25T02:06:27.028Z,25.831
2023-01-25T02:21:29.017Z,26.2538
2023-01-25T02:36:30.987Z,26.5949
2023-01-25T02:51:32.915Z,26.0687
2023-01-25T03:06:34.875Z,26.3578
2023-01-25T03:21:36.995Z,25.8087
2023-01-25T03:36:39.032Z,25.6589
2023-01-25T03:51:41.282Z,26.0786
2023-01-25T04:06:43.387Z,26.6339
2023-01-25T04:21:45.280Z,26.2086
2023-01-25T04:36:47.100Z,26.5008
2023-01-25T04:51:49.030Z,26.7608
2023-01-25T05:06:50.986Z,26.6277
2023-01-25T05:21:52.920Z,26.8295
2023-01-25T05:36:54.877Z,24.4208
2023-01-25T05:51:56.838Z,26.533
2023-01-25T06:06:58.733Z,27.1477
2023-01-25T06:22:00.656Z,27.4628
2023-01-25T06:37:02.573Z,27.2907
2023-01-25T06:52:04.506Z,27.0344
2023-01-25T07:07:06.592Z,26.9595
2023-01-25T07:22:08.584Z,27.6615
2023-01-25T07:37:10.523Z,27.7655
2023-01-25T07:52:12.466Z,28.1555
2023-01-25T08:07:14.398Z,27.7005
2023-01-25T08:22:16.367Z,28.0484
2023-01-25T08:37:18.261Z,27.6324
2023-01-25T08:52:21.920Z,27.7655
2023-01-25T09:07:24.830Z,27.0796
2023-01-25T09:22:26.763Z,24.6777
2023-01-25T09:37:28.680Z,26.4488
2023-01-25T09:52:30.590Z,25.6069
2023-01-25T10:07:32.494Z,25.2751
2023-01-25T10:22:34.411Z,24.1311
2023-01-25T10:37:36.275Z,22.8373
2023-01-25T10:52:38.290Z,23.1623
2023-01-25T11:07:40.239Z,22.2653
2023-01-25T11:22:42.189Z,22.8856
2023-01-25T11:37:44.106Z,21.8264
2023-01-25T11:52:46.644Z,22.1675
2023-01-25T12:07:48.940Z,21.6927
2023-01-25T12:22:50.861Z,20.6787
2023-01-25T12:37:52.994Z,21.3157
2023-01-25T12:52:54.927Z,20.6038
2023-01-25T13:07:56.867Z,21.221
2023-01-25T13:22:59.054Z,20.3568
2023-01-25T13:38:01.111Z,21.312
2023-01-25T13:53:03.112Z,20.3048
2023-01-25T14:08:05.066Z,19.9111
2023-01-25T14:23:07.118Z,19.9928
2023-01-25T14:38:09.053Z,19.8071
2023-01-25T14:53:10.972Z,19.817
2023-01-25T15:08:12.911Z,20.3432
2023-01-25T15:23:14.825Z,20.0572
2023-01-25T15:38:16.703Z,19.7359
2023-01-25T15:53:18.648Z,19.1243
2023-01-25T16:08:20.621Z,19.2351
2023-01-25T16:23:22.697Z,19.6672
2023-01-25T16:38:24.655Z,19.4332
2023-01-25T16:53:26.587Z,21.2637
2023-01-25T17:08:28.555Z,21.403
2023-01-25T17:23:30.501Z,20.1649
2023-01-25T17:38:32.705Z,20.5877
2023-01-25T17:53:34.559Z,20.337
2023-01-25T18:08:36.766Z,21.13
2023-01-25T18:23:38.727Z,19.6907
2023-01-25T18:38:40.647Z,21.2179
2023-01-25T18:53:42.632Z,22.4077
2023-01-25T19:08:44.637Z,22.4108
2023-01-25T19:23:46.568Z,22.5086
2023-01-25T19:38:48.505Z,22.9246
2023-01-25T19:53:50.419Z,22.5216
2023-01-25T20:08:52.350Z,23.5028
2023-01-25T20:23:54.389Z,21.2965
2023-01-25T20:38:56.445Z,23.4514
2023-01-25T20:53:58.367Z,23.8185
2023-01-25T21:09:00.303Z,23.7665
2023-01-25T21:24:02.422Z,23.9064
2023-01-25T21:39:04.459Z,22.1545
2023-01-25T21:54:06.457Z,23.7863
2023-01-25T22:09:08.379Z,23.8321
2023-01-25T22:24:10.318Z,24.0921
2023-01-25T22:39:12.242Z,25.0504
2023-01-25T22:54:14.188Z,24.4561
2023-01-25T23:09:16.106Z,25.311
2023-01-25T23:24:18.041Z,26.507
2023-01-25T23:39:20.038Z,21.2711
2023-01-25T23:54:21.960Z,21.0885
