createdAt,value
2024-01-07T00:00:52.955Z,12.349
2024-01-07T00:05:51.093Z,13.023
2024-01-07T00:10:48.359Z,14.299
2024-01-07T00:15:50.117Z,12.421
2024-01-07T00:20:48.052Z,15.213
2024-01-07T00:25:50.687Z,13.938
2024-01-07T00:30:51.463Z,13.529
2024-01-07T00:35:50.258Z,17.669
2024-01-07T00:40:48.098Z,12.975
2024-01-07T00:45:50.732Z,10.374
2024-01-07T00:50:49.568Z,12.806
2024-01-07T00:55:49.010Z,11.795
2024-01-07T01:00:55.590Z,11.843
2024-01-07T01:05:51.398Z,11.193
2024-01-07T01:10:51.361Z,11.723
2024-01-07T01:15:53.213Z,13.624
2024-01-07T01:20:48.036Z,10.158
2024-01-07T01:25:51.382Z,8.761
2024-01-07T01:30:49.572Z,7.703
2024-01-07T01:35:49.690Z,7.63
2024-01-07T01:40:49.009Z,7.727
2024-01-07T01:45:48.167Z,7.991
2024-01-07T01:50:51.180Z,8.906
2024-01-07T01:55:50.138Z,10.11
2024-01-07T02:00:53.734Z,5.367
2024-01-07T02:05:48.598Z,7.582
2024-01-07T02:10:47.862Z,8.112
2024-01-07T02:15:52.320Z,8.978
2024-01-07T02:20:49.078Z,5.993
2024-01-07T02:25:48.153Z,8.4
2024-01-07T02:30:50.391Z,6.21
2024-01-07T02:35:52.241Z,6.017
2024-01-07T02:40:50.706Z,6.908
2024-01-07T02:45:57.518Z,6.547
2024-01-07T02:50:49.312Z,5.15
2024-01-07T02:55:49.815Z,8.449
2024-01-07T03:00:52.586Z,8.088
2024-01-07T03:05:56.489Z,7.101
2024-01-07T03:10:48.705Z,6.282
2024-01-07T03:15:51.978Z,5.825
2024-01-07T03:20:55.775Z,6.956
2024-01-07T03:25:48.971Z,8.184
2024-01-07T03:30:50.864Z,8.882
2024-01-07T03:35:48.449Z,5.56
2024-01-07T03:40:52.274Z,6.378
2024-01-07T03:45:50.315Z,8.112
2024-01-07T03:50:51.762Z,8.786
2024-01-07T03:55:54.521Z,9.074
2024-01-07T04:00:52.148Z,8.521
2024-01-07T04:05:50.009Z,7.389
2024-01-07T04:10:46.021Z,10.278
2024-01-07T04:15:46.245Z,8.256
2024-01-07T04:20:47.993Z,8.93
2024-01-07T04:25:48.501Z,9.268
2024-01-07T04:30:49.709Z,11.819
2024-01-07T04:35:47.618Z,9.195
2024-01-07T04:40:49.587Z,10.254
2024-01-07T04:45:52.146Z,11.579
2024-01-07T04:50:48.871Z,9.628
2024-01-07T04:55:50.348Z,12.108
2024-01-07T05:00:53.160Z,13.143
2024-01-07T05:05:50.725Z,10.327
2024-01-07T05:10:50.850Z,9.677
2024-01-07T05:15:48.340Z,9.508
2024-01-07T05:20:49.023Z,12.083
2024-01-07T05:25:56.966Z,11.121
2024-01-07T05:30:51.080Z,10.279
2024-01-07T05:35:50.858Z,11.338
2024-01-07T05:40:51.620Z,10.399
2024-01-07T05:45:50.936Z,13.432
2024-01-07T05:50:51.130Z,9.412
2024-01-07T05:55:55.935Z,8.978
2024-01-07T06:00:53.296Z,11.626
2024-01-07T06:05:59.248Z,10.158
2024-01-07T06:10:50.096Z,11.988
2024-01-07T06:15:50.943Z,14.901
2024-01-07T06:20:54.068Z,12.541
2024-01-07T06:25:50.774Z,11.699
2024-01-07T06:31:00.531Z,11.675
2024-01-07T06:35:49.279Z,12.782
2024-01-07T06:40:51.581Z,11.699
2024-01-07T06:45:50.606Z,10.736
2024-01-07T06:50:50.098Z,12.806
2024-01-07T06:55:51.096Z,11.193
2024-01-07T07:00:53.133Z,15.743
2024-01-07T07:05:57.390Z,10.663
2024-01-07T07:10:50.051Z,11.699
2024-01-07T07:15:49.360Z,9.99
2024-01-07T07:20:53.328Z,11.073
2024-01-07T07:25:52.629Z,11.362
2024-01-07T07:30:56.591Z,12.613
2024-01-07T07:35:53.430Z,10.712
2024-01-07T07:40:56.393Z,11.723
2024-01-07T07:45:57.574Z,12.879
2024-01-07T07:50:56.990Z,13.624
2024-01-07T07:55:56.260Z,11.675
2024-01-07T08:00:58.451Z,10.591
2024-01-07T08:05:54.016Z,10.688
2024-01-07T08:10:53.717Z,11.313
2024-01-07T08:15:55.739Z,12.06
2024-01-07T08:20:56.694Z,11.482
2024-01-07T08:25:53.932Z,12.517
2024-01-07T08:30:56.655Z,8.545
2024-01-07T08:35:59.077Z,9.652
2024-01-07T08:40:53.600Z,10.35
2024-01-07T08:45:56.455Z,9.316
2024-01-07T08:50:54.266Z,10.471
2024-01-07T08:55:56.124Z,9.363
2024-01-07T09:00:53.902Z,11.072
2024-01-07T09:05:51.702Z,11.458
2024-01-07T09:10:56.371Z,7.534
2024-01-07T09:15:56.259Z,10.567
2024-01-07T09:20:59.725Z,14.587
2024-01-07T09:25:50.976Z,11.193
2024-01-07T09:30:57.798Z,10.447
2024-01-07T09:35:51.724Z,7.052
2024-01-07T09:40:54.306Z,10.495
2024-01-07T09:45:55.168Z,12.06
2024-01-07T09:50:53.722Z,7.558
2024-01-07T09:55:54.622Z,12.782
2024-01-07T10:00:55.575Z,10.278
2024-01-07T10:05:55.561Z,11.169
2024-01-07T10:10:52.450Z,12.782
2024-01-07T10:15:56.049Z,9.268
2024-01-07T10:20:53.744Z,9.772
2024-01-07T10:25:52.448Z,11.699
2024-01-07T10:30:57.664Z,10.11
2024-01-07T10:35:55.333Z,9.99
2024-01-07T10:41:00.142Z,9.363
2024-01-07T10:45:58.323Z,10.23
2024-01-07T10:50:55.620Z,11.29
2024-01-07T10:55:55.542Z,14.515
2024-01-07T11:00:54.375Z,12.541
2024-01-07T11:05:53.063Z,13.287
2024-01-07T11:11:02.590Z,10.712
2024-01-07T11:16:00.760Z,12.878
2024-01-07T11:20:57.486Z,11.963
2024-01-07T11:25:57.738Z,11.41
2024-01-07T11:30:57.905Z,12.324
2024-01-07T11:35:55.217Z,10.399
2024-01-07T11:40:55.685Z,9.965
2024-01-07T11:46:01.860Z,10.062
2024-01-07T11:50:59.465Z,10.928
2024-01-07T11:55:53.252Z,11.674
2024-01-07T12:00:57.417Z,13.769
2024-01-07T12:05:57.198Z,10.447
2024-01-07T12:10:58.885Z,9.749
2024-01-07T12:15:56.614Z,7.558
2024-01-07T12:20:53.363Z,11.049
2024-01-07T12:25:56.153Z,10.687
2024-01-07T12:30:58.164Z,9.821
2024-01-07T12:35:55.738Z,12.493
2024-01-07T12:40:55.820Z,10.663
2024-01-07T12:45:54.961Z,9.604
2024-01-07T12:50:55.275Z,7.919
2024-01-07T12:55:54.107Z,10.688
2024-01-07T13:01:02.617Z,7.775
2024-01-07T13:05:56.265Z,10.158
2024-01-07T13:10:54.509Z,9.869
2024-01-07T13:15:57.111Z,9.508
2024-01-07T13:20:54.369Z,9.772
2024-01-07T13:25:58.777Z,9.749
2024-01-07T13:30:55.524Z,7.919
2024-01-07T13:35:55.025Z,11.482
2024-01-07T13:40:59.207Z,12.517
2024-01-07T13:56:17.840Z,10.591
2024-01-07T14:00:54.344Z,11.482
2024-01-07T14:05:54.977Z,11.458
2024-01-07T14:10:52.674Z,10.712
2024-01-07T14:15:53.649Z,11.218
2024-01-07T14:20:55.732Z,12.012
2024-01-07T14:25:51.258Z,14.683
2024-01-07T14:31:01.751Z,11.963
2024-01-07T14:35:54.846Z,13.528
2024-01-07T14:40:49.469Z,11.458
2024-01-07T14:45:53.310Z,11.41
2024-01-07T14:50:54.184Z,16.152
2024-01-07T14:55:50.310Z,13.769
2024-01-07T15:01:00.030Z,12.518
2024-01-07T15:05:54.455Z,15.743
2024-01-07T15:10:52.512Z,16.056
2024-01-07T15:15:53.878Z,13.143
2024-01-07T15:20:52.169Z,17.668
2024-01-07T15:25:48.091Z,16.537
2024-01-07T15:30:49.582Z,13.046
2024-01-07T15:35:50.331Z,14.082
2024-01-07T15:40:50.293Z,16.826
2024-01-07T15:45:49.274Z,15.454
2024-01-07T15:50:48.815Z,16.49
2024-01-07T15:55:51.347Z,14.635
2024-01-07T16:00:49.270Z,15.767
2024-01-07T16:05:52.510Z,14.756
2024-01-07T16:10:53.780Z,18.536
2024-01-07T16:15:54.982Z,19.764
2024-01-07T16:20:54.422Z,18.921
2024-01-07T16:25:48.497Z,17.476
2024-01-07T16:30:55.059Z,19.354
2024-01-07T16:35:52.979Z,14.876
2024-01-07T16:40:46.228Z,16.682
2024-01-07T16:45:54.771Z,19.691
2024-01-07T16:50:55.786Z,19.113
2024-01-07T16:55:51.810Z,17.404
2024-01-07T17:00:53.763Z,19.33
2024-01-07T17:05:52.972Z,13.529
2024-01-07T17:10:49.167Z,18.825
2024-01-07T17:15:53.645Z,19.932
2024-01-07T17:20:48.076Z,14.13
2024-01-07T17:25:50.691Z,16.201
2024-01-07T17:30:52.426Z,17.091
2024-01-07T17:35:52.005Z,17.765
2024-01-07T17:40:52.083Z,17.909
2024-01-07T17:45:48.461Z,15.935
2024-01-07T17:50:53.788Z,18.607
2024-01-07T17:55:51.660Z,15.093
2024-01-07T18:00:54.617Z,16.152
2024-01-07T18:05:48.868Z,15.551
2024-01-07T18:10:53.618Z,19.764
2024-01-07T18:15:48.039Z,20.751
2024-01-07T18:20:48.507Z,22.724
2024-01-07T18:25:52.220Z,20.342
2024-01-07T18:30:48.145Z,17.476
2024-01-07T18:35:53.027Z,17.115
2024-01-07T18:40:49.970Z,16.971
2024-01-07T18:45:48.757Z,22.17
2024-01-07T18:50:50.351Z,18.8
2024-01-07T18:55:50.845Z,20.967
2024-01-07T19:00:48.168Z,17.789
2024-01-07T19:05:56.667Z,17.741
2024-01-07T19:10:51.261Z,17.187
2024-01-07T19:15:49.998Z,20.269
2024-01-07T19:20:52.603Z,20.967
2024-01-07T19:25:53.553Z,17.187
2024-01-07T19:30:52.610Z,18.054
2024-01-07T19:35:52.286Z,15.502
2024-01-07T19:40:56.076Z,18.415
2024-01-07T19:45:52.664Z,17.765
2024-01-07T19:50:52.167Z,16.249
2024-01-07T19:55:50.541Z,19.162
2024-01-07T20:00:50.138Z,21.184
2024-01-07T20:05:51.447Z,22.579
2024-01-07T20:10:58.418Z,20.245
2024-01-07T20:15:51.867Z,21.882
2024-01-07T20:20:54.290Z,20.076
2024-01-07T20:25:56.260Z,21.328
2024-01-07T20:30:51.896Z,20.245
2024-01-07T20:35:49.135Z,19.98
2024-01-07T20:40:47.638Z,19.764
2024-01-07T20:45:51.152Z,22.484
2024-01-07T20:50:52.372Z,19.691
2024-01-07T20:55:47.876Z,21.424
2024-01-07T21:00:53.165Z,21.713
2024-01-07T21:05:50.094Z,21.881
2024-01-07T21:10:57.064Z,25.276
2024-01-07T21:15:49.330Z,23.928
2024-01-07T21:20:53.135Z,21.906
2024-01-07T21:25:48.265Z,23.206
2024-01-07T21:30:52.483Z,21.232
2024-01-07T21:35:53.206Z,19.065
2024-01-07T21:40:52.595Z,22.05
2024-01-07T21:45:48.313Z,23.181
2024-01-07T21:50:49.285Z,22.411
2024-01-07T21:55:47.626Z,23.014
2024-01-07T22:00:49.975Z,19.137
2024-01-07T22:05:49.997Z,22.892
2024-01-07T22:10:49.057Z,23.375
2024-01-07T22:15:52.058Z,25.95
2024-01-07T22:20:48.727Z,18.44
2024-01-07T22:25:48.449Z,26.913
2024-01-07T22:30:49.742Z,20.245
2024-01-07T22:35:46.806Z,24.554
2024-01-07T22:40:50.354Z,21.473
2024-01-07T22:45:53.587Z,22.147
2024-01-07T22:50:50.412Z,23.47
2024-01-07T22:55:48.980Z,22.291
2024-01-07T23:01:27.618Z,20.895
2024-01-07T23:05:54.018Z,22.243
2024-01-07T23:10:53.247Z,24.554
2024-01-07T23:15:52.950Z,18.969
2024-01-07T23:20:54.121Z,26.263
2024-01-07T23:25:49.000Z,21.689
2024-01-07T23:30:56.614Z,22.773
2024-01-07T23:36:04.360Z,23.447
2024-01-07T23:40:53.131Z,19.787
2024-01-07T23:45:52.100Z,24.602
2024-01-07T23:50:51.002Z,25.228
2024-01-07T23:55:52.897Z,19.74
